createdAt,value
2022-11-03T00:00:35.318Z,23.50
2022-11-03T00:05:42.593Z,23.50
2022-11-03T00:10:49.850Z,23.50
2022-11-03T00:15:57.039Z,23.40
2022-11-03T00:21:04.268Z,23.40
2022-11-03T00:26:11.474Z,23.30
2022-11-03T00:31:18.704Z,23.30
2022-11-03T00:36:25.882Z,23.30
2022-11-03T00:41:33.182Z,23.30
2022-11-03T00:46:40.368Z,23.30
2022-11-03T00:51:47.549Z,23.20
2022-11-03T00:56:54.757Z,23.20
2022-11-03T01:02:02.101Z,23.20
2022-11-03T01:07:09.172Z,23.10
2022-11-03T01:12:16.389Z,23.10
2022-11-03T01:17:23.623Z,23.10
2022-11-03T01:22:30.772Z,23.00
2022-11-03T01:27:37.983Z,22.90
2022-11-03T01:32:45.215Z,22.80
2022-11-03T01:37:52.430Z,22.80
2022-11-03T01:42:59.595Z,22.80
2022-11-03T01:48:06.832Z,22.70
2022-11-03T01:53:14.010Z,22.60
2022-11-03T01:58:21.232Z,22.60
2022-11-03T02:03:28.451Z,22.50
2022-11-03T02:08:35.622Z,22.40
2022-11-03T02:13:42.800Z,22.40
2022-11-03T02:18:50.251Z,22.30
2022-11-03T02:23:57.375Z,22.40
2022-11-03T02:29:04.663Z,22.40
2022-11-03T02:34:11.866Z,22.40
2022-11-03T02:39:19.053Z,22.40
2022-11-03T02:44:26.283Z,22.40
2022-11-03T02:49:33.587Z,22.30
2022-11-03T02:54:40.888Z,22.30
2022-11-03T02:59:48.169Z,22.30
2022-11-03T03:04:55.431Z,22.30
2022-11-03T03:10:02.593Z,22.30
2022-11-03T03:15:09.792Z,22.30
2022-11-03T03:20:17.023Z,22.20
2022-11-03T03:25:24.269Z,22.20
2022-11-03T03:30:31.452Z,22.20
2022-11-03T03:35:38.756Z,22.10
2022-11-03T03:40:45.951Z,22.10
2022-11-03T03:45:53.155Z,22.00
2022-11-03T03:51:00.410Z,21.90
2022-11-03T03:56:08.885Z,21.90
2022-11-03T04:01:16.279Z,22.00
2022-11-03T04:06:23.500Z,22.00
2022-11-03T04:11:30.634Z,22.00
2022-11-03T04:16:37.924Z,22.00
2022-11-03T04:21:45.141Z,22.00
2022-11-03T04:26:52.289Z,22.00
2022-11-03T04:31:59.462Z,22.00
2022-11-03T04:37:06.734Z,22.00
2022-11-03T04:42:13.864Z,22.00
2022-11-03T04:47:21.328Z,21.90
2022-11-03T04:52:28.548Z,21.90
2022-11-03T04:57:35.750Z,21.90
2022-11-03T05:02:42.927Z,21.90
2022-11-03T05:07:50.145Z,21.80
2022-11-03T05:12:57.344Z,21.80
2022-11-03T05:18:04.493Z,21.70
2022-11-03T05:23:11.730Z,21.70
2022-11-03T05:28:18.877Z,21.70
2022-11-03T05:33:26.076Z,21.80
2022-11-03T05:38:33.320Z,21.80
2022-11-03T05:43:40.480Z,21.80
2022-11-03T05:48:47.674Z,21.80
2022-11-03T05:53:54.904Z,21.80
2022-11-03T05:59:02.086Z,21.70
2022-11-03T06:04:09.396Z,21.70
2022-11-03T06:09:16.718Z,21.70
2022-11-03T06:14:24.861Z,21.70
2022-11-03T06:19:30.997Z,21.70
2022-11-03T06:24:38.860Z,21.70
2022-11-03T06:29:46.036Z,21.70
2022-11-03T06:34:53.318Z,21.70
2022-11-03T06:40:00.568Z,21.70
2022-11-03T06:45:07.769Z,21.60
2022-11-03T06:50:14.987Z,21.60
2022-11-03T06:55:22.167Z,21.60
2022-11-03T07:00:39.659Z,21.60
2022-11-03T07:05:36.576Z,21.60
2022-11-03T07:10:43.798Z,21.60
2022-11-03T07:15:50.970Z,21.60
2022-11-03T07:20:58.202Z,21.60
2022-11-03T07:26:05.453Z,21.70
2022-11-03T07:31:16.272Z,21.60
2022-11-03T07:36:19.849Z,21.60
2022-11-03T07:41:31.096Z,21.60
2022-11-03T07:46:34.299Z,21.60
2022-11-03T07:51:41.508Z,21.60
2022-11-03T07:56:48.794Z,21.70
2022-11-03T08:01:56.066Z,21.60
2022-11-03T08:07:03.138Z,21.60
2022-11-03T08:12:10.342Z,21.50
2022-11-03T08:17:17.556Z,21.50
2022-11-03T08:22:24.735Z,21.60
2022-11-03T08:27:31.957Z,21.60
2022-11-03T08:32:39.165Z,21.50
2022-11-03T08:37:46.354Z,21.50
2022-11-03T08:42:53.595Z,21.50
2022-11-03T08:48:00.765Z,21.50
2022-11-03T08:53:07.962Z,21.50
2022-11-03T08:58:15.295Z,21.50
2022-11-03T09:03:22.654Z,21.50
2022-11-03T09:13:36.929Z,21.50
2022-11-03T09:18:44.206Z,21.50
2022-11-03T09:23:51.611Z,21.50
2022-11-03T09:28:58.853Z,21.40
2022-11-03T09:34:06.049Z,21.50
2022-11-03T09:39:13.286Z,21.40
2022-11-03T09:44:20.552Z,21.40
2022-11-03T09:49:27.725Z,21.40
2022-11-03T09:54:34.940Z,21.40
2022-11-03T09:59:42.159Z,21.40
2022-11-03T10:04:49.320Z,21.40
2022-11-03T10:09:56.545Z,21.40
2022-11-03T10:15:06.075Z,21.40
2022-11-03T10:20:13.259Z,21.40
2022-11-03T10:25:20.559Z,21.40
2022-11-03T10:30:32.488Z,21.40
2022-11-03T10:35:34.918Z,21.40
2022-11-03T10:40:47.774Z,21.40
2022-11-03T10:45:49.379Z,21.40
2022-11-03T10:50:56.541Z,21.40
2022-11-03T10:56:03.838Z,21.40
2022-11-03T11:01:11.189Z,21.40
2022-11-03T11:06:18.251Z,21.40
2022-11-03T11:11:25.461Z,21.40
2022-11-03T11:16:32.723Z,21.40
2022-11-03T11:21:39.969Z,21.30
2022-11-03T11:26:47.178Z,21.30
2022-11-03T11:31:54.459Z,21.30
2022-11-03T11:37:01.604Z,21.40
2022-11-03T11:42:08.981Z,21.40
2022-11-03T11:47:16.087Z,21.40
2022-11-03T11:52:23.214Z,21.40
2022-11-03T11:57:30.465Z,21.40
2022-11-03T12:02:37.748Z,21.40
2022-11-03T12:07:44.926Z,21.40
2022-11-03T12:12:52.176Z,21.40
2022-11-03T12:17:59.479Z,21.40
2022-11-03T12:23:06.742Z,21.40
2022-11-03T12:28:13.985Z,21.40
2022-11-03T12:33:21.203Z,21.40
2022-11-03T12:38:28.356Z,21.40
2022-11-03T12:43:35.578Z,21.40
2022-11-03T12:48:42.761Z,21.30
2022-11-03T12:53:49.983Z,21.30
2022-11-03T12:58:57.255Z,21.30
2022-11-03T13:04:04.585Z,21.30
2022-11-03T13:09:11.647Z,21.30
2022-11-03T13:14:18.877Z,21.30
2022-11-03T13:19:26.146Z,21.40
2022-11-03T13:24:33.341Z,21.40
2022-11-03T13:29:40.614Z,21.40
2022-11-03T13:34:47.844Z,21.40
2022-11-03T13:39:55.023Z,21.40
2022-11-03T13:45:02.194Z,21.40
2022-11-03T13:50:14.547Z,21.40
2022-11-03T14:00:24.313Z,21.40
2022-11-03T14:05:31.561Z,21.40
2022-11-03T14:10:38.727Z,21.40
2022-11-03T14:15:45.965Z,21.40
2022-11-03T14:20:53.205Z,21.30
2022-11-03T14:26:13.238Z,21.40
2022-11-03T14:31:07.623Z,21.30
2022-11-03T14:36:14.995Z,21.30
2022-11-03T14:41:22.210Z,21.40
2022-11-03T14:46:29.536Z,21.40
2022-11-03T14:51:36.812Z,21.40
2022-11-03T14:56:44.065Z,21.40
2022-11-03T15:01:51.449Z,21.40
2022-11-03T15:06:58.507Z,21.50
2022-11-03T15:12:05.679Z,21.50
2022-11-03T15:17:12.923Z,21.50
2022-11-03T15:22:20.380Z,21.40
2022-11-03T15:27:27.379Z,21.50
2022-11-03T15:32:36.525Z,21.50
2022-11-03T15:37:41.789Z,21.50
2022-11-03T15:42:48.941Z,21.50
2022-11-03T15:47:58.523Z,21.40
2022-11-03T15:53:03.420Z,21.40
2022-11-03T15:58:10.840Z,21.40
2022-11-03T16:03:17.951Z,21.40
2022-11-03T16:08:25.174Z,21.40
2022-11-03T16:13:32.781Z,21.40
2022-11-03T16:18:40.148Z,21.40
2022-11-03T16:23:47.470Z,21.40
2022-11-03T16:28:54.803Z,21.40
2022-11-03T16:34:02.131Z,21.40
2022-11-03T16:39:09.414Z,21.50
2022-11-03T16:44:18.471Z,21.40
2022-11-03T16:49:25.734Z,21.40
2022-11-03T16:54:33.315Z,21.40
2022-11-03T16:59:40.694Z,21.50
2022-11-03T17:04:48.225Z,21.40
2022-11-03T17:09:55.645Z,21.40
2022-11-03T17:15:03.131Z,21.40
2022-11-03T17:20:10.433Z,21.40
2022-11-03T17:25:17.626Z,21.40
2022-11-03T17:30:24.890Z,21.40
2022-11-03T17:35:37.741Z,21.50
2022-11-03T17:40:39.714Z,21.50
2022-11-03T17:45:46.866Z,21.60
2022-11-03T17:50:55.301Z,21.60
2022-11-03T17:56:28.392Z,21.60
2022-11-03T18:01:10.642Z,21.70
2022-11-03T18:06:18.141Z,21.70
2022-11-03T18:11:26.703Z,21.80
2022-11-03T18:16:34.196Z,21.80
2022-11-03T18:21:41.529Z,21.90
2022-11-03T18:26:49.039Z,21.90
2022-11-03T18:31:56.649Z,21.90
2022-11-03T18:37:04.133Z,22.00
2022-11-03T18:42:11.645Z,22.10
2022-11-03T18:47:18.858Z,22.20
2022-11-03T18:52:26.371Z,22.20
2022-11-03T18:57:34.032Z,22.30
2022-11-03T19:02:42.187Z,22.40
2022-11-03T19:07:49.524Z,22.40
2022-11-03T19:12:57.150Z,22.40
2022-11-03T19:18:04.903Z,22.50
2022-11-03T19:23:13.784Z,22.60
2022-11-03T19:28:21.234Z,22.60
2022-11-03T19:33:28.835Z,22.70
2022-11-03T19:38:36.158Z,22.70
2022-11-03T19:43:43.757Z,22.70
2022-11-03T19:48:51.085Z,22.80
2022-11-03T19:53:58.553Z,22.80
2022-11-03T19:59:06.208Z,22.90
2022-11-03T20:04:13.527Z,22.90
2022-11-03T20:09:21.107Z,23.00
2022-11-03T20:14:28.832Z,23.10
2022-11-03T20:19:36.418Z,23.10
2022-11-03T20:24:44.137Z,23.20
2022-11-03T20:29:51.777Z,23.20
2022-11-03T20:34:59.365Z,23.30
2022-11-03T20:40:06.987Z,23.30
2022-11-03T20:45:14.521Z,23.30
2022-11-03T20:50:22.109Z,23.40
2022-11-03T20:55:29.719Z,23.40
2022-11-03T21:00:37.130Z,23.40
2022-11-03T21:05:44.353Z,23.50
2022-11-03T21:10:51.745Z,23.40
2022-11-03T21:16:23.137Z,23.50
2022-11-03T21:21:10.887Z,23.50
2022-11-03T21:26:14.304Z,23.50
2022-11-03T21:31:21.626Z,23.50
2022-11-03T21:36:29.021Z,23.50
2022-11-03T21:41:36.396Z,23.60
2022-11-03T21:46:43.669Z,23.60
2022-11-03T21:51:50.849Z,23.50
2022-11-03T21:56:58.029Z,23.60
2022-11-03T22:02:05.481Z,23.60
2022-11-03T22:07:12.494Z,23.60
2022-11-03T22:12:19.642Z,23.60
2022-11-03T22:17:26.872Z,23.60
2022-11-03T22:22:34.047Z,23.60
2022-11-03T22:27:41.255Z,23.50
2022-11-03T22:32:50.227Z,23.60
2022-11-03T22:37:57.411Z,23.60
2022-11-03T22:43:04.844Z,23.60
2022-11-03T22:48:11.861Z,23.60
2022-11-03T22:53:19.035Z,23.60
2022-11-03T22:58:30.613Z,23.60
2022-11-03T23:03:34.425Z,23.60
2022-11-03T23:08:41.677Z,23.50
2022-11-03T23:13:48.842Z,23.40
2022-11-03T23:18:56.059Z,23.50
2022-11-03T23:24:03.217Z,23.60
2022-11-03T23:29:10.468Z,23.60
2022-11-03T23:34:17.708Z,23.60
2022-11-03T23:39:24.935Z,23.60
2022-11-03T23:44:32.146Z,23.60
2022-11-03T23:49:39.385Z,23.60
2022-11-03T23:54:46.616Z,23.70
2022-11-03T23:59:53.771Z,23.70
