createdAt,value
2019-04-28T00:00:53.045Z,69.20
2019-04-28T00:03:22.005Z,69.10
2019-04-28T00:05:51.387Z,69.10
2019-04-28T00:08:20.847Z,69.20
2019-04-28T00:10:49.377Z,69.10
2019-04-28T00:13:17.797Z,68.90
2019-04-28T00:15:46.201Z,69.00
2019-04-28T00:18:14.615Z,68.90
2019-04-28T00:20:50.950Z,68.90
2019-04-28T00:23:26.669Z,69.10
2019-04-28T00:26:05.626Z,69.00
2019-04-28T00:28:34.046Z,68.90
2019-04-28T00:31:02.579Z,68.90
2019-04-28T00:33:31.401Z,68.90
2019-04-28T00:36:01.527Z,68.80
2019-04-28T00:38:31.635Z,68.90
2019-04-28T00:41:02.285Z,68.90
2019-04-28T00:43:31.794Z,68.90
2019-04-28T00:46:01.027Z,68.80
2019-04-28T00:48:30.901Z,68.90
2019-04-28T00:51:01.668Z,68.80
2019-04-28T00:53:31.046Z,68.80
2019-04-28T00:55:59.583Z,68.80
2019-04-28T00:58:27.995Z,68.80
2019-04-28T01:00:58.037Z,68.80
2019-04-28T01:03:26.535Z,68.60
2019-04-28T01:05:54.938Z,68.50
2019-04-28T01:08:23.353Z,68.60
2019-04-28T01:10:51.753Z,68.50
2019-04-28T01:13:21.468Z,68.40
2019-04-28T01:16:04.810Z,68.40
2019-04-28T01:18:34.872Z,69.10
2019-04-28T01:21:03.339Z,68.30
2019-04-28T01:23:31.747Z,68.20
2019-04-28T01:26:00.152Z,68.20
2019-04-28T01:28:29.742Z,68.10
2019-04-28T01:31:14.797Z,68.20
2019-04-28T01:34:01.684Z,68.20
2019-04-28T01:36:31.553Z,68.10
2019-04-28T01:39:00.034Z,67.90
2019-04-28T01:41:29.671Z,68.00
2019-04-28T01:44:00.078Z,68.00
2019-04-28T01:46:29.811Z,67.90
2019-04-28T01:48:59.911Z,67.90
2019-04-28T01:54:00.190Z,67.90
2019-04-28T01:56:30.426Z,67.90
2019-04-28T01:59:00.263Z,67.90
2019-04-28T02:01:30.192Z,67.90
2019-04-28T02:04:00.236Z,67.90
2019-04-28T02:06:29.962Z,67.90
2019-04-28T02:09:00.707Z,67.80
2019-04-28T02:11:29.573Z,68.20
2019-04-28T02:13:59.717Z,67.80
2019-04-28T02:16:29.607Z,67.80
2019-04-28T02:18:59.770Z,67.70
2019-04-28T02:21:41.945Z,67.80
2019-04-28T02:24:30.766Z,67.80
2019-04-28T02:27:00.815Z,67.90
2019-04-28T02:29:30.293Z,67.90
2019-04-28T02:32:02.241Z,67.90
2019-04-28T02:34:31.141Z,67.90
2019-04-28T02:37:01.362Z,67.80
2019-04-28T02:39:31.218Z,67.80
2019-04-28T02:42:01.466Z,67.80
2019-04-28T02:44:34.074Z,67.80
2019-04-28T02:47:01.017Z,67.90
2019-04-28T02:49:31.330Z,67.90
2019-04-28T02:52:04.310Z,67.80
2019-04-28T02:54:32.729Z,67.80
2019-04-28T02:57:01.449Z,67.90
2019-04-28T02:59:30.507Z,68.00
2019-04-28T03:02:00.674Z,67.90
2019-04-28T03:04:30.753Z,68.00
2019-04-28T03:07:01.374Z,67.90
2019-04-28T03:09:30.700Z,68.00
2019-04-28T03:12:01.477Z,67.90
2019-04-28T03:14:30.441Z,68.00
2019-04-28T03:17:00.843Z,67.90
2019-04-28T03:19:31.046Z,67.80
2019-04-28T03:22:01.330Z,67.80
2019-04-28T03:24:31.563Z,67.90
2019-04-28T03:27:10.898Z,67.80
2019-04-28T03:29:44.326Z,67.90
2019-04-28T03:32:30.494Z,67.90
2019-04-28T03:34:45.387Z,68.00
2019-04-28T03:37:13.780Z,67.90
2019-04-28T03:39:42.440Z,67.90
2019-04-28T03:42:11.674Z,68.00
2019-04-28T03:44:41.477Z,68.00
2019-04-28T03:47:10.711Z,68.00
2019-04-28T03:49:42.715Z,68.00
2019-04-28T03:52:10.806Z,68.00
2019-04-28T03:54:41.018Z,68.10
2019-04-28T03:57:11.299Z,68.00
2019-04-28T03:59:43.105Z,68.10
2019-04-28T04:02:11.314Z,68.00
2019-04-28T04:04:41.420Z,68.00
2019-04-28T04:07:11.147Z,68.10
2019-04-28T04:09:53.468Z,68.10
2019-04-28T04:12:30.938Z,68.10
2019-04-28T04:15:04.196Z,68.10
2019-04-28T04:17:34.446Z,68.10
2019-04-28T04:20:03.137Z,68.20
2019-04-28T04:22:31.622Z,68.20
2019-04-28T04:25:01.271Z,68.30
2019-04-28T04:27:30.909Z,68.20
2019-04-28T04:30:01.619Z,68.20
2019-04-28T04:32:30.521Z,68.30
2019-04-28T04:35:00.732Z,68.30
2019-04-28T04:37:30.795Z,68.30
2019-04-28T04:40:01.205Z,68.30
2019-04-28T04:42:30.677Z,68.30
2019-04-28T04:45:00.521Z,68.40
2019-04-28T04:47:32.457Z,68.30
2019-04-28T04:50:00.216Z,68.30
2019-04-28T04:52:30.433Z,68.40
2019-04-28T04:55:01.297Z,68.40
2019-04-28T04:57:32.235Z,68.40
2019-04-28T05:00:00.156Z,68.40
2019-04-28T05:02:36.118Z,68.40
2019-04-28T05:05:07.501Z,68.40
2019-04-28T05:07:36.694Z,68.30
2019-04-28T05:10:06.810Z,67.50
2019-04-28T05:12:35.223Z,68.40
2019-04-28T05:15:04.762Z,68.30
2019-04-28T05:17:33.193Z,68.20
2019-04-28T05:20:01.592Z,68.10
2019-04-28T05:22:31.642Z,67.90
2019-04-28T05:25:04.486Z,67.80
2019-04-28T05:27:32.902Z,67.80
2019-04-28T05:30:04.366Z,67.80
2019-04-28T05:32:42.408Z,68.70
2019-04-28T05:35:01.651Z,67.80
2019-04-28T05:37:30.063Z,67.90
2019-04-28T05:40:00.806Z,67.90
2019-04-28T05:42:30.213Z,68.00
2019-04-28T05:44:59.927Z,68.10
2019-04-28T05:47:30.436Z,68.10
2019-04-28T05:50:03.464Z,68.20
2019-04-28T05:52:50.627Z,68.20
2019-04-28T05:55:23.382Z,68.30
2019-04-28T05:57:56.438Z,68.10
2019-04-28T06:00:29.814Z,68.20
2019-04-28T06:03:12.564Z,68.30
2019-04-28T06:05:40.960Z,68.30
2019-04-28T06:08:13.691Z,68.40
2019-04-28T06:10:42.121Z,68.40
2019-04-28T06:13:11.454Z,68.30
2019-04-28T06:15:39.874Z,68.30
2019-04-28T06:18:10.321Z,68.30
2019-04-28T06:20:40.523Z,68.40
2019-04-28T06:23:08.893Z,68.30
2019-04-28T06:25:37.299Z,68.20
2019-04-28T06:28:05.723Z,68.40
2019-04-28T06:30:34.135Z,68.30
2019-04-28T06:33:08.139Z,68.30
2019-04-28T06:35:32.759Z,68.30
2019-04-28T06:38:01.179Z,69.10
2019-04-28T06:40:29.577Z,67.90
2019-04-28T06:42:58.021Z,67.70
2019-04-28T06:45:26.437Z,67.40
2019-04-28T06:47:54.856Z,67.40
2019-04-28T06:50:23.244Z,67.30
2019-04-28T06:52:51.671Z,67.10
2019-04-28T06:55:23.230Z,67.00
2019-04-28T06:57:51.649Z,66.40
2019-04-28T07:00:20.061Z,66.60
2019-04-28T07:02:48.490Z,66.50
2019-04-28T07:05:17.587Z,67.20
2019-04-28T07:07:46.002Z,66.80
2019-04-28T07:10:14.487Z,66.20
2019-04-28T07:12:42.906Z,66.00
2019-04-28T07:15:11.419Z,65.40
2019-04-28T07:17:40.609Z,64.60
2019-04-28T07:20:10.729Z,64.00
2019-04-28T07:22:39.138Z,63.50
2019-04-28T07:25:07.560Z,63.10
2019-04-28T07:27:35.999Z,62.40
2019-04-28T07:30:06.844Z,62.20
2019-04-28T07:32:35.394Z,62.20
2019-04-28T07:35:05.026Z,61.00
2019-04-28T07:37:34.325Z,59.30
2019-04-28T07:40:03.014Z,59.20
2019-04-28T07:42:31.414Z,59.00
2019-04-28T07:44:59.833Z,58.70
2019-04-28T07:47:28.513Z,59.50
2019-04-28T07:49:56.985Z,58.70
2019-04-28T07:52:27.031Z,57.80
2019-04-28T07:54:55.456Z,57.80
2019-04-28T07:57:24.154Z,57.30
2019-04-28T07:59:52.636Z,55.70
2019-04-28T08:02:21.026Z,55.70
2019-04-28T08:04:49.438Z,55.70
2019-04-28T08:07:17.841Z,55.20
2019-04-28T08:09:46.254Z,55.00
2019-04-28T08:12:14.660Z,55.20
2019-04-28T08:14:43.082Z,54.60
2019-04-28T08:17:11.486Z,53.50
2019-04-28T08:19:39.898Z,52.60
2019-04-28T08:22:08.302Z,52.70
2019-04-28T08:24:36.710Z,53.30
2019-04-28T08:27:05.284Z,52.00
2019-04-28T08:29:33.694Z,49.80
2019-04-28T08:32:10.294Z,49.50
2019-04-28T08:34:38.729Z,49.00
2019-04-28T08:37:07.406Z,49.00
2019-04-28T08:39:35.817Z,49.30
2019-04-28T08:42:04.377Z,49.50
2019-04-28T08:44:32.817Z,49.60
2019-04-28T08:47:01.343Z,50.10
2019-04-28T08:49:29.752Z,50.60
2019-04-28T08:51:58.186Z,51.00
2019-04-28T08:54:26.599Z,51.50
2019-04-28T08:56:55.057Z,52.00
2019-04-28T08:59:23.458Z,52.30
2019-04-28T09:01:51.953Z,53.00
2019-04-28T09:04:20.340Z,53.60
2019-04-28T09:06:48.745Z,53.10
2019-04-28T09:09:18.729Z,52.50
2019-04-28T09:11:47.133Z,51.10
2019-04-28T09:14:15.549Z,50.10
2019-04-28T09:16:43.968Z,49.30
2019-04-28T09:19:12.372Z,49.10
2019-04-28T09:21:40.786Z,50.10
2019-04-28T09:24:09.188Z,49.70
2019-04-28T09:26:37.618Z,50.30
2019-04-28T09:29:06.087Z,50.90
2019-04-28T09:31:34.505Z,51.30
2019-04-28T09:34:02.925Z,51.70
2019-04-28T09:36:31.406Z,52.00
2019-04-28T09:38:59.814Z,52.30
2019-04-28T09:41:28.704Z,52.20
2019-04-28T09:44:07.537Z,51.50
2019-04-28T09:46:43.343Z,51.50
2019-04-28T09:49:11.738Z,51.80
2019-04-28T09:51:40.149Z,51.80
2019-04-28T09:54:08.727Z,51.60
2019-04-28T09:56:37.131Z,51.50
2019-04-28T09:59:05.533Z,51.60
2019-04-28T10:01:33.937Z,51.70
2019-04-28T10:04:02.345Z,51.80
2019-04-28T10:06:30.769Z,51.80
2019-04-28T10:08:59.218Z,50.90
2019-04-28T10:11:30.609Z,50.40
2019-04-28T10:13:57.792Z,50.60
2019-04-28T10:16:26.183Z,50.20
2019-04-28T10:18:54.593Z,50.70
2019-04-28T10:21:23.247Z,50.20
2019-04-28T10:23:51.661Z,50.30
2019-04-28T10:26:20.066Z,50.50
2019-04-28T10:28:48.482Z,50.20
2019-04-28T10:31:17.683Z,50.50
2019-04-28T10:33:47.736Z,49.90
2019-04-28T10:36:16.135Z,50.40
2019-04-28T10:38:46.486Z,49.60
2019-04-28T10:41:16.527Z,49.20
2019-04-28T10:43:44.974Z,49.60
2019-04-28T10:46:13.519Z,49.40
2019-04-28T10:48:41.996Z,50.20
2019-04-28T10:51:10.394Z,50.50
2019-04-28T10:53:39.110Z,50.20
2019-04-28T10:56:07.515Z,49.90
2019-04-28T10:58:35.922Z,49.10
2019-04-28T11:01:04.712Z,49.00
2019-04-28T11:03:33.112Z,49.40
2019-04-28T11:06:01.574Z,49.40
2019-04-28T11:08:37.375Z,48.00
2019-04-28T11:11:07.419Z,46.90
2019-04-28T11:13:35.830Z,46.60
2019-04-28T11:16:04.234Z,46.80
2019-04-28T11:18:32.714Z,46.60
2019-04-28T11:21:01.122Z,46.30
2019-04-28T11:23:29.515Z,47.00
2019-04-28T11:25:57.921Z,46.60
2019-04-28T11:28:26.326Z,46.90
2019-04-28T11:30:54.739Z,46.90
2019-04-28T11:33:33.943Z,46.50
2019-04-28T11:36:02.370Z,46.80
2019-04-28T11:38:30.787Z,46.80
2019-04-28T11:40:59.272Z,46.60
2019-04-28T11:43:27.778Z,46.60
2019-04-28T11:45:56.197Z,46.90
2019-04-28T11:48:24.935Z,46.70
2019-04-28T11:50:53.350Z,46.80
2019-04-28T11:53:21.927Z,47.00
2019-04-28T11:55:50.323Z,46.80
2019-04-28T11:58:18.726Z,46.60
2019-04-28T12:00:47.342Z,47.10
2019-04-28T12:03:15.763Z,47.60
2019-04-28T12:05:47.773Z,47.90
2019-04-28T12:08:16.206Z,48.00
2019-04-28T12:10:52.093Z,48.30
2019-04-28T12:13:25.167Z,48.40
2019-04-28T12:15:58.466Z,48.50
2019-04-28T12:18:44.801Z,48.90
2019-04-28T12:21:13.220Z,48.80
2019-04-28T12:23:41.627Z,48.80
2019-04-28T12:26:10.019Z,48.40
2019-04-28T12:28:38.437Z,48.50
2019-04-28T12:31:07.000Z,47.00
2019-04-28T12:33:35.401Z,46.60
2019-04-28T12:36:05.139Z,46.90
2019-04-28T12:38:33.777Z,47.40
2019-04-28T12:41:02.186Z,47.80
2019-04-28T12:43:30.917Z,48.40
2019-04-28T12:45:59.463Z,49.00
2019-04-28T12:48:27.877Z,49.50
2019-04-28T12:50:56.282Z,49.80
2019-04-28T12:53:24.754Z,50.40
2019-04-28T12:55:53.153Z,51.10
2019-04-28T12:58:21.577Z,51.80
2019-04-28T13:01:00.284Z,52.30
2019-04-28T13:03:36.162Z,52.70
2019-04-28T13:06:06.231Z,53.10
2019-04-28T13:08:34.686Z,53.80
2019-04-28T13:11:03.093Z,54.60
2019-04-28T13:13:31.511Z,55.70
2019-04-28T13:16:00.205Z,56.10
2019-04-28T13:18:28.601Z,57.30
2019-04-28T13:20:59.058Z,57.60
2019-04-28T13:23:27.223Z,58.20
2019-04-28T13:25:55.626Z,58.60
2019-04-28T13:28:24.052Z,59.20
2019-04-28T13:30:52.450Z,59.60
2019-04-28T13:33:20.867Z,60.30
2019-04-28T13:35:49.264Z,61.20
2019-04-28T13:38:17.672Z,61.90
2019-04-28T13:40:46.991Z,61.90
2019-04-28T13:43:15.395Z,61.00
2019-04-28T13:45:43.872Z,60.70
2019-04-28T13:48:12.297Z,60.60
2019-04-28T13:50:40.777Z,60.30
2019-04-28T13:53:09.664Z,60.10
2019-04-28T13:55:48.827Z,59.50
2019-04-28T13:58:24.649Z,58.90
2019-04-28T14:01:11.158Z,58.30
2019-04-28T14:03:41.218Z,57.90
2019-04-28T14:06:27.197Z,57.20
2019-04-28T14:08:44.416Z,56.40
2019-04-28T14:11:12.932Z,55.90
2019-04-28T14:13:41.317Z,55.50
2019-04-28T14:16:09.723Z,55.30
2019-04-28T14:18:38.150Z,55.00
2019-04-28T14:21:08.006Z,54.50
2019-04-28T14:23:36.658Z,54.10
2019-04-28T14:26:05.054Z,53.70
2019-04-28T14:28:33.523Z,53.50
2019-04-28T14:31:02.006Z,53.70
2019-04-28T14:33:30.418Z,53.80
2019-04-28T14:35:59.249Z,54.10
2019-04-28T14:38:27.751Z,54.20
2019-04-28T14:40:56.247Z,54.30
2019-04-28T14:43:24.646Z,54.50
2019-04-28T14:45:53.147Z,54.30
2019-04-28T14:48:21.615Z,54.00
2019-04-28T14:50:50.132Z,54.40
2019-04-28T14:53:18.552Z,54.50
2019-04-28T14:55:47.036Z,54.80
2019-04-28T14:58:15.432Z,55.10
2019-04-28T15:00:54.365Z,55.30
2019-04-28T15:03:24.427Z,55.40
2019-04-28T15:05:54.513Z,55.50
2019-04-28T15:08:27.601Z,55.80
2019-04-28T15:11:00.517Z,56.20
2019-04-28T15:13:28.935Z,56.60
2019-04-28T15:15:57.375Z,57.10
2019-04-28T15:18:25.851Z,57.30
2019-04-28T15:20:54.474Z,57.70
2019-04-28T15:23:23.016Z,58.20
2019-04-28T15:25:51.615Z,58.60
2019-04-28T15:28:20.075Z,59.10
2019-04-28T15:30:48.490Z,59.40
2019-04-28T15:33:17.003Z,59.90
2019-04-28T15:35:45.482Z,60.80
2019-04-28T15:38:13.957Z,61.60
2019-04-28T15:40:42.386Z,62.10
2019-04-28T15:43:11.703Z,62.60
2019-04-28T15:45:40.128Z,63.20
2019-04-28T15:48:08.550Z,63.30
2019-04-28T15:50:37.100Z,63.50
2019-04-28T15:53:05.509Z,63.70
2019-04-28T15:55:42.250Z,63.60
2019-04-28T15:58:29.343Z,63.80
2019-04-28T16:00:57.824Z,63.80
2019-04-28T16:03:26.299Z,63.60
2019-04-28T16:05:54.819Z,63.20
2019-04-28T16:08:23.295Z,63.30
2019-04-28T16:10:51.760Z,63.30
2019-04-28T16:13:20.225Z,63.40
2019-04-28T16:15:48.718Z,63.40
2019-04-28T16:18:18.040Z,63.30
2019-04-28T16:20:46.513Z,63.20
2019-04-28T16:23:15.033Z,63.20
2019-04-28T16:25:43.515Z,63.10
2019-04-28T16:28:12.190Z,63.20
2019-04-28T16:30:40.590Z,63.30
2019-04-28T16:33:09.040Z,63.20
2019-04-28T16:35:37.452Z,63.00
2019-04-28T16:38:06.093Z,62.70
2019-04-28T16:40:34.503Z,62.50
2019-04-28T16:43:02.918Z,62.10
2019-04-28T16:45:31.316Z,61.40
2019-04-28T16:47:59.725Z,60.90
2019-04-28T16:50:28.121Z,60.60
2019-04-28T16:52:56.599Z,60.60
2019-04-28T16:55:27.241Z,60.20
2019-04-28T16:57:57.294Z,59.90
2019-04-28T17:00:43.245Z,59.60
2019-04-28T17:03:11.719Z,59.50
2019-04-28T17:05:40.117Z,59.50
2019-04-28T17:08:08.527Z,59.80
2019-04-28T17:10:36.938Z,59.90
2019-04-28T17:13:05.597Z,60.20
2019-04-28T17:15:36.110Z,60.60
2019-04-28T17:18:04.626Z,60.80
2019-04-28T17:20:33.037Z,60.90
2019-04-28T17:23:01.461Z,60.90
2019-04-28T17:25:29.896Z,60.70
2019-04-28T17:27:58.330Z,60.60
2019-04-28T17:30:27.912Z,60.60
2019-04-28T17:32:56.329Z,60.70
2019-04-28T17:35:24.727Z,60.70
2019-04-28T17:38:05.808Z,60.90
2019-04-28T17:40:23.418Z,60.60
2019-04-28T17:42:51.812Z,60.50
2019-04-28T17:45:20.502Z,60.70
2019-04-28T17:47:50.080Z,60.70
2019-04-28T17:50:19.854Z,60.80
2019-04-28T17:52:48.245Z,60.90
2019-04-28T17:55:16.687Z,60.70
2019-04-28T17:57:45.085Z,60.50
2019-04-28T18:00:19.410Z,60.40
2019-04-28T18:02:49.459Z,60.40
2019-04-28T18:05:19.516Z,60.60
2019-04-28T18:07:48.319Z,60.70
2019-04-28T18:10:16.790Z,60.80
2019-04-28T18:12:45.543Z,60.80
2019-04-28T18:15:32.043Z,60.90
2019-04-28T18:18:14.364Z,61.10
2019-04-28T18:20:42.879Z,61.10
2019-04-28T18:23:12.205Z,61.20
2019-04-28T18:25:40.649Z,61.50
2019-04-28T18:28:09.131Z,61.70
2019-04-28T18:30:39.463Z,62.10
2019-04-28T18:33:18.795Z,62.20
2019-04-28T18:35:51.315Z,62.60
2019-04-28T18:38:33.992Z,63.00
2019-04-28T18:41:09.231Z,63.50
2019-04-28T18:43:45.235Z,63.70
2019-04-28T18:46:16.867Z,64.10
2019-04-28T18:48:45.541Z,64.50
2019-04-28T18:51:14.028Z,64.60
2019-04-28T18:54:01.869Z,64.80
2019-04-28T18:56:30.294Z,65.00
2019-04-28T18:58:58.749Z,65.00
2019-04-28T19:01:40.953Z,65.30
2019-04-28T19:04:09.392Z,65.00
2019-04-28T19:06:37.861Z,65.20
2019-04-28T19:09:26.855Z,65.40
2019-04-28T19:12:09.309Z,65.60
2019-04-28T19:14:42.147Z,65.80
2019-04-28T19:17:12.198Z,66.30
2019-04-28T19:19:42.142Z,66.60
2019-04-28T19:22:10.575Z,66.70
2019-04-28T19:24:38.956Z,67.00
2019-04-28T19:27:07.372Z,67.50
2019-04-28T19:29:35.778Z,67.70
2019-04-28T19:32:04.195Z,67.90
2019-04-28T19:34:32.757Z,68.90
2019-04-28T19:37:01.247Z,68.30
2019-04-28T19:39:29.680Z,68.50
2019-04-28T19:41:58.090Z,68.80
2019-04-28T19:44:26.569Z,69.10
2019-04-28T19:46:54.974Z,69.60
2019-04-28T19:49:23.469Z,69.90
2019-04-28T19:51:51.872Z,69.90
2019-04-28T19:54:22.936Z,70.00
2019-04-28T19:57:09.223Z,70.30
2019-04-28T19:59:55.551Z,70.40
2019-04-28T20:02:24.841Z,71.40
2019-04-28T20:04:53.243Z,70.90
2019-04-28T20:07:21.749Z,71.20
2019-04-28T20:09:50.186Z,71.40
2019-04-28T20:12:18.612Z,71.60
2019-04-28T20:14:47.034Z,72.60
2019-04-28T20:17:15.440Z,71.80
2019-04-28T20:19:44.202Z,73.00
2019-04-28T20:22:13.183Z,72.10
2019-04-28T20:24:47.185Z,72.30
2019-04-28T20:27:12.259Z,73.20
2019-04-28T20:29:41.007Z,72.70
2019-04-28T20:32:09.416Z,73.10
2019-04-28T20:34:37.839Z,73.50
2019-04-28T20:37:07.891Z,73.70
2019-04-28T20:39:36.387Z,73.80
2019-04-28T20:42:23.333Z,73.60
2019-04-28T20:44:51.742Z,73.50
2019-04-28T20:47:20.236Z,73.30
2019-04-28T20:49:48.663Z,73.30
2019-04-28T20:52:17.305Z,73.40
2019-04-28T20:54:45.727Z,73.40
2019-04-28T20:57:14.126Z,73.60
2019-04-28T20:59:42.537Z,73.50
2019-04-28T21:02:10.931Z,73.70
2019-04-28T21:04:39.334Z,73.90
2019-04-28T21:07:07.764Z,74.40
2019-04-28T21:09:36.180Z,74.70
2019-04-28T21:12:04.572Z,75.00
2019-04-28T21:14:33.051Z,74.80
2019-04-28T21:17:01.457Z,74.50
2019-04-28T21:19:29.936Z,74.60
2019-04-28T21:21:59.061Z,74.80
2019-04-28T21:24:27.469Z,75.10
2019-04-28T21:26:55.878Z,74.90
2019-04-28T21:29:24.274Z,74.80
2019-04-28T21:31:52.671Z,74.80
2019-04-28T21:34:22.271Z,74.80
2019-04-28T21:36:50.670Z,74.80
2019-04-28T21:39:19.073Z,74.90
2019-04-28T21:41:47.478Z,74.90
2019-04-28T21:44:17.927Z,75.00
2019-04-28T21:46:47.985Z,75.50
2019-04-28T21:49:24.265Z,75.90
2019-04-28T21:51:52.730Z,76.10
2019-04-28T21:54:21.367Z,76.10
2019-04-28T21:56:49.804Z,76.10
2019-04-28T21:59:18.202Z,75.90
2019-04-28T22:01:46.634Z,75.90
2019-04-28T22:04:15.066Z,75.90
2019-04-28T22:06:43.466Z,75.90
2019-04-28T22:09:12.129Z,75.90
2019-04-28T22:11:40.563Z,76.10
2019-04-28T22:14:08.967Z,76.00
2019-04-28T22:16:37.379Z,76.00
2019-04-28T22:19:05.950Z,76.00
2019-04-28T22:21:34.356Z,76.00
2019-04-28T22:24:13.451Z,76.10
2019-04-28T22:26:55.552Z,76.10
2019-04-28T22:29:23.950Z,75.90
2019-04-28T22:31:52.355Z,76.00
2019-04-28T22:34:22.299Z,76.30
2019-04-28T22:36:51.629Z,76.40
2019-04-28T22:39:20.023Z,76.40
2019-04-28T22:41:48.420Z,76.50
2019-04-28T22:44:17.068Z,76.60
2019-04-28T22:46:45.510Z,76.60
2019-04-28T22:49:14.728Z,76.70
2019-04-28T22:51:43.143Z,77.00
2019-04-28T22:54:31.315Z,77.20
2019-04-28T22:57:16.673Z,77.40
2019-04-28T22:59:46.698Z,77.60
2019-04-28T23:02:19.232Z,77.70
2019-04-28T23:04:49.328Z,77.90
2019-04-28T23:07:18.063Z,78.10
2019-04-28T23:09:46.462Z,78.00
2019-04-28T23:12:14.877Z,77.90
2019-04-28T23:14:43.286Z,77.80
2019-04-28T23:17:13.318Z,77.70
2019-04-28T23:19:44.540Z,77.70
2019-04-28T23:22:20.014Z,77.90
2019-04-28T23:24:48.410Z,78.50
2019-04-28T23:27:16.817Z,77.80
2019-04-28T23:29:45.217Z,77.90
2019-04-28T23:32:14.255Z,77.90
2019-04-28T23:34:42.655Z,78.10
2019-04-28T23:37:11.051Z,78.10
2019-04-28T23:39:39.461Z,78.20
2019-04-28T23:42:18.898Z,78.30
2019-04-28T23:44:47.305Z,78.20
2019-04-28T23:47:15.963Z,78.10
2019-04-28T23:49:44.378Z,78.00
2019-04-28T23:52:34.666Z,78.10
2019-04-28T23:55:07.496Z,78.10
2019-04-28T23:57:35.899Z,78.20
