createdAt,value
2022-09-23T00:04:58.556Z,99.9
2022-09-23T00:07:02.544Z,99.9
2022-09-23T00:09:06.563Z,99.9
2022-09-23T00:11:10.401Z,99.9
2022-09-23T00:13:17.198Z,99.9
2022-09-23T00:15:21.191Z,99.9
2022-09-23T00:19:29.157Z,99.9
2022-09-23T00:21:34.535Z,99.9
2022-09-23T00:23:38.375Z,99.9
2022-09-23T00:25:42.256Z,99.9
2022-09-23T00:27:49.071Z,99.9
2022-09-23T00:31:56.957Z,99.9
2022-09-23T00:33:00.448Z,99.9
2022-09-23T00:35:04.427Z,99.9
2022-09-23T00:37:08.299Z,99.9
2022-09-23T00:39:12.267Z,99.9
2022-09-23T00:41:19.064Z,99.9
2022-09-23T00:43:23.032Z,99.9
2022-09-23T00:45:26.939Z,99.9
2022-09-23T00:51:38.692Z,99.9
2022-09-23T00:55:49.368Z,99.9
2022-09-23T00:59:57.228Z,99.9
2022-09-23T01:02:01.177Z,99.9
2022-09-23T01:04:05.062Z,99.9
2022-09-23T01:06:09.042Z,99.9
2022-09-23T01:08:13.019Z,99.9
2022-09-23T01:10:19.808Z,99.9
2022-09-23T01:12:23.784Z,99.9
2022-09-23T01:14:27.743Z,99.9
2022-09-23T01:16:31.679Z,99.9
2022-09-23T01:18:35.654Z,99.9
2022-09-23T01:20:39.621Z,99.9
2022-09-23T01:22:43.532Z,99.9
2022-09-23T01:24:50.384Z,99.9
2022-09-23T01:28:58.360Z,99.9
2022-09-23T01:30:01.800Z,99.9
2022-09-23T01:32:05.768Z,99.9
2022-09-23T01:34:09.624Z,99.9
2022-09-23T01:36:13.533Z,99.9
2022-09-23T01:38:20.414Z,99.9
2022-09-23T01:40:24.420Z,99.9
2022-09-23T01:42:28.363Z,99.9
2022-09-23T01:44:32.360Z,99.9
2022-09-23T01:46:36.339Z,99.9
2022-09-23T01:48:40.343Z,99.9
2022-09-23T01:50:44.198Z,99.9
2022-09-23T01:52:51.085Z,99.9
2022-09-23T01:54:54.970Z,99.9
2022-09-23T01:56:58.956Z,99.9
2022-09-23T01:59:02.917Z,99.9
2022-09-23T02:01:07.017Z,99.9
2022-09-23T02:03:10.860Z,99.9
2022-09-23T02:07:21.716Z,99.9
2022-09-23T02:09:25.684Z,99.9
2022-09-23T02:11:29.541Z,99.9
2022-09-23T02:13:33.499Z,99.9
2022-09-23T02:15:37.367Z,99.9
2022-09-23T02:17:41.589Z,99.9
2022-09-23T02:19:45.553Z,99.9
2022-09-23T02:21:52.286Z,99.9
2022-09-23T02:23:56.257Z,99.9
2022-09-23T02:26:00.264Z,99.9
2022-09-23T02:27:03.679Z,99.9
2022-09-23T02:29:08.567Z,99.9
2022-09-23T02:31:12.442Z,99.9
2022-09-23T02:33:16.316Z,99.9
2022-09-23T02:35:23.181Z,99.9
2022-09-23T02:37:27.154Z,99.9
2022-09-23T02:39:31.097Z,99.9
2022-09-23T02:41:35.069Z,99.9
2022-09-23T02:43:39.017Z,99.9
2022-09-23T02:45:42.963Z,99.9
2022-09-23T02:47:46.740Z,99.9
2022-09-23T02:49:53.459Z,99.9
2022-09-23T02:51:57.438Z,99.9
2022-09-23T02:54:01.523Z,99.9
2022-09-23T02:58:09.316Z,99.9
2022-09-23T03:00:13.298Z,99.9
2022-09-23T03:02:17.342Z,99.9
2022-09-23T03:04:24.107Z,99.9
2022-09-23T03:06:28.073Z,99.9
2022-09-23T03:08:32.006Z,99.9
2022-09-23T03:12:39.727Z,99.9
2022-09-23T03:14:43.694Z,99.9
2022-09-23T03:16:47.699Z,99.9
2022-09-23T03:18:54.550Z,99.9
2022-09-23T03:20:58.472Z,99.9
2022-09-23T03:23:02.385Z,99.9
2022-09-23T03:25:26.215Z,99.9
2022-09-23T03:27:30.127Z,99.9
2022-09-23T03:29:34.001Z,99.9
2022-09-23T03:31:40.927Z,99.9
2022-09-23T03:33:44.848Z,99.9
2022-09-23T03:35:48.811Z,99.9
2022-09-23T03:37:52.770Z,99.9
2022-09-23T03:39:56.702Z,99.9
2022-09-23T03:42:00.555Z,99.9
2022-09-23T03:44:04.515Z,99.9
2022-09-23T03:46:11.461Z,99.9
2022-09-23T03:48:15.345Z,99.9
2022-09-23T03:50:19.307Z,99.9
2022-09-23T03:52:23.290Z,99.9
2022-09-23T03:54:27.226Z,99.9
2022-09-23T03:56:31.170Z,99.9
2022-09-23T03:58:35.111Z,99.9
2022-09-23T04:00:42.043Z,99.9
2022-09-23T04:02:45.952Z,99.9
2022-09-23T04:04:49.916Z,99.9
2022-09-23T04:06:53.852Z,99.9
2022-09-23T04:08:57.817Z,99.9
2022-09-23T04:11:01.762Z,99.9
2022-09-23T04:13:05.691Z,99.9
2022-09-23T04:15:12.710Z,99.9
2022-09-23T04:17:16.531Z,99.9
2022-09-23T04:19:20.489Z,99.9
2022-09-23T04:22:27.890Z,99.9
2022-09-23T04:30:46.530Z,99.9
2022-09-23T04:32:50.482Z,99.9
2022-09-23T04:34:54.397Z,99.9
2022-09-23T04:36:58.252Z,99.9
2022-09-23T04:39:02.191Z,99.9
2022-09-23T04:41:06.076Z,99.9
2022-09-23T04:43:13.589Z,99.9
2022-09-23T04:45:16.922Z,99.9
2022-09-23T04:47:20.783Z,99.9
2022-09-23T04:49:24.704Z,99.9
2022-09-23T04:51:28.657Z,99.9
2022-09-23T04:53:32.593Z,99.9
2022-09-23T04:55:36.566Z,99.9
2022-09-23T04:57:43.328Z,99.9
2022-09-23T04:59:47.300Z,99.9
2022-09-23T05:01:51.285Z,99.9
2022-09-23T05:03:55.229Z,99.9
2022-09-23T05:05:59.149Z,99.9
2022-09-23T05:10:06.880Z,99.9
2022-09-23T05:14:17.681Z,99.9
2022-09-23T05:16:21.606Z,99.9
2022-09-23T05:17:24.974Z,99.9
2022-09-23T05:19:28.946Z,99.9
2022-09-23T05:21:32.912Z,99.9
2022-09-23T05:23:36.768Z,99.9
2022-09-23T05:25:43.799Z,99.9
2022-09-23T05:27:47.605Z,99.9
2022-09-23T05:29:51.542Z,99.9
2022-09-23T05:31:55.510Z,99.9
2022-09-23T05:33:59.293Z,99.9
2022-09-23T05:36:03.262Z,99.9
2022-09-23T05:38:07.107Z,99.9
2022-09-23T05:40:14.064Z,99.9
2022-09-23T05:42:17.957Z,99.9
2022-09-23T05:44:21.918Z,99.9
2022-09-23T05:46:25.852Z,99.9
2022-09-23T05:48:29.738Z,99.9
2022-09-23T05:50:33.600Z,99.9
2022-09-23T05:52:37.557Z,99.9
2022-09-23T05:54:44.360Z,99.9
2022-09-23T05:56:48.207Z,99.9
2022-09-23T05:58:52.176Z,99.9
2022-09-23T06:00:56.118Z,99.9
2022-09-23T06:03:00.193Z,99.9
2022-09-23T06:07:08.041Z,99.9
2022-09-23T06:09:14.919Z,99.9
2022-09-23T06:11:18.927Z,99.9
2022-09-23T06:14:26.214Z,99.9
2022-09-23T06:16:30.245Z,99.9
2022-09-23T06:18:35.608Z,99.9
2022-09-23T06:20:39.507Z,99.9
2022-09-23T06:22:46.323Z,99.9
2022-09-23T06:24:50.055Z,99.9
2022-09-23T06:26:53.917Z,99.9
2022-09-23T06:28:57.808Z,99.9
2022-09-23T06:31:01.879Z,99.9
2022-09-23T06:33:05.807Z,99.9
2022-09-23T06:35:19.565Z,99.9
2022-09-23T06:37:20.309Z,99.9
2022-09-23T06:39:20.481Z,99.9
2022-09-23T06:41:24.476Z,99.9
2022-09-23T06:43:28.448Z,99.9
2022-09-23T06:45:32.645Z,99.9
2022-09-23T06:47:36.434Z,99.9
2022-09-23T06:49:40.428Z,99.9
2022-09-23T06:51:47.333Z,99.9
2022-09-23T06:53:51.324Z,99.9
2022-09-23T06:55:55.239Z,99.9
2022-09-23T06:57:59.229Z,99.9
2022-09-23T07:00:03.238Z,99.9
2022-09-23T07:02:07.325Z,99.9
2022-09-23T07:04:11.192Z,99.9
2022-09-23T07:06:17.925Z,99.9
2022-09-23T07:08:21.837Z,99.9
2022-09-23T07:14:53.721Z,99.9
2022-09-23T07:16:57.631Z,99.9
2022-09-23T07:21:08.369Z,99.9
2022-09-23T07:23:12.371Z,99.9
2022-09-23T07:25:16.275Z,99.9
2022-09-23T07:27:20.274Z,99.9
2022-09-23T07:29:24.313Z,99.9
2022-09-23T07:31:38.743Z,99.9
2022-09-23T07:37:42.977Z,99.9
2022-09-23T07:39:46.876Z,99.9
2022-09-23T07:41:50.886Z,99.9
2022-09-23T07:43:54.832Z,99.9
2022-09-23T07:45:58.813Z,99.9
2022-09-23T07:48:05.610Z,99.9
2022-09-23T07:50:09.611Z,99.9
2022-09-23T07:52:13.641Z,99.9
2022-09-23T07:54:17.546Z,99.9
2022-09-23T07:56:21.493Z,99.9
2022-09-23T07:58:25.417Z,99.9
2022-09-23T08:00:29.365Z,99.9
2022-09-23T08:02:36.248Z,99.9
2022-09-23T08:04:40.073Z,99.9
2022-09-23T08:06:44.016Z,99.9
2022-09-23T08:09:51.391Z,99.9
2022-09-23T08:11:55.355Z,99.9
2022-09-23T08:13:59.330Z,99.9
2022-09-23T08:16:06.147Z,99.9
2022-09-23T08:20:13.972Z,99.9
2022-09-23T08:22:17.912Z,99.9
2022-09-23T08:30:36.774Z,99.9
2022-09-23T08:32:40.548Z,99.9
2022-09-23T08:34:44.491Z,99.9
2022-09-23T08:36:48.433Z,99.9
2022-09-23T08:38:52.425Z,99.9
2022-09-23T08:40:56.372Z,99.9
2022-09-23T08:45:07.079Z,99.9
2022-09-23T08:47:11.037Z,99.9
2022-09-23T08:49:14.998Z,99.9
2022-09-23T08:51:18.942Z,99.9
2022-09-23T08:53:22.901Z,99.9
2022-09-23T08:55:27.016Z,99.9
2022-09-23T08:57:30.819Z,99.9
2022-09-23T08:59:37.600Z,99.9
2022-09-23T09:01:41.590Z,99.9
2022-09-23T09:03:45.502Z,99.9
2022-09-23T09:13:07.588Z,99.9
2022-09-23T09:17:15.396Z,99.9
2022-09-23T09:19:19.349Z,99.9
2022-09-23T09:21:23.341Z,99.9
2022-09-23T09:23:27.275Z,99.9
2022-09-23T09:25:34.087Z,99.9
2022-09-23T09:27:37.999Z,99.9
2022-09-23T09:29:42.220Z,99.9
2022-09-23T09:31:45.896Z,99.9
2022-09-23T09:33:49.842Z,99.9
2022-09-23T09:35:53.837Z,99.9
2022-09-23T09:37:57.746Z,99.9
2022-09-23T09:40:01.708Z,99.9
2022-09-23T09:42:08.480Z,99.9
2022-09-23T09:44:12.404Z,99.9
2022-09-23T09:46:16.479Z,99.9
2022-09-23T09:48:20.913Z,99.9
2022-09-23T09:50:24.844Z,99.9
2022-09-23T09:52:28.812Z,99.9
2022-09-23T09:54:32.707Z,99.9
2022-09-23T09:56:39.523Z,99.9
2022-09-23T09:58:43.428Z,99.9
2022-09-23T10:01:50.809Z,99.9
2022-09-23T10:03:58.478Z,99.9
2022-09-23T10:05:58.662Z,99.9
2022-09-23T10:08:02.635Z,99.9
2022-09-23T10:10:22.188Z,99.9
2022-09-23T10:12:13.317Z,99.9
2022-09-23T10:14:17.282Z,99.9
2022-09-23T10:16:21.258Z,99.4
2022-09-23T10:18:25.170Z,99.1
2022-09-23T10:20:29.122Z,99.1
2022-09-23T10:26:43.801Z,98.4
2022-09-23T10:37:03.908Z,99.8
2022-09-23T10:45:23.221Z,96.1
2022-09-23T10:51:35.035Z,84.5
2022-09-23T10:53:41.826Z,84.4
2022-09-23T10:55:45.750Z,79.8
2022-09-23T10:57:49.676Z,85.7
2022-09-23T11:00:19.362Z,93.6
2022-09-23T11:02:23.269Z,94.4
2022-09-23T11:04:27.280Z,94.1
2022-09-23T11:06:33.996Z,94.7
2022-09-23T11:08:37.939Z,88.6
2022-09-23T11:16:53.740Z,94.4
2022-09-23T11:18:57.636Z,96.4
2022-09-23T11:21:04.398Z,98.4
2022-09-23T11:25:12.272Z,99.2
2022-09-23T11:27:16.189Z,99.6
2022-09-23T11:29:20.145Z,99.6
2022-09-23T11:31:24.120Z,99.2
2022-09-23T11:33:28.009Z,98.1
2022-09-23T11:35:34.806Z,98.4
2022-09-23T11:39:42.661Z,98.7
2022-09-23T11:41:46.603Z,98.9
2022-09-23T11:45:54.520Z,98.9
2022-09-23T11:50:05.208Z,99.9
2022-09-23T11:54:15.183Z,99.9
2022-09-23T11:55:21.312Z,99.9
2022-09-23T11:57:20.442Z,99.9
2022-09-23T11:59:31.320Z,99.9
2022-09-23T12:03:43.085Z,99.7
2022-09-23T12:05:39.187Z,99.7
2022-09-23T12:07:42.986Z,99.7
2022-09-23T12:09:58.236Z,99.7
2022-09-23T12:11:50.890Z,99.7
2022-09-23T12:13:54.854Z,99.7
2022-09-23T12:16:00.279Z,99.9
2022-09-23T12:18:07.020Z,99.9
2022-09-23T12:22:14.928Z,99.9
2022-09-23T12:24:19.343Z,93.6
2022-09-23T12:26:22.804Z,92.4
2022-09-23T12:30:30.727Z,91.5
2022-09-23T12:34:41.422Z,91.9
2022-09-23T12:38:49.311Z,92.2
2022-09-23T12:40:53.286Z,92
2022-09-23T12:47:07.936Z,77
2022-09-23T12:51:15.761Z,77
2022-09-23T12:54:23.069Z,78.2
2022-09-23T12:56:27.022Z,75.1
2022-09-23T12:58:30.948Z,75.2
2022-09-23T13:00:37.728Z,84.9
2022-09-23T13:02:41.650Z,74.7
2022-09-23T13:04:45.602Z,76.1
2022-09-23T13:06:49.520Z,64.6
2022-09-23T13:08:53.454Z,70.6
2022-09-23T13:10:57.392Z,77.6
2022-09-23T13:13:01.321Z,88.2
2022-09-23T13:15:08.089Z,90.9
2022-09-23T13:17:12.041Z,91.6
2022-09-23T13:19:15.968Z,91.9
2022-09-23T13:21:19.891Z,95.7
2022-09-23T13:23:23.862Z,97.9
2022-09-23T13:25:27.778Z,92
2022-09-23T13:27:31.721Z,90.7
2022-09-23T13:29:38.480Z,89.3
2022-09-23T13:31:42.471Z,81
2022-09-23T13:33:46.394Z,82.3
2022-09-23T13:35:50.327Z,84.5
2022-09-23T13:37:54.268Z,91.8
2022-09-23T13:39:58.175Z,93
2022-09-23T13:42:02.125Z,92.6
2022-09-23T13:46:12.932Z,87.9
2022-09-23T13:48:16.787Z,88.6
2022-09-23T13:49:20.181Z,88.7
2022-09-23T13:51:24.114Z,90.4
2022-09-23T13:53:28.048Z,87.6
2022-09-23T13:55:31.983Z,87.7
2022-09-23T13:57:38.799Z,80.8
2022-09-23T13:59:42.695Z,80.9
2022-09-23T14:01:46.697Z,80.6
2022-09-23T14:03:50.554Z,87.3
2022-09-23T14:05:54.630Z,88
2022-09-23T14:07:58.427Z,91.1
2022-09-23T14:10:02.428Z,98.3
2022-09-23T14:12:09.148Z,94.6
2022-09-23T14:14:13.069Z,94.2
2022-09-23T14:16:17.312Z,98.2
2022-09-23T14:18:20.962Z,98.5
2022-09-23T14:20:24.894Z,98.8
2022-09-23T14:22:28.826Z,99
2022-09-23T14:24:32.771Z,99.3
2022-09-23T14:26:39.522Z,99.7
2022-09-23T14:28:43.482Z,99.9
2022-09-23T14:30:47.418Z,99.9
2022-09-23T14:32:51.366Z,99.9
2022-09-23T14:34:55.304Z,99.9
2022-09-23T14:36:59.245Z,99.9
2022-09-23T14:39:03.201Z,99.9
2022-09-23T14:43:13.902Z,99.9
2022-09-23T14:45:17.845Z,99.9
2022-09-23T14:47:47.380Z,99.9
2022-09-23T14:49:51.338Z,99.9
2022-09-23T14:51:55.283Z,99.9
2022-09-23T14:54:02.042Z,99.9
2022-09-23T14:56:06.002Z,99.9
2022-09-23T14:58:10.015Z,99.9
2022-09-23T15:00:13.901Z,99.9
2022-09-23T15:02:17.841Z,99.9
2022-09-23T15:04:22.592Z,99.9
2022-09-23T15:06:26.533Z,99.9
2022-09-23T15:08:33.325Z,99.9
2022-09-23T15:14:45.159Z,99.9
2022-09-23T15:18:53.038Z,99.9
2022-09-23T15:20:56.976Z,99.9
2022-09-23T15:23:03.781Z,99.9
2022-09-23T15:25:07.742Z,99.9
2022-09-23T15:27:11.685Z,99.9
2022-09-23T15:33:23.536Z,99.9
2022-09-23T15:35:27.482Z,99.9
2022-09-23T15:41:42.163Z,99.9
2022-09-23T15:42:45.553Z,99.9
2022-09-23T15:46:53.455Z,99.9
2022-09-23T15:48:58.803Z,99.9
2022-09-23T15:51:04.182Z,99.9
2022-09-23T15:53:08.115Z,99.9
2022-09-23T15:55:12.064Z,99.9
2022-09-23T15:57:16.024Z,99.9
2022-09-23T15:59:19.967Z,99.9
2022-09-23T16:01:23.970Z,99.9
2022-09-23T16:03:27.886Z,99.9
2022-09-23T16:05:34.697Z,99.9
2022-09-23T16:07:38.596Z,99.9
2022-09-23T16:09:42.571Z,99.9
2022-09-23T16:11:46.509Z,99.9
2022-09-23T16:13:50.461Z,99.9
2022-09-23T16:15:54.582Z,99.9
2022-09-23T16:17:58.399Z,99.9
2022-09-23T16:20:05.191Z,99.9
2022-09-23T16:22:09.101Z,99.9
2022-09-23T16:24:13.080Z,99.9
2022-09-23T16:26:17.035Z,99.9
2022-09-23T16:28:20.983Z,99.9
2022-09-23T16:30:24.941Z,99.9
2022-09-23T16:32:28.904Z,99.9
2022-09-23T16:34:35.686Z,99.9
2022-09-23T16:36:39.628Z,99.9
2022-09-23T16:38:43.582Z,99.9
2022-09-23T16:39:46.978Z,99.9
2022-09-23T16:43:54.893Z,99.9
2022-09-23T16:45:58.939Z,99.9
2022-09-23T16:48:05.631Z,99.9
2022-09-23T16:52:13.541Z,99.9
2022-09-23T17:02:36.204Z,99.9
2022-09-23T17:04:40.158Z,99.9
2022-09-23T17:06:44.098Z,99.9
2022-09-23T17:08:48.027Z,99.9
2022-09-23T17:10:51.994Z,99.9
2022-09-23T17:12:55.935Z,99.9
2022-09-23T17:14:59.911Z,99.9
2022-09-23T17:17:06.661Z,99.9
2022-09-23T17:19:10.740Z,99.9
2022-09-23T17:21:14.573Z,99.9
2022-09-23T17:23:18.524Z,99.9
2022-09-23T17:25:22.495Z,99.9
2022-09-23T17:27:26.433Z,99.9
2022-09-23T17:29:30.405Z,99.9
2022-09-23T17:31:37.220Z,99.9
2022-09-23T17:33:41.113Z,99.9
2022-09-23T17:35:45.087Z,99.9
2022-09-23T17:36:48.473Z,99.9
2022-09-23T17:38:52.437Z,99.9
2022-09-23T17:49:15.025Z,99.9
2022-09-23T17:53:22.961Z,99.9
2022-09-23T17:55:26.897Z,99.9
2022-09-23T17:57:30.852Z,99.9
2022-09-23T17:59:37.640Z,99.9
2022-09-23T18:01:41.650Z,99.9
2022-09-23T18:07:53.500Z,99.9
2022-09-23T18:09:57.414Z,99.9
2022-09-23T18:16:13.641Z,99.9
2022-09-23T18:18:17.568Z,99.9
2022-09-23T18:22:25.465Z,99.9
2022-09-23T18:24:33.076Z,99.9
2022-09-23T18:26:33.377Z,99.9
2022-09-23T18:28:40.146Z,99.9
2022-09-23T18:30:44.109Z,99.9
2022-09-23T18:35:17.738Z,99.9
2022-09-23T18:37:21.715Z,99.9
2022-09-23T18:39:25.636Z,99.9
2022-09-23T18:41:32.454Z,99.9
2022-09-23T18:47:44.288Z,99.9
2022-09-23T18:49:48.247Z,99.9
2022-09-23T18:51:52.216Z,99.9
2022-09-23T18:53:56.154Z,99.9
2022-09-23T18:56:02.938Z,99.9
2022-09-23T19:02:14.942Z,99.9
2022-09-23T19:04:18.768Z,99.9
2022-09-23T19:06:22.744Z,99.9
2022-09-23T19:08:26.714Z,99.9
2022-09-23T19:10:33.491Z,99.9
2022-09-23T19:14:41.405Z,99.9
2022-09-23T19:16:45.338Z,99.9
2022-09-23T19:18:49.313Z,99.9
2022-09-23T19:20:53.383Z,99.9
2022-09-23T19:22:57.227Z,99.9
2022-09-23T19:25:03.997Z,99.9
2022-09-23T19:29:11.913Z,99.9
2022-09-23T19:30:15.300Z,99.9
2022-09-23T19:34:23.190Z,99.9
2022-09-23T19:38:33.910Z,99.9
2022-09-23T19:40:37.940Z,99.9
2022-09-23T19:42:41.834Z,99.9
2022-09-23T19:44:45.766Z,99.9
2022-09-23T19:46:55.125Z,99.9
2022-09-23T19:48:53.712Z,99.9
2022-09-23T19:50:57.659Z,99.9
2022-09-23T19:53:04.388Z,99.9
2022-09-23T19:55:08.346Z,99.9
2022-09-23T19:57:12.304Z,99.9
2022-09-23T19:59:18.800Z,99.9
2022-09-23T20:01:20.281Z,99.9
2022-09-23T20:03:24.194Z,99.9
2022-09-23T20:05:28.100Z,99.9
2022-09-23T20:07:34.865Z,99.9
2022-09-23T20:09:38.819Z,99.9
2022-09-23T20:11:42.789Z,99.9
2022-09-23T20:13:46.712Z,99.9
2022-09-23T20:15:50.663Z,99.9
2022-09-23T20:17:54.608Z,99.9
2022-09-23T20:19:58.542Z,99.9
2022-09-23T20:22:05.322Z,99.9
2022-09-23T20:24:09.510Z,99.9
2022-09-23T20:26:13.209Z,99.9
2022-09-23T20:27:16.592Z,99.9
2022-09-23T20:29:20.543Z,99.9
2022-09-23T20:31:24.531Z,99.9
2022-09-23T20:33:28.429Z,99.9
2022-09-23T20:35:35.211Z,99.9
2022-09-23T20:39:43.098Z,99.9
2022-09-23T20:45:54.944Z,99.9
2022-09-23T20:47:58.917Z,99.9
2022-09-23T20:52:09.632Z,99.9
2022-09-23T20:54:13.583Z,99.9
2022-09-23T20:56:17.549Z,99.9
2022-09-23T20:58:21.474Z,99.9
2022-09-23T21:00:25.442Z,99.9
2022-09-23T21:02:29.411Z,99.9
2022-09-23T21:04:36.157Z,99.9
2022-09-23T21:08:44.083Z,99.9
2022-09-23T21:10:48.010Z,99.9
2022-09-23T21:12:51.965Z,99.9
2022-09-23T21:14:55.939Z,99.9
2022-09-23T21:16:59.891Z,99.9
2022-09-23T21:19:06.670Z,99.9
2022-09-23T21:21:10.603Z,99.9
2022-09-23T21:23:14.558Z,99.9
2022-09-23T21:24:45.666Z,99.9
2022-09-23T21:26:21.888Z,99.9
2022-09-23T21:28:25.845Z,99.9
2022-09-23T21:42:56.307Z,99.9
2022-09-23T21:45:00.250Z,99.9
2022-09-23T21:47:07.138Z,99.9
2022-09-23T21:49:11.022Z,99.9
2022-09-23T21:51:14.941Z,99.9
2022-09-23T21:53:18.894Z,99.9
2022-09-23T21:55:22.868Z,99.9
2022-09-23T21:57:26.791Z,99.9
2022-09-23T21:59:30.729Z,99.9
2022-09-23T22:01:37.497Z,99.9
2022-09-23T22:03:41.540Z,99.9
2022-09-23T22:05:45.402Z,99.9
2022-09-23T22:07:49.364Z,99.9
2022-09-23T22:09:53.294Z,99.9
2022-09-23T22:11:57.246Z,99.9
2022-09-23T22:14:01.253Z,99.9
2022-09-23T22:16:08.011Z,99.9
2022-09-23T22:18:11.935Z,99.9
2022-09-23T22:20:15.873Z,99.9
2022-09-23T22:22:45.550Z,99.9
2022-09-23T22:24:49.488Z,99.9
2022-09-23T22:26:53.444Z,99.9
2022-09-23T22:29:00.212Z,99.9
2022-09-23T22:31:04.240Z,99.9
2022-09-23T22:33:08.130Z,99.9
2022-09-23T22:35:12.083Z,99.9
2022-09-23T22:37:16.046Z,99.9
2022-09-23T22:39:19.990Z,99.9
2022-09-23T22:41:23.959Z,99.9
2022-09-23T22:43:30.705Z,99.9
2022-09-23T22:45:34.704Z,99.9
2022-09-23T22:47:38.606Z,99.9
2022-09-23T22:51:46.553Z,99.9
2022-09-23T22:53:50.472Z,99.9
2022-09-23T22:55:54.426Z,99.9
2022-09-23T22:58:21.208Z,99.9
2022-09-23T23:00:05.149Z,99.9
2022-09-23T23:02:09.118Z,99.9
2022-09-23T23:04:13.154Z,99.9
2022-09-23T23:06:17.023Z,99.9
2022-09-23T23:08:20.965Z,99.9
2022-09-23T23:10:24.957Z,99.9
2022-09-23T23:12:31.685Z,99.9
2022-09-23T23:14:35.626Z,99.9
2022-09-23T23:16:39.665Z,99.9
2022-09-23T23:19:46.929Z,99.9
2022-09-23T23:21:51.004Z,99.9
2022-09-23T23:23:54.801Z,99.9
2022-09-23T23:28:05.558Z,99.9
2022-09-23T23:30:09.494Z,99.9
2022-09-23T23:34:17.411Z,99.9
2022-09-23T23:36:21.326Z,99.9
2022-09-23T23:40:32.122Z,99.9
2022-09-23T23:44:39.945Z,99.9
2022-09-23T23:46:43.944Z,99.9
2022-09-23T23:48:47.848Z,99.9
2022-09-23T23:50:51.797Z,99.9
2022-09-23T23:57:06.449Z,99.9
