createdAt,value
2023-05-04T00:02:21.110Z,14.10
2023-05-04T00:04:52.995Z,14.00
2023-05-04T00:07:21.241Z,14.00
2023-05-04T00:09:50.185Z,14.00
2023-05-04T00:12:18.465Z,14.00
2023-05-04T00:14:46.508Z,13.90
2023-05-04T00:17:14.569Z,13.90
2023-05-04T00:19:44.005Z,13.90
2023-05-04T00:22:13.523Z,13.90
2023-05-04T00:24:43.200Z,13.90
2023-05-04T00:27:11.687Z,13.80
2023-05-04T00:29:40.192Z,13.90
2023-05-04T00:32:08.327Z,13.80
2023-05-04T00:34:36.421Z,13.80
2023-05-04T00:37:04.821Z,13.80
2023-05-04T00:39:35.214Z,13.80
2023-05-04T00:42:03.497Z,13.80
2023-05-04T00:44:31.722Z,13.80
2023-05-04T00:46:59.903Z,13.70
2023-05-04T00:49:28.294Z,13.70
2023-05-04T00:51:58.038Z,13.70
2023-05-04T00:54:26.799Z,13.70
2023-05-04T00:56:56.475Z,13.70
2023-05-04T00:59:24.594Z,13.60
2023-05-04T01:01:52.838Z,13.60
2023-05-04T01:04:21.516Z,13.60
2023-05-04T01:06:53.831Z,13.60
2023-05-04T01:09:29.662Z,13.60
2023-05-04T01:12:04.312Z,13.50
2023-05-04T01:14:32.665Z,13.50
2023-05-04T01:17:01.826Z,13.50
2023-05-04T01:19:29.989Z,13.50
2023-05-04T01:21:59.423Z,13.50
2023-05-04T01:24:28.988Z,13.50
2023-05-04T01:27:02.414Z,13.40
2023-05-04T01:29:39.306Z,13.40
2023-05-04T01:32:09.109Z,13.40
2023-05-04T01:34:37.850Z,13.40
2023-05-04T01:37:07.660Z,13.40
2023-05-04T01:39:36.007Z,13.30
2023-05-04T01:42:04.130Z,13.40
2023-05-04T01:44:32.241Z,13.30
2023-05-04T01:47:00.409Z,13.30
2023-05-04T01:49:28.556Z,13.30
2023-05-04T01:51:56.632Z,13.40
2023-05-04T01:54:26.107Z,13.30
2023-05-04T01:56:54.157Z,13.30
2023-05-04T01:59:22.236Z,13.30
2023-05-04T02:01:50.834Z,13.30
2023-05-04T02:04:19.122Z,13.30
2023-05-04T02:06:47.905Z,13.30
2023-05-04T02:09:16.584Z,13.30
2023-05-04T02:11:46.079Z,13.20
2023-05-04T02:14:14.107Z,13.20
2023-05-04T02:16:42.188Z,13.20
2023-05-04T02:19:10.281Z,13.20
2023-05-04T02:21:38.333Z,13.20
2023-05-04T02:24:07.520Z,13.20
2023-05-04T02:26:36.242Z,13.20
2023-05-04T02:29:06.316Z,13.20
2023-05-04T02:31:34.430Z,13.20
2023-05-04T02:34:03.104Z,13.20
2023-05-04T02:36:31.510Z,13.20
2023-05-04T02:39:00.498Z,13.10
2023-05-04T02:41:28.841Z,13.10
2023-05-04T02:43:56.950Z,13.10
2023-05-04T02:46:26.817Z,13.10
2023-05-04T02:48:55.001Z,13.10
2023-05-04T02:51:23.053Z,13.10
2023-05-04T02:53:51.151Z,13.00
2023-05-04T02:56:19.240Z,13.00
2023-05-04T02:58:47.366Z,13.00
2023-05-04T03:01:15.531Z,13.00
2023-05-04T03:03:45.025Z,13.00
2023-05-04T03:06:13.105Z,13.00
2023-05-04T03:08:41.185Z,13.00
2023-05-04T03:11:09.250Z,13.00
2023-05-04T03:13:37.330Z,12.90
2023-05-04T03:16:06.737Z,12.90
2023-05-04T03:21:22.435Z,12.90
2023-05-04T03:23:50.572Z,12.90
2023-05-04T03:26:18.691Z,12.90
2023-05-04T03:28:46.774Z,12.90
2023-05-04T03:31:14.903Z,12.90
2023-05-04T03:33:42.964Z,12.90
2023-05-04T03:36:11.510Z,12.90
2023-05-04T03:38:41.736Z,12.90
2023-05-04T03:41:09.816Z,12.90
2023-05-04T03:43:37.993Z,12.90
2023-05-04T03:46:06.205Z,12.80
2023-05-04T03:48:34.382Z,12.80
2023-05-04T03:51:02.485Z,12.90
2023-05-04T03:53:30.608Z,12.80
2023-05-04T03:56:00.062Z,12.80
2023-05-04T03:58:28.148Z,12.80
2023-05-04T04:00:56.278Z,12.80
2023-05-04T04:03:24.520Z,12.80
2023-05-04T04:05:52.928Z,12.80
2023-05-04T04:08:21.063Z,12.80
2023-05-04T04:10:49.143Z,12.80
2023-05-04T04:13:18.592Z,12.80
2023-05-04T04:15:46.927Z,12.80
2023-05-04T04:18:15.206Z,12.70
2023-05-04T04:20:43.301Z,12.70
2023-05-04T04:23:11.373Z,12.70
2023-05-04T04:25:39.481Z,12.70
2023-05-04T04:28:07.681Z,12.70
2023-05-04T04:30:37.140Z,12.80
2023-05-04T04:33:05.309Z,12.80
2023-05-04T04:35:33.723Z,12.80
2023-05-04T04:38:03.750Z,12.80
2023-05-04T04:40:32.667Z,12.90
2023-05-04T04:43:00.767Z,12.90
2023-05-04T04:45:29.787Z,13.00
2023-05-04T04:47:59.978Z,13.00
2023-05-04T04:50:29.128Z,13.10
2023-05-04T04:52:57.324Z,13.10
2023-05-04T04:55:26.356Z,13.10
2023-05-04T04:57:55.644Z,13.10
2023-05-04T05:00:24.206Z,13.20
2023-05-04T05:02:52.331Z,13.20
2023-05-04T05:05:22.011Z,13.20
2023-05-04T05:07:50.078Z,13.20
2023-05-04T05:10:18.290Z,13.30
2023-05-04T05:12:46.541Z,13.30
2023-05-04T05:15:14.723Z,13.30
2023-05-04T05:17:42.924Z,13.40
2023-05-04T05:20:11.850Z,13.40
2023-05-04T05:22:41.523Z,13.50
2023-05-04T05:25:10.148Z,13.50
2023-05-04T05:27:38.400Z,13.60
2023-05-04T05:30:07.701Z,13.70
2023-05-04T05:32:36.104Z,13.70
2023-05-04T05:35:04.522Z,13.80
2023-05-04T05:37:33.714Z,13.80
2023-05-04T05:40:06.192Z,13.90
2023-05-04T05:42:34.546Z,14.00
2023-05-04T05:45:04.500Z,14.00
2023-05-04T05:47:32.657Z,14.10
2023-05-04T05:50:00.731Z,14.10
2023-05-04T05:52:28.778Z,14.10
2023-05-04T05:54:56.816Z,14.20
2023-05-04T05:57:26.359Z,14.20
2023-05-04T05:59:54.583Z,14.30
2023-05-04T06:02:22.769Z,14.40
2023-05-04T06:04:51.246Z,14.40
2023-05-04T06:07:19.753Z,14.50
2023-05-04T06:09:47.820Z,14.60
2023-05-04T06:12:17.135Z,14.60
2023-05-04T06:14:47.959Z,14.70
2023-05-04T06:17:17.421Z,14.80
2023-05-04T06:19:46.818Z,14.80
2023-05-04T06:22:16.189Z,14.90
2023-05-04T06:24:44.270Z,15.00
2023-05-04T06:27:14.205Z,15.00
2023-05-04T06:29:42.354Z,15.10
2023-05-04T06:32:12.378Z,15.20
2023-05-04T06:34:40.600Z,15.30
2023-05-04T06:37:08.686Z,15.30
2023-05-04T06:39:36.745Z,15.40
2023-05-04T06:42:05.041Z,15.40
2023-05-04T06:44:37.918Z,15.60
2023-05-04T06:47:07.459Z,15.60
2023-05-04T06:49:37.057Z,15.70
2023-05-04T06:52:05.550Z,15.80
2023-05-04T06:54:33.676Z,15.80
2023-05-04T06:57:03.271Z,15.90
2023-05-04T06:59:31.721Z,16.00
2023-05-04T07:01:59.814Z,16.10
2023-05-04T07:04:27.951Z,16.20
2023-05-04T07:06:57.365Z,16.30
2023-05-04T07:09:26.108Z,16.40
2023-05-04T07:11:54.179Z,16.50
2023-05-04T07:14:22.250Z,16.60
2023-05-04T07:16:50.345Z,16.60
2023-05-04T07:19:18.468Z,16.70
2023-05-04T07:21:47.342Z,16.90
2023-05-04T07:24:16.850Z,16.90
2023-05-04T07:26:44.949Z,17.00
2023-05-04T07:29:13.029Z,17.10
2023-05-04T07:31:41.421Z,17.20
2023-05-04T07:34:09.512Z,17.30
2023-05-04T07:36:37.586Z,17.40
2023-05-04T07:39:05.736Z,17.40
2023-05-04T07:41:36.226Z,17.50
2023-05-04T07:44:05.763Z,17.50
2023-05-04T07:46:34.063Z,17.60
2023-05-04T07:49:03.269Z,17.70
2023-05-04T07:51:31.883Z,17.70
2023-05-04T07:53:59.952Z,17.80
2023-05-04T07:56:28.066Z,17.90
2023-05-04T07:58:57.500Z,18.00
2023-05-04T08:01:26.203Z,18.00
2023-05-04T08:03:54.317Z,18.10
2023-05-04T08:06:22.471Z,18.20
2023-05-04T08:08:52.766Z,18.30
2023-05-04T08:11:21.389Z,18.30
2023-05-04T08:13:50.382Z,18.40
2023-05-04T08:16:19.927Z,18.50
2023-05-04T08:18:48.044Z,18.50
2023-05-04T08:21:16.095Z,18.60
2023-05-04T08:23:44.175Z,18.70
2023-05-04T08:26:12.280Z,18.70
2023-05-04T08:28:41.052Z,18.80
2023-05-04T08:31:09.172Z,18.80
2023-05-04T08:33:38.645Z,18.90
2023-05-04T08:36:09.047Z,19.00
2023-05-04T08:38:37.465Z,19.00
2023-05-04T08:41:06.361Z,19.10
2023-05-04T08:43:36.525Z,19.20
2023-05-04T08:46:05.341Z,19.20
2023-05-04T08:48:34.763Z,19.30
2023-05-04T08:51:05.302Z,19.40
2023-05-04T08:53:36.480Z,19.50
2023-05-04T08:56:09.458Z,19.60
2023-05-04T08:58:44.555Z,19.60
2023-05-04T09:01:14.238Z,19.70
2023-05-04T09:03:43.038Z,19.80
2023-05-04T09:06:12.909Z,19.90
2023-05-04T09:08:41.104Z,20.00
2023-05-04T09:11:09.297Z,20.10
2023-05-04T09:13:37.906Z,20.20
2023-05-04T09:16:07.669Z,20.30
2023-05-04T09:18:40.010Z,20.40
2023-05-04T09:21:08.662Z,20.50
2023-05-04T09:23:48.491Z,20.60
2023-05-04T09:26:27.133Z,20.70
2023-05-04T09:28:55.221Z,20.80
2023-05-04T09:31:24.352Z,20.90
2023-05-04T09:33:53.600Z,21.00
2023-05-04T09:36:25.135Z,21.20
2023-05-04T09:38:55.251Z,21.30
2023-05-04T09:41:33.728Z,21.40
2023-05-04T09:44:01.807Z,21.60
2023-05-04T09:46:30.324Z,21.70
2023-05-04T09:48:58.821Z,21.80
2023-05-04T09:51:28.387Z,22.00
2023-05-04T09:54:01.859Z,22.20
2023-05-04T09:56:38.977Z,22.30
2023-05-04T09:59:07.218Z,22.40
2023-05-04T10:01:35.485Z,22.50
2023-05-04T10:04:04.153Z,22.70
2023-05-04T10:06:32.365Z,22.90
2023-05-04T10:09:01.840Z,23.10
2023-05-04T10:11:30.944Z,23.30
2023-05-04T10:13:59.326Z,23.40
2023-05-04T10:16:39.487Z,23.50
2023-05-04T10:19:37.430Z,23.60
2023-05-04T10:22:24.801Z,23.80
2023-05-04T10:25:32.680Z,23.90
2023-05-04T10:28:08.028Z,24.20
2023-05-04T10:30:36.198Z,24.40
2023-05-04T10:33:04.506Z,24.60
2023-05-04T10:35:33.427Z,24.80
2023-05-04T10:38:02.203Z,25.00
2023-05-04T10:40:42.052Z,25.20
2023-05-04T10:43:11.606Z,25.40
2023-05-04T10:45:40.520Z,25.60
2023-05-04T10:48:09.115Z,25.80
2023-05-04T10:50:44.717Z,26.00
2023-05-04T10:53:13.629Z,26.30
2023-05-04T10:55:44.896Z,26.50
2023-05-04T10:58:16.598Z,26.70
2023-05-04T11:00:46.684Z,27.00
2023-05-04T11:03:15.417Z,27.00
2023-05-04T11:05:45.073Z,27.10
2023-05-04T11:08:17.747Z,27.20
2023-05-04T11:10:47.999Z,27.40
2023-05-04T11:13:17.242Z,27.50
2023-05-04T11:15:49.014Z,27.70
2023-05-04T11:18:27.849Z,28.00
2023-05-04T11:20:56.687Z,28.20
2023-05-04T11:23:25.234Z,28.30
2023-05-04T11:25:55.382Z,28.20
2023-05-04T11:28:33.338Z,28.20
2023-05-04T11:31:01.500Z,28.30
2023-05-04T11:33:30.869Z,28.50
2023-05-04T11:36:02.455Z,28.50
2023-05-04T11:38:30.804Z,28.70
2023-05-04T11:41:00.250Z,28.80
2023-05-04T11:43:28.464Z,28.90
2023-05-04T11:45:59.814Z,29.10
2023-05-04T11:48:28.260Z,29.30
2023-05-04T11:50:57.984Z,29.50
2023-05-04T11:53:26.369Z,29.80
2023-05-04T11:55:54.506Z,29.90
2023-05-04T11:58:26.974Z,30.10
2023-05-04T12:00:59.269Z,30.20
2023-05-04T12:03:43.316Z,30.40
2023-05-04T12:06:17.249Z,30.50
2023-05-04T12:08:45.429Z,30.50
2023-05-04T12:13:46.033Z,30.60
2023-05-04T12:16:15.776Z,30.60
2023-05-04T12:18:45.441Z,30.60
2023-05-04T12:21:14.796Z,30.60
2023-05-04T12:23:43.553Z,30.60
2023-05-04T12:26:13.114Z,30.50
2023-05-04T12:28:43.846Z,30.20
2023-05-04T12:31:11.974Z,29.80
2023-05-04T12:33:40.158Z,29.30
2023-05-04T12:36:08.872Z,28.90
2023-05-04T12:38:37.590Z,28.50
2023-05-04T12:41:07.509Z,28.10
2023-05-04T12:43:35.606Z,27.80
2023-05-04T12:46:05.226Z,27.50
2023-05-04T12:48:33.346Z,27.20
2023-05-04T12:51:03.955Z,26.90
2023-05-04T12:53:33.032Z,26.70
2023-05-04T12:56:01.823Z,26.40
2023-05-04T12:58:31.192Z,26.10
2023-05-04T13:00:59.688Z,25.90
2023-05-04T13:03:29.348Z,25.70
2023-05-04T13:05:58.824Z,25.50
2023-05-04T13:08:26.949Z,25.40
2023-05-04T13:10:55.067Z,25.30
2023-05-04T13:13:27.838Z,25.20
2023-05-04T13:15:56.278Z,25.00
2023-05-04T13:18:27.116Z,24.90
2023-05-04T13:20:57.262Z,24.80
2023-05-04T13:23:25.426Z,24.70
2023-05-04T13:25:54.053Z,24.60
2023-05-04T13:28:22.133Z,24.50
2023-05-04T13:30:50.255Z,24.40
2023-05-04T13:33:28.914Z,24.30
2023-05-04T13:35:59.262Z,24.30
2023-05-04T13:38:27.418Z,24.20
2023-05-04T13:40:55.941Z,24.10
2023-05-04T13:43:24.363Z,24.10
2023-05-04T13:45:52.636Z,24.00
2023-05-04T13:48:20.752Z,24.00
2023-05-04T13:50:48.824Z,23.90
2023-05-04T13:53:18.276Z,23.90
2023-05-04T13:55:46.385Z,23.90
2023-05-04T13:58:14.482Z,23.80
2023-05-04T14:00:43.294Z,23.80
2023-05-04T14:03:12.687Z,23.70
2023-05-04T14:05:40.814Z,23.70
2023-05-04T14:08:08.928Z,23.60
2023-05-04T14:10:38.644Z,23.60
2023-05-04T14:13:07.113Z,23.60
2023-05-04T14:15:35.225Z,23.60
2023-05-04T14:18:03.444Z,23.50
2023-05-04T14:20:31.596Z,23.50
2023-05-04T14:22:59.684Z,23.40
2023-05-04T14:25:27.770Z,23.40
2023-05-04T14:27:57.195Z,23.30
2023-05-04T14:30:26.490Z,23.30
2023-05-04T14:32:55.917Z,23.30
2023-05-04T14:35:24.171Z,23.30
2023-05-04T14:37:52.252Z,23.20
2023-05-04T14:40:20.397Z,23.20
2023-05-04T14:42:48.462Z,23.10
2023-05-04T14:45:18.110Z,23.10
2023-05-04T14:47:46.241Z,23.10
2023-05-04T14:50:14.460Z,23.10
2023-05-04T14:52:42.536Z,23.10
2023-05-04T14:55:11.601Z,23.10
2023-05-04T14:57:39.871Z,23.10
2023-05-04T15:00:09.572Z,23.00
2023-05-04T15:02:39.568Z,23.00
2023-05-04T15:05:10.330Z,23.00
2023-05-04T15:07:38.425Z,23.00
2023-05-04T15:10:08.346Z,23.00
2023-05-04T15:12:37.760Z,22.90
2023-05-04T15:15:06.799Z,22.90
2023-05-04T15:17:34.891Z,22.90
2023-05-04T15:20:05.160Z,22.80
2023-05-04T15:22:33.782Z,22.80
2023-05-04T15:25:02.675Z,22.80
2023-05-04T15:27:30.851Z,22.80
2023-05-04T15:29:59.003Z,22.70
2023-05-04T15:32:27.257Z,22.70
2023-05-04T15:35:04.318Z,22.70
2023-05-04T15:37:34.613Z,22.70
2023-05-04T15:40:02.956Z,22.60
2023-05-04T15:42:31.233Z,22.60
2023-05-04T15:44:59.369Z,22.60
2023-05-04T15:47:27.457Z,22.50
2023-05-04T15:49:55.592Z,22.50
2023-05-04T15:52:24.009Z,22.50
2023-05-04T15:54:53.447Z,22.40
2023-05-04T15:57:21.603Z,22.40
2023-05-04T15:59:49.967Z,22.40
2023-05-04T16:02:18.138Z,22.40
2023-05-04T16:04:46.234Z,22.40
2023-05-04T16:07:14.891Z,22.30
2023-05-04T16:09:43.089Z,22.30
2023-05-04T16:12:12.560Z,22.20
2023-05-04T16:14:40.694Z,22.20
2023-05-04T16:17:09.358Z,22.20
2023-05-04T16:19:37.561Z,22.20
2023-05-04T16:22:05.629Z,22.20
2023-05-04T16:24:36.104Z,22.20
2023-05-04T16:27:04.483Z,22.20
2023-05-04T16:29:33.924Z,22.10
2023-05-04T16:32:03.047Z,22.10
2023-05-04T16:34:31.132Z,22.10
2023-05-04T16:36:59.213Z,22.10
2023-05-04T16:39:31.615Z,22.00
2023-05-04T16:41:59.988Z,22.00
2023-05-04T16:44:28.219Z,22.00
2023-05-04T16:46:57.690Z,21.90
2023-05-04T16:49:25.933Z,21.90
2023-05-04T16:51:55.337Z,21.80
2023-05-04T16:54:24.202Z,21.80
2023-05-04T16:56:53.142Z,21.80
2023-05-04T16:59:21.227Z,21.80
2023-05-04T17:01:49.383Z,21.80
2023-05-04T17:04:18.853Z,21.70
2023-05-04T17:06:46.939Z,21.70
2023-05-04T17:09:14.960Z,21.70
2023-05-04T17:11:43.058Z,21.60
2023-05-04T17:14:11.183Z,21.60
2023-05-04T17:16:39.539Z,21.60
2023-05-04T17:19:09.520Z,21.60
2023-05-04T17:21:40.738Z,21.70
2023-05-04T17:24:08.860Z,21.70
2023-05-04T17:26:36.927Z,21.70
2023-05-04T17:29:05.191Z,21.70
2023-05-04T17:31:33.248Z,21.70
2023-05-04T17:34:01.446Z,21.60
2023-05-04T17:36:29.533Z,21.50
2023-05-04T17:38:58.980Z,21.50
2023-05-04T17:41:27.115Z,21.40
2023-05-04T17:43:56.018Z,21.30
2023-05-04T17:46:25.148Z,21.30
2023-05-04T17:48:54.552Z,21.20
2023-05-04T17:51:23.808Z,21.10
2023-05-04T17:53:51.921Z,21.00
2023-05-04T17:56:21.966Z,21.00
2023-05-04T17:58:50.120Z,20.90
2023-05-04T18:01:18.381Z,20.90
2023-05-04T18:03:46.729Z,20.80
2023-05-04T18:06:14.903Z,20.80
2023-05-04T18:08:43.052Z,20.70
2023-05-04T18:11:11.249Z,20.70
2023-05-04T18:13:40.777Z,20.60
2023-05-04T18:16:08.947Z,20.50
2023-05-04T18:18:37.171Z,20.50
2023-05-04T18:21:05.563Z,20.40
2023-05-04T18:23:33.730Z,20.30
2023-05-04T18:26:01.782Z,20.20
2023-05-04T18:28:29.862Z,20.20
2023-05-04T18:30:59.459Z,20.10
2023-05-04T18:33:27.544Z,20.00
2023-05-04T18:35:55.618Z,20.00
2023-05-04T18:38:23.677Z,19.90
2023-05-04T18:40:54.042Z,19.80
2023-05-04T18:43:22.125Z,19.80
2023-05-04T18:45:50.271Z,19.70
2023-05-04T18:48:19.741Z,19.70
2023-05-04T18:50:54.154Z,19.60
2023-05-04T18:53:22.402Z,19.50
2023-05-04T18:56:01.470Z,19.40
2023-05-04T18:58:29.699Z,19.40
2023-05-04T19:00:57.935Z,19.30
2023-05-04T19:03:27.663Z,19.30
2023-05-04T19:05:56.511Z,19.20
2023-05-04T19:08:24.613Z,19.20
2023-05-04T19:10:52.957Z,19.10
2023-05-04T19:13:21.371Z,19.10
2023-05-04T19:15:49.486Z,19.00
2023-05-04T19:18:18.074Z,19.00
2023-05-04T19:20:48.397Z,18.90
2023-05-04T19:23:16.642Z,18.90
2023-05-04T19:25:45.077Z,18.80
2023-05-04T19:28:13.323Z,18.70
2023-05-04T19:30:41.688Z,18.70
2023-05-04T19:33:09.882Z,18.70
2023-05-04T19:35:38.043Z,18.70
2023-05-04T19:38:07.642Z,18.60
2023-05-04T19:40:36.195Z,18.60
2023-05-04T19:43:04.575Z,18.50
2023-05-04T19:45:32.873Z,18.50
2023-05-04T19:48:00.972Z,18.50
2023-05-04T19:50:29.478Z,18.40
2023-05-04T19:52:57.635Z,18.40
2023-05-04T19:55:27.156Z,18.30
2023-05-04T19:57:55.216Z,18.30
2023-05-04T20:00:23.389Z,18.30
2023-05-04T20:02:51.720Z,18.20
2023-05-04T20:05:20.368Z,18.20
2023-05-04T20:07:49.177Z,18.10
2023-05-04T20:10:17.387Z,18.10
2023-05-04T20:12:46.898Z,18.10
2023-05-04T20:15:15.809Z,18.00
2023-05-04T20:17:43.947Z,18.00
2023-05-04T20:20:19.006Z,18.00
2023-05-04T20:22:49.083Z,18.00
2023-05-04T20:25:17.221Z,17.90
2023-05-04T20:27:48.682Z,17.90
2023-05-04T20:30:18.048Z,17.80
2023-05-04T20:32:46.183Z,17.80
2023-05-04T20:35:14.251Z,17.80
2023-05-04T20:37:42.337Z,17.70
2023-05-04T20:40:11.968Z,17.70
2023-05-04T20:42:40.046Z,17.70
2023-05-04T20:45:10.287Z,17.60
2023-05-04T20:47:38.549Z,17.60
2023-05-04T20:50:08.165Z,17.60
2023-05-04T20:52:38.393Z,17.50
2023-05-04T20:55:08.089Z,17.50
2023-05-04T20:57:36.331Z,17.50
2023-05-04T21:00:06.534Z,17.40
2023-05-04T21:02:36.479Z,17.40
2023-05-04T21:05:04.814Z,17.40
2023-05-04T21:07:32.893Z,17.40
2023-05-04T21:10:00.955Z,17.40
2023-05-04T21:12:29.123Z,17.40
2023-05-04T21:14:57.214Z,17.40
2023-05-04T21:17:25.781Z,17.40
2023-05-04T21:19:55.461Z,17.30
2023-05-04T21:22:23.556Z,17.30
2023-05-04T21:24:51.889Z,17.30
2023-05-04T21:27:20.078Z,17.30
2023-05-04T21:29:48.164Z,17.30
2023-05-04T21:32:16.360Z,17.20
2023-05-04T21:34:44.454Z,17.20
2023-05-04T21:37:13.879Z,17.20
2023-05-04T21:39:42.643Z,17.10
2023-05-04T21:42:10.744Z,17.10
2023-05-04T21:44:38.869Z,17.10
2023-05-04T21:47:07.214Z,17.00
2023-05-04T21:49:35.375Z,17.00
2023-05-04T21:52:03.461Z,17.00
2023-05-04T21:54:32.962Z,16.90
2023-05-04T21:57:01.024Z,16.90
2023-05-04T21:59:29.098Z,16.90
2023-05-04T22:01:57.526Z,16.80
2023-05-04T22:04:25.609Z,16.80
2023-05-04T22:06:53.722Z,16.80
2023-05-04T22:09:21.833Z,16.80
2023-05-04T22:11:51.775Z,16.80
2023-05-04T22:14:19.897Z,16.80
2023-05-04T22:16:49.140Z,16.80
2023-05-04T22:19:17.483Z,16.70
2023-05-04T22:21:45.561Z,16.70
2023-05-04T22:24:13.605Z,16.70
2023-05-04T22:26:41.909Z,16.70
2023-05-04T22:29:11.394Z,16.60
2023-05-04T22:31:39.464Z,16.60
2023-05-04T22:34:07.553Z,16.60
2023-05-04T22:36:35.618Z,16.50
2023-05-04T22:39:03.713Z,16.50
2023-05-04T22:41:31.768Z,16.50
2023-05-04T22:43:59.910Z,16.40
2023-05-04T22:46:29.417Z,16.40
2023-05-04T22:48:57.654Z,16.30
2023-05-04T22:51:25.819Z,16.30
2023-05-04T22:53:54.122Z,16.30
2023-05-04T22:56:22.262Z,16.20
2023-05-04T22:58:50.332Z,16.20
2023-05-04T23:01:18.575Z,16.20
2023-05-04T23:03:48.746Z,16.20
2023-05-04T23:06:17.035Z,16.10
2023-05-04T23:08:45.508Z,16.10
2023-05-04T23:11:13.619Z,16.10
2023-05-04T23:13:41.722Z,16.10
2023-05-04T23:16:09.886Z,16.10
2023-05-04T23:18:38.004Z,16.10
2023-05-04T23:21:07.559Z,16.00
2023-05-04T23:23:35.689Z,16.00
2023-05-04T23:26:03.754Z,15.90
2023-05-04T23:28:31.841Z,15.90
2023-05-04T23:30:59.897Z,15.90
2023-05-04T23:33:27.992Z,15.80
2023-05-04T23:35:56.600Z,15.80
2023-05-04T23:38:26.033Z,15.80
2023-05-04T23:40:54.138Z,15.80
2023-05-04T23:43:23.524Z,15.80
2023-05-04T23:45:51.848Z,15.70
2023-05-04T23:48:19.981Z,15.70
2023-05-04T23:50:54.569Z,15.70
2023-05-04T23:53:22.671Z,15.70
2023-05-04T23:56:01.365Z,15.70
2023-05-04T23:58:32.126Z,15.60
