createdAt,value
2023-08-17T00:00:34.055Z,65.19
2023-08-17T00:03:35.192Z,65.47
2023-08-17T00:06:21.940Z,65.79
2023-08-17T00:09:09.246Z,66.01
2023-08-17T00:11:56.047Z,66.02
2023-08-17T00:14:42.758Z,66.09
2023-08-17T00:17:29.650Z,66.28
2023-08-17T00:20:17.425Z,66.66
2023-08-17T00:23:05.106Z,66.92
2023-08-17T00:25:52.127Z,66.88
2023-08-17T00:28:39.118Z,66.96
2023-08-17T00:31:26.376Z,67.07
2023-08-17T00:34:13.292Z,67.30
2023-08-17T00:37:00.167Z,67.64
2023-08-17T00:39:46.887Z,67.84
2023-08-17T00:42:33.955Z,67.74
2023-08-17T00:45:20.970Z,67.69
2023-08-17T00:48:10.022Z,67.68
2023-08-17T00:50:57.314Z,67.94
2023-08-17T00:53:44.559Z,68.11
2023-08-17T00:56:31.479Z,68.17
2023-08-17T00:59:18.215Z,68.14
2023-08-17T01:02:08.559Z,68.11
2023-08-17T01:04:56.248Z,68.06
2023-08-17T01:07:44.630Z,67.96
2023-08-17T01:10:53.988Z,67.93
2023-08-17T01:14:03.767Z,67.78
2023-08-17T01:17:20.021Z,67.64
2023-08-17T01:20:11.080Z,67.51
2023-08-17T01:23:06.254Z,67.48
2023-08-17T01:25:54.909Z,67.42
2023-08-17T01:28:41.855Z,67.33
2023-08-17T01:31:45.958Z,67.16
2023-08-17T01:34:38.678Z,67.07
2023-08-17T01:37:29.750Z,67.18
2023-08-17T01:40:18.073Z,67.12
2023-08-17T01:43:05.016Z,66.92
2023-08-17T01:45:51.919Z,66.74
2023-08-17T01:48:40.129Z,66.50
2023-08-17T01:51:27.810Z,66.46
2023-08-17T01:54:15.100Z,66.41
2023-08-17T01:57:02.249Z,66.41
2023-08-17T01:59:49.189Z,66.41
2023-08-17T02:02:37.089Z,66.64
2023-08-17T02:05:23.737Z,66.62
2023-08-17T02:08:10.839Z,66.47
2023-08-17T02:10:57.566Z,66.49
2023-08-17T02:13:44.317Z,66.35
2023-08-17T02:16:31.152Z,66.33
2023-08-17T02:19:18.344Z,66.38
2023-08-17T02:22:05.033Z,66.73
2023-08-17T02:24:52.075Z,66.83
2023-08-17T02:27:38.875Z,67.15
2023-08-17T02:30:25.692Z,67.26
2023-08-17T02:33:13.024Z,67.36
2023-08-17T02:36:00.177Z,67.31
2023-08-17T02:38:46.667Z,67.44
2023-08-17T02:41:33.587Z,67.79
2023-08-17T02:44:20.454Z,67.96
2023-08-17T02:47:09.731Z,68.08
2023-08-17T02:49:56.692Z,67.94
2023-08-17T02:52:43.955Z,67.87
2023-08-17T02:55:30.843Z,67.81
2023-08-17T02:58:17.775Z,67.60
2023-08-17T03:01:05.534Z,67.49
2023-08-17T03:03:52.370Z,67.45
2023-08-17T03:06:39.512Z,67.50
2023-08-17T03:09:26.621Z,67.49
2023-08-17T03:12:13.646Z,67.47
2023-08-17T03:15:01.037Z,67.38
2023-08-17T03:17:49.406Z,67.45
2023-08-17T03:20:36.470Z,67.52
2023-08-17T03:23:23.511Z,67.36
2023-08-17T03:26:11.649Z,67.16
2023-08-17T03:28:58.640Z,66.98
2023-08-17T03:31:45.555Z,66.73
2023-08-17T03:34:32.813Z,66.41
2023-08-17T03:37:21.798Z,66.21
2023-08-17T03:40:09.675Z,66.21
2023-08-17T03:42:56.676Z,66.16
2023-08-17T03:45:44.262Z,66.13
2023-08-17T03:48:31.491Z,65.97
2023-08-17T03:51:18.562Z,65.63
2023-08-17T03:54:05.824Z,65.30
2023-08-17T03:56:52.396Z,65.03
2023-08-17T03:59:39.740Z,64.69
2023-08-17T04:02:26.798Z,64.43
2023-08-17T04:05:14.331Z,64.33
2023-08-17T04:08:05.028Z,64.14
2023-08-17T04:10:51.710Z,64.17
2023-08-17T04:13:38.826Z,64.10
2023-08-17T04:16:25.947Z,63.68
2023-08-17T04:19:12.851Z,63.42
2023-08-17T04:21:59.796Z,63.04
2023-08-17T04:24:46.588Z,62.66
2023-08-17T04:27:33.885Z,62.47
2023-08-17T04:30:21.078Z,62.27
2023-08-17T04:33:16.030Z,62.09
2023-08-17T04:36:06.440Z,62.09
2023-08-17T04:38:53.338Z,61.79
2023-08-17T04:41:40.491Z,61.85
2023-08-17T04:44:28.171Z,61.75
2023-08-17T04:47:16.167Z,61.73
2023-08-17T04:50:04.170Z,61.90
2023-08-17T04:52:51.218Z,61.85
2023-08-17T04:55:38.955Z,61.74
2023-08-17T04:58:26.001Z,61.79
2023-08-17T05:01:12.797Z,61.60
2023-08-17T05:04:00.258Z,61.23
2023-08-17T05:06:47.793Z,60.99
2023-08-17T05:09:35.028Z,60.93
2023-08-17T05:12:22.325Z,60.62
2023-08-17T05:15:11.535Z,60.46
2023-08-17T05:18:00.100Z,60.36
2023-08-17T05:20:47.524Z,60.23
2023-08-17T05:23:34.746Z,60.16
2023-08-17T05:26:21.853Z,60.07
2023-08-17T05:29:12.886Z,59.83
2023-08-17T05:32:01.425Z,59.74
2023-08-17T05:34:49.071Z,59.55
2023-08-17T05:37:36.181Z,59.28
2023-08-17T05:40:22.900Z,58.98
2023-08-17T05:43:09.727Z,58.93
2023-08-17T05:46:02.210Z,58.54
2023-08-17T05:48:49.784Z,58.03
2023-08-17T05:51:36.783Z,57.44
2023-08-17T05:54:23.626Z,57.36
2023-08-17T05:57:11.994Z,57.06
2023-08-17T06:08:21.746Z,55.54
2023-08-17T06:11:29.380Z,55.29
2023-08-17T06:14:16.255Z,55.03
2023-08-17T06:17:03.376Z,54.84
2023-08-17T06:19:53.833Z,54.64
2023-08-17T06:22:40.474Z,53.74
2023-08-17T06:25:27.155Z,53.12
2023-08-17T06:28:14.299Z,52.58
2023-08-17T06:31:01.045Z,52.10
2023-08-17T06:33:47.882Z,51.93
2023-08-17T06:36:35.482Z,52.07
2023-08-17T06:39:22.630Z,51.69
2023-08-17T06:42:09.294Z,51.70
2023-08-17T06:44:56.540Z,51.68
2023-08-17T06:47:47.169Z,51.54
2023-08-17T06:50:34.092Z,51.33
2023-08-17T06:53:21.129Z,50.87
2023-08-17T06:56:08.436Z,50.80
2023-08-17T06:58:55.584Z,50.34
2023-08-17T07:01:49.765Z,50.29
2023-08-17T07:04:36.628Z,50.21
2023-08-17T07:07:23.747Z,50.07
2023-08-17T07:10:15.265Z,49.49
2023-08-17T07:13:05.217Z,49.34
2023-08-17T07:15:52.197Z,49.20
2023-08-17T07:18:39.218Z,49.33
2023-08-17T07:21:26.982Z,48.78
2023-08-17T07:24:16.400Z,48.19
2023-08-17T07:27:03.367Z,48.13
2023-08-17T07:29:50.153Z,47.83
2023-08-17T07:32:37.196Z,47.45
2023-08-17T07:35:24.196Z,46.98
2023-08-17T07:38:12.215Z,46.71
2023-08-17T07:41:00.115Z,46.62
2023-08-17T07:43:47.303Z,45.87
2023-08-17T07:46:33.956Z,45.38
2023-08-17T07:49:31.414Z,44.88
2023-08-17T07:52:20.246Z,44.68
2023-08-17T07:55:07.521Z,44.61
2023-08-17T07:57:54.651Z,44.43
2023-08-17T08:00:41.938Z,43.60
2023-08-17T08:03:52.339Z,43.56
2023-08-17T08:06:42.428Z,43.59
2023-08-17T08:09:28.927Z,43.30
2023-08-17T08:12:16.052Z,43.33
2023-08-17T08:15:03.307Z,43.14
2023-08-17T08:17:54.113Z,42.84
2023-08-17T08:20:41.040Z,43.16
2023-08-17T08:23:28.727Z,42.98
2023-08-17T08:26:15.856Z,43.32
2023-08-17T08:29:02.931Z,43.57
2023-08-17T08:35:44.989Z,43.55
2023-08-17T08:38:33.173Z,43.13
2023-08-17T08:41:21.074Z,43.36
2023-08-17T08:44:08.333Z,43.17
2023-08-17T08:46:58.520Z,43.42
2023-08-17T08:50:02.791Z,42.78
2023-08-17T08:53:05.776Z,42.97
2023-08-17T08:56:00.370Z,42.79
2023-08-17T08:58:48.555Z,43.06
2023-08-17T09:01:42.426Z,42.95
2023-08-17T09:04:46.280Z,42.61
2023-08-17T09:07:34.582Z,42.74
2023-08-17T09:10:21.610Z,42.42
2023-08-17T09:13:09.144Z,42.58
2023-08-17T09:15:55.822Z,42.48
2023-08-17T09:18:43.170Z,41.96
2023-08-17T09:21:33.307Z,41.90
2023-08-17T09:24:20.215Z,41.91
2023-08-17T09:27:14.361Z,42.24
2023-08-17T09:30:07.447Z,41.70
2023-08-17T09:32:54.511Z,41.52
2023-08-17T09:35:43.447Z,41.54
2023-08-17T09:38:30.889Z,41.91
2023-08-17T09:41:19.186Z,41.37
2023-08-17T09:44:07.725Z,40.82
2023-08-17T09:46:59.431Z,41.22
2023-08-17T09:49:56.247Z,41.27
2023-08-17T09:52:43.245Z,40.62
2023-08-17T09:55:35.457Z,40.25
2023-08-17T09:58:22.218Z,40.39
2023-08-17T10:01:11.478Z,39.63
2023-08-17T10:04:00.845Z,39.22
2023-08-17T10:06:53.487Z,39.23
2023-08-17T10:09:50.173Z,38.97
2023-08-17T10:12:44.244Z,38.87
2023-08-17T10:15:33.747Z,38.33
2023-08-17T10:19:07.771Z,38.54
2023-08-17T10:22:07.493Z,37.93
2023-08-17T10:25:04.949Z,37.45
2023-08-17T10:31:52.632Z,36.88
2023-08-17T10:34:40.874Z,37.50
2023-08-17T10:37:44.528Z,37.40
2023-08-17T10:40:40.619Z,36.27
2023-08-17T10:43:35.421Z,36.77
2023-08-17T10:46:22.842Z,37.15
2023-08-17T10:49:27.242Z,36.86
2023-08-17T10:52:27.689Z,37.08
2023-08-17T10:55:15.273Z,36.03
2023-08-17T10:58:02.225Z,36.22
2023-08-17T11:00:56.011Z,36.94
2023-08-17T11:03:44.635Z,37.11
2023-08-17T11:06:36.772Z,36.74
2023-08-17T11:09:23.583Z,36.43
2023-08-17T11:12:27.181Z,36.57
2023-08-17T11:15:14.168Z,35.30
2023-08-17T11:18:01.217Z,36.41
2023-08-17T11:20:50.052Z,36.58
2023-08-17T11:23:38.619Z,36.19
2023-08-17T11:26:26.148Z,36.78
2023-08-17T11:29:37.125Z,36.92
2023-08-17T11:36:49.102Z,35.47
2023-08-17T11:39:36.483Z,35.21
2023-08-17T11:46:38.522Z,35.68
2023-08-17T11:54:00.951Z,34.91
2023-08-17T11:56:47.639Z,35.27
2023-08-17T11:59:38.105Z,34.30
2023-08-17T12:02:26.089Z,34.81
2023-08-17T12:05:21.617Z,35.08
2023-08-17T12:08:09.157Z,34.43
2023-08-17T12:11:39.436Z,34.16
2023-08-17T12:14:48.990Z,34.22
2023-08-17T12:17:37.445Z,33.84
2023-08-17T12:20:24.742Z,33.47
2023-08-17T12:23:14.373Z,33.04
2023-08-17T12:26:01.490Z,33.20
2023-08-17T12:28:48.786Z,32.67
2023-08-17T12:31:36.277Z,32.08
2023-08-17T12:34:23.600Z,31.89
2023-08-17T12:37:12.448Z,31.84
2023-08-17T12:39:59.650Z,30.69
2023-08-17T12:42:46.396Z,30.78
2023-08-17T12:45:33.390Z,30.07
2023-08-17T12:48:20.349Z,28.93
2023-08-17T12:54:31.203Z,28.98
2023-08-17T12:57:18.695Z,29.02
2023-08-17T13:00:06.524Z,28.45
2023-08-17T13:02:53.540Z,27.78
2023-08-17T13:05:41.369Z,27.54
2023-08-17T13:08:29.150Z,27.38
2023-08-17T13:11:16.062Z,27.67
2023-08-17T13:14:02.808Z,27.63
2023-08-17T13:16:53.343Z,27.79
2023-08-17T13:19:40.710Z,27.90
2023-08-17T13:22:27.849Z,27.40
2023-08-17T13:25:18.701Z,26.94
2023-08-17T13:28:06.102Z,27.74
2023-08-17T13:30:53.106Z,27.41
2023-08-17T13:33:39.928Z,26.67
2023-08-17T13:36:27.027Z,26.61
2023-08-17T13:39:28.950Z,25.64
2023-08-17T13:42:15.891Z,25.60
2023-08-17T13:45:02.936Z,25.33
2023-08-17T13:47:50.028Z,24.68
2023-08-17T13:50:40.935Z,24.93
2023-08-17T13:53:27.618Z,24.00
2023-08-17T13:56:14.609Z,24.08
2023-08-17T13:59:07.560Z,24.52
2023-08-17T14:01:57.057Z,25.10
2023-08-17T14:04:44.041Z,24.22
2023-08-17T14:07:30.937Z,24.00
2023-08-17T14:10:29.233Z,24.56
2023-08-17T14:13:24.184Z,24.14
2023-08-17T14:16:11.492Z,23.55
2023-08-17T14:18:58.605Z,23.34
2023-08-17T14:21:45.720Z,22.53
2023-08-17T14:24:32.571Z,21.48
2023-08-17T14:27:19.466Z,21.71
2023-08-17T14:30:07.561Z,21.67
2023-08-17T14:33:00.821Z,21.83
2023-08-17T14:35:48.596Z,21.46
2023-08-17T14:38:37.086Z,22.31
2023-08-17T14:41:23.744Z,22.74
2023-08-17T14:44:10.904Z,23.45
2023-08-17T14:50:29.042Z,24.06
2023-08-17T14:53:16.546Z,25.04
2023-08-17T14:56:03.493Z,26.07
2023-08-17T14:58:50.631Z,27.92
2023-08-17T15:01:37.988Z,28.50
2023-08-17T15:04:27.840Z,28.62
2023-08-17T15:07:14.817Z,27.93
2023-08-17T15:10:01.468Z,28.34
2023-08-17T15:12:48.312Z,28.31
2023-08-17T15:15:35.727Z,28.28
2023-08-17T15:18:23.643Z,28.91
2023-08-17T15:21:11.858Z,29.55
2023-08-17T15:24:00.627Z,29.21
2023-08-17T15:26:47.851Z,28.88
2023-08-17T15:29:34.750Z,28.89
2023-08-17T15:32:21.594Z,29.33
2023-08-17T15:35:10.934Z,30.11
2023-08-17T15:38:01.581Z,31.11
2023-08-17T15:41:12.922Z,32.40
2023-08-17T15:44:00.764Z,33.19
2023-08-17T15:46:47.901Z,33.75
2023-08-17T15:49:34.631Z,34.34
2023-08-17T15:52:21.532Z,34.84
2023-08-17T15:55:08.548Z,35.42
2023-08-17T15:57:55.527Z,35.93
2023-08-17T16:00:42.545Z,36.50
2023-08-17T16:03:29.400Z,36.86
2023-08-17T16:06:16.258Z,36.99
2023-08-17T16:09:03.402Z,36.97
2023-08-17T16:11:50.137Z,37.04
2023-08-17T16:14:36.842Z,37.00
2023-08-17T16:17:23.815Z,36.90
2023-08-17T16:20:11.878Z,37.09
2023-08-17T16:22:58.929Z,37.65
2023-08-17T16:25:45.840Z,38.63
2023-08-17T16:28:32.772Z,39.30
2023-08-17T16:31:19.771Z,39.89
2023-08-17T16:34:06.733Z,40.70
2023-08-17T16:36:53.699Z,41.21
2023-08-17T16:39:40.690Z,41.58
2023-08-17T16:42:27.606Z,41.78
2023-08-17T16:45:16.317Z,41.97
2023-08-17T16:48:04.566Z,42.85
2023-08-17T16:50:51.478Z,43.26
2023-08-17T16:53:43.883Z,43.58
2023-08-17T16:56:31.185Z,43.89
2023-08-17T16:59:18.254Z,44.02
2023-08-17T17:02:05.322Z,44.45
2023-08-17T17:04:52.095Z,44.92
2023-08-17T17:07:38.810Z,45.28
2023-08-17T17:10:26.096Z,45.58
2023-08-17T17:13:12.804Z,45.77
2023-08-17T17:15:59.567Z,46.02
2023-08-17T17:18:48.263Z,46.46
2023-08-17T17:21:35.120Z,46.63
2023-08-17T17:24:21.780Z,46.84
2023-08-17T17:27:10.832Z,47.29
2023-08-17T17:29:58.270Z,47.72
2023-08-17T17:32:45.429Z,48.16
2023-08-17T17:35:32.565Z,48.63
2023-08-17T17:38:20.860Z,49.22
2023-08-17T17:41:08.789Z,49.74
2023-08-17T17:43:55.722Z,50.26
2023-08-17T17:46:42.615Z,50.76
2023-08-17T17:49:32.346Z,51.14
2023-08-17T17:52:21.772Z,51.57
2023-08-17T17:55:19.365Z,52.03
2023-08-17T17:58:07.496Z,52.31
2023-08-17T18:00:54.880Z,52.41
2023-08-17T18:03:43.512Z,52.44
2023-08-17T18:06:30.811Z,52.81
2023-08-17T18:09:17.961Z,52.87
2023-08-17T18:12:05.098Z,53.30
2023-08-17T18:14:51.733Z,53.84
2023-08-17T18:17:38.733Z,54.16
2023-08-17T18:20:25.726Z,54.77
2023-08-17T18:23:12.990Z,55.22
2023-08-17T18:25:59.756Z,55.60
2023-08-17T18:28:46.679Z,56.02
2023-08-17T18:31:34.085Z,56.46
2023-08-17T18:34:21.307Z,56.77
2023-08-17T18:37:08.556Z,57.03
2023-08-17T18:39:57.007Z,57.32
2023-08-17T18:42:43.851Z,57.66
2023-08-17T18:45:30.531Z,57.82
2023-08-17T18:48:19.209Z,57.99
2023-08-17T18:51:06.153Z,58.00
2023-08-17T18:53:53.095Z,58.16
2023-08-17T18:56:40.308Z,58.29
2023-08-17T18:59:27.930Z,58.50
2023-08-17T19:02:14.940Z,58.55
2023-08-17T19:05:03.683Z,58.77
2023-08-17T19:07:50.991Z,58.99
2023-08-17T19:10:37.876Z,59.03
2023-08-17T19:13:24.944Z,59.15
2023-08-17T19:16:12.207Z,59.41
2023-08-17T19:18:58.999Z,59.54
2023-08-17T19:21:46.624Z,59.31
2023-08-17T19:24:33.984Z,59.05
2023-08-17T19:27:21.137Z,58.95
2023-08-17T19:30:11.458Z,58.89
2023-08-17T19:33:00.502Z,58.83
2023-08-17T19:35:48.678Z,58.43
2023-08-17T19:38:35.948Z,58.31
2023-08-17T19:41:23.041Z,58.50
2023-08-17T19:44:09.705Z,58.64
2023-08-17T19:46:56.492Z,58.70
2023-08-17T19:49:43.342Z,58.83
2023-08-17T19:52:30.648Z,58.75
2023-08-17T19:55:17.685Z,58.58
2023-08-17T19:58:05.752Z,58.33
2023-08-17T20:00:54.400Z,58.14
2023-08-17T20:03:41.693Z,58.31
2023-08-17T20:06:29.355Z,58.07
2023-08-17T20:09:16.241Z,57.80
2023-08-17T20:12:03.116Z,57.53
2023-08-17T20:14:50.028Z,57.70
2023-08-17T20:17:36.929Z,58.06
2023-08-17T20:20:23.849Z,58.07
2023-08-17T20:23:10.766Z,58.15
2023-08-17T20:25:57.900Z,58.35
2023-08-17T20:28:44.571Z,58.61
2023-08-17T20:31:31.587Z,58.69
2023-08-17T20:34:18.524Z,58.93
2023-08-17T20:37:05.338Z,58.95
2023-08-17T20:39:53.445Z,58.89
2023-08-17T20:42:41.887Z,58.81
2023-08-17T20:45:28.711Z,58.96
2023-08-17T20:48:15.597Z,59.13
2023-08-17T20:51:03.126Z,59.46
2023-08-17T20:53:49.957Z,59.68
2023-08-17T20:56:36.618Z,60.04
2023-08-17T20:59:23.713Z,60.40
2023-08-17T21:02:10.721Z,61.04
2023-08-17T21:04:57.604Z,61.42
2023-08-17T21:07:44.610Z,61.49
2023-08-17T21:10:32.380Z,61.78
2023-08-17T21:13:19.060Z,62.04
2023-08-17T21:16:07.809Z,62.29
2023-08-17T21:19:00.378Z,62.16
2023-08-17T21:21:47.939Z,62.19
2023-08-17T21:24:34.971Z,62.06
2023-08-17T21:27:21.789Z,61.89
2023-08-17T21:30:09.021Z,61.77
2023-08-17T21:32:56.810Z,61.73
2023-08-17T21:35:43.730Z,61.76
2023-08-17T21:38:30.448Z,61.55
2023-08-17T21:41:17.566Z,61.48
2023-08-17T21:44:04.473Z,61.34
2023-08-17T21:46:51.358Z,61.37
2023-08-17T21:49:38.284Z,61.32
2023-08-17T21:52:25.031Z,61.32
2023-08-17T21:55:12.337Z,61.23
2023-08-17T21:57:59.414Z,61.09
2023-08-17T22:00:48.038Z,61.15
2023-08-17T22:03:35.078Z,61.06
2023-08-17T22:06:22.610Z,60.74
2023-08-17T22:09:09.817Z,60.35
2023-08-17T22:11:57.311Z,60.02
2023-08-17T22:14:44.255Z,59.82
2023-08-17T22:17:31.726Z,59.79
2023-08-17T22:20:19.436Z,59.95
2023-08-17T22:23:07.196Z,59.76
2023-08-17T22:25:53.991Z,59.78
2023-08-17T22:28:40.946Z,59.74
2023-08-17T22:31:27.670Z,59.77
2023-08-17T22:34:14.535Z,59.85
2023-08-17T22:37:01.521Z,59.72
2023-08-17T22:39:49.210Z,59.83
2023-08-17T22:42:36.732Z,59.93
2023-08-17T22:45:23.873Z,60.07
2023-08-17T22:48:10.431Z,60.08
2023-08-17T22:50:57.391Z,60.11
2023-08-17T22:53:44.565Z,60.11
2023-08-17T22:56:31.347Z,60.00
2023-08-17T22:59:18.267Z,59.86
2023-08-17T23:02:07.944Z,59.81
2023-08-17T23:04:55.373Z,59.72
2023-08-17T23:07:42.311Z,59.44
2023-08-17T23:10:29.461Z,59.22
2023-08-17T23:13:16.506Z,58.96
2023-08-17T23:16:04.484Z,58.61
2023-08-17T23:18:51.162Z,58.47
2023-08-17T23:21:38.156Z,58.31
2023-08-17T23:24:25.148Z,58.23
2023-08-17T23:27:11.940Z,58.17
2023-08-17T23:29:58.903Z,58.35
2023-08-17T23:32:45.741Z,58.22
2023-08-17T23:35:34.395Z,58.06
2023-08-17T23:38:21.846Z,58.00
2023-08-17T23:41:08.566Z,57.96
2023-08-17T23:43:55.771Z,57.84
2023-08-17T23:46:42.445Z,57.67
2023-08-17T23:49:29.982Z,57.42
2023-08-17T23:52:16.850Z,57.39
2023-08-17T23:55:04.947Z,57.31
2023-08-17T23:57:51.621Z,57.22
