createdAt,value
2022-12-08T00:02:27.594Z,5.80
2022-12-08T00:05:27.632Z,5.80
2022-12-08T00:08:35.488Z,5.80
2022-12-08T00:11:22.712Z,5.70
2022-12-08T00:14:11.453Z,5.70
2022-12-08T00:17:03.517Z,5.70
2022-12-08T00:19:46.280Z,5.70
2022-12-08T00:22:35.547Z,5.60
2022-12-08T00:25:17.704Z,5.50
2022-12-08T00:28:06.467Z,5.50
2022-12-08T00:30:48.387Z,5.50
2022-12-08T00:33:38.474Z,5.50
2022-12-08T00:36:20.553Z,5.50
2022-12-08T00:39:10.526Z,5.50
2022-12-08T00:42:16.457Z,5.40
2022-12-08T00:44:58.639Z,5.40
2022-12-08T00:47:46.472Z,5.40
2022-12-08T00:50:36.673Z,5.30
2022-12-08T00:53:17.454Z,5.30
2022-12-08T00:55:59.349Z,5.20
2022-12-08T00:58:47.564Z,5.20
2022-12-08T01:01:29.408Z,5.30
2022-12-08T01:04:18.459Z,5.30
2022-12-08T01:07:02.681Z,5.20
2022-12-08T01:09:51.444Z,5.20
2022-12-08T01:12:33.379Z,5.20
2022-12-08T01:15:23.543Z,5.20
2022-12-08T01:18:12.466Z,5.20
2022-12-08T01:20:53.677Z,5.20
2022-12-08T01:23:43.462Z,5.10
2022-12-08T01:26:26.737Z,5.10
2022-12-08T01:29:14.470Z,5.10
2022-12-08T01:31:55.642Z,5.10
2022-12-08T01:34:43.492Z,5.00
2022-12-08T01:37:24.734Z,4.90
2022-12-08T01:40:16.482Z,4.90
2022-12-08T01:43:04.448Z,4.80
2022-12-08T01:45:46.759Z,4.80
2022-12-08T01:48:38.481Z,4.90
2022-12-08T01:51:21.325Z,4.90
2022-12-08T01:54:09.476Z,4.90
2022-12-08T01:56:59.880Z,4.80
2022-12-08T01:59:52.475Z,4.80
2022-12-08T02:02:43.198Z,4.70
2022-12-08T02:05:32.498Z,4.80
2022-12-08T02:08:15.417Z,4.90
2022-12-08T02:11:05.530Z,4.80
2022-12-08T02:13:56.531Z,4.70
2022-12-08T02:16:48.018Z,4.70
2022-12-08T02:20:12.489Z,4.70
2022-12-08T02:23:03.748Z,4.60
2022-12-08T02:26:12.504Z,4.70
2022-12-08T02:29:37.602Z,4.60
2022-12-08T02:33:02.967Z,4.60
2022-12-08T02:35:56.557Z,4.60
2022-12-08T02:38:48.982Z,4.70
2022-12-08T02:41:46.481Z,4.60
2022-12-08T02:44:32.614Z,4.60
2022-12-08T02:47:25.576Z,4.60
2022-12-08T02:50:15.636Z,4.60
2022-12-08T02:52:58.478Z,4.60
2022-12-08T02:55:53.929Z,4.60
2022-12-08T02:59:03.510Z,4.60
2022-12-08T03:02:25.542Z,4.50
2022-12-08T03:05:16.662Z,4.50
2022-12-08T03:08:10.673Z,4.50
2022-12-08T03:10:57.654Z,4.50
2022-12-08T03:13:49.537Z,4.50
2022-12-08T03:16:34.135Z,4.50
2022-12-08T03:19:26.499Z,4.50
2022-12-08T03:22:10.705Z,4.60
2022-12-08T03:25:01.507Z,4.60
2022-12-08T03:27:43.700Z,4.70
2022-12-08T03:30:25.519Z,4.60
2022-12-08T03:33:20.559Z,4.60
2022-12-08T03:36:04.755Z,4.60
2022-12-08T03:38:54.506Z,4.50
2022-12-08T03:41:37.786Z,4.50
2022-12-08T03:44:27.547Z,4.60
2022-12-08T03:47:09.636Z,4.60
2022-12-08T03:50:04.684Z,4.60
2022-12-08T03:52:46.525Z,4.60
2022-12-08T03:55:34.527Z,4.60
2022-12-08T03:58:17.731Z,4.70
2022-12-08T04:00:59.541Z,4.70
2022-12-08T04:03:48.589Z,4.70
2022-12-08T04:06:30.483Z,4.70
2022-12-08T04:09:19.615Z,4.60
2022-12-08T04:12:01.490Z,4.70
2022-12-08T04:14:51.634Z,4.70
2022-12-08T04:17:33.532Z,4.60
2022-12-08T04:20:22.621Z,4.60
2022-12-08T04:23:04.505Z,4.60
2022-12-08T04:25:53.684Z,4.60
2022-12-08T04:28:48.529Z,4.60
2022-12-08T04:31:31.926Z,4.50
2022-12-08T04:34:19.643Z,4.50
2022-12-08T04:37:01.564Z,4.60
2022-12-08T04:39:50.625Z,4.50
2022-12-08T04:42:32.490Z,4.50
2022-12-08T04:45:21.536Z,4.50
2022-12-08T04:48:04.698Z,4.50
2022-12-08T04:50:54.520Z,4.50
2022-12-08T04:53:46.452Z,4.50
2022-12-08T04:56:27.784Z,4.60
2022-12-08T04:59:16.529Z,4.60
2022-12-08T05:01:57.824Z,4.50
2022-12-08T05:04:47.605Z,4.60
2022-12-08T05:07:28.739Z,4.60
2022-12-08T05:10:17.562Z,4.60
2022-12-08T05:12:58.735Z,4.70
2022-12-08T05:15:46.589Z,4.60
2022-12-08T05:18:27.744Z,4.60
2022-12-08T05:21:18.560Z,4.70
2022-12-08T05:24:06.546Z,4.70
2022-12-08T05:26:48.635Z,4.80
2022-12-08T05:29:37.528Z,4.70
2022-12-08T05:32:19.384Z,4.70
2022-12-08T05:35:06.541Z,4.70
2022-12-08T05:37:49.718Z,4.70
2022-12-08T05:40:37.622Z,4.70
2022-12-08T05:43:19.425Z,4.70
2022-12-08T05:46:07.592Z,4.70
2022-12-08T05:48:49.504Z,4.60
2022-12-08T05:51:38.583Z,4.60
2022-12-08T05:54:28.648Z,4.60
2022-12-08T05:57:10.701Z,4.60
2022-12-08T05:59:58.557Z,4.60
2022-12-08T06:02:46.873Z,4.60
2022-12-08T06:05:34.605Z,4.70
2022-12-08T06:08:16.767Z,4.70
2022-12-08T06:11:06.536Z,4.60
2022-12-08T06:13:47.727Z,4.60
2022-12-08T06:16:36.624Z,4.60
2022-12-08T06:19:26.628Z,4.60
2022-12-08T06:22:08.514Z,4.50
2022-12-08T06:25:03.235Z,4.50
2022-12-08T06:27:48.983Z,4.60
2022-12-08T06:30:36.619Z,4.70
2022-12-08T06:33:18.585Z,4.60
2022-12-08T06:36:07.564Z,4.50
2022-12-08T06:38:49.876Z,4.50
2022-12-08T06:41:37.552Z,4.60
2022-12-08T06:44:20.948Z,4.60
2022-12-08T06:47:08.565Z,4.60
2022-12-08T06:50:03.888Z,4.60
2022-12-08T06:52:57.012Z,4.60
2022-12-08T06:55:59.134Z,4.60
2022-12-08T06:58:41.569Z,4.60
2022-12-08T07:01:31.712Z,4.60
2022-12-08T07:04:13.611Z,4.70
2022-12-08T07:07:02.631Z,4.70
2022-12-08T07:09:44.570Z,4.80
2022-12-08T07:12:33.659Z,4.80
2022-12-08T07:15:21.566Z,4.70
2022-12-08T07:18:04.820Z,4.80
2022-12-08T07:20:52.571Z,5.00
2022-12-08T07:23:34.836Z,5.00
2022-12-08T07:26:23.575Z,5.10
2022-12-08T07:29:05.769Z,5.10
2022-12-08T07:31:53.559Z,5.10
2022-12-08T07:34:36.737Z,5.10
2022-12-08T07:37:24.565Z,5.20
2022-12-08T07:40:13.663Z,5.30
2022-12-08T07:42:55.602Z,5.30
2022-12-08T07:45:44.606Z,5.30
2022-12-08T07:48:26.425Z,5.10
2022-12-08T07:51:31.653Z,5.00
2022-12-08T07:54:13.784Z,5.00
2022-12-08T07:57:02.650Z,5.10
2022-12-08T07:59:44.576Z,5.00
2022-12-08T08:02:34.709Z,5.10
2022-12-08T08:05:22.602Z,5.10
2022-12-08T08:08:05.872Z,5.10
2022-12-08T08:10:54.593Z,5.10
2022-12-08T08:13:37.231Z,5.10
2022-12-08T08:16:28.539Z,5.10
2022-12-08T08:19:15.460Z,5.20
2022-12-08T08:22:03.590Z,5.10
2022-12-08T08:24:46.774Z,5.10
2022-12-08T08:27:34.593Z,5.10
2022-12-08T08:30:20.925Z,5.10
2022-12-08T08:33:08.572Z,5.00
2022-12-08T08:35:59.736Z,5.00
2022-12-08T08:38:43.208Z,5.00
2022-12-08T08:41:34.601Z,5.00
2022-12-08T08:44:16.774Z,5.00
2022-12-08T08:47:05.607Z,5.10
2022-12-08T08:50:01.782Z,5.00
2022-12-08T08:52:50.603Z,5.00
2022-12-08T08:55:33.888Z,4.90
2022-12-08T08:58:23.579Z,5.00
2022-12-08T09:01:11.657Z,5.00
2022-12-08T09:03:54.130Z,5.00
2022-12-08T09:06:42.602Z,5.00
2022-12-08T09:09:24.523Z,4.90
2022-12-08T09:12:13.585Z,5.00
2022-12-08T09:14:57.360Z,5.00
2022-12-08T09:17:45.756Z,5.10
2022-12-08T09:20:27.666Z,5.10
2022-12-08T09:23:15.622Z,5.30
2022-12-08T09:26:11.639Z,5.30
2022-12-08T09:28:55.266Z,5.40
2022-12-08T09:31:44.665Z,5.40
2022-12-08T09:34:26.771Z,5.40
2022-12-08T09:37:15.600Z,5.40
2022-12-08T09:39:57.807Z,5.40
2022-12-08T09:42:56.607Z,5.30
2022-12-08T09:45:39.654Z,5.30
2022-12-08T09:48:33.669Z,5.30
2022-12-08T09:51:29.620Z,5.30
2022-12-08T09:54:18.443Z,5.40
2022-12-08T09:57:10.700Z,5.50
2022-12-08T09:59:58.822Z,5.50
2022-12-08T10:02:47.634Z,5.30
2022-12-08T10:05:34.943Z,5.40
2022-12-08T10:08:30.733Z,5.30
2022-12-08T10:11:15.421Z,5.30
2022-12-08T10:14:11.699Z,5.40
2022-12-08T10:17:02.193Z,5.40
2022-12-08T10:19:50.668Z,5.50
2022-12-08T10:22:41.299Z,5.50
2022-12-08T10:25:28.721Z,5.50
2022-12-08T10:28:18.702Z,5.40
2022-12-08T10:31:00.688Z,5.40
2022-12-08T10:33:49.640Z,5.60
2022-12-08T10:36:52.605Z,5.70
2022-12-08T10:39:51.646Z,5.70
2022-12-08T10:42:38.347Z,5.70
2022-12-08T10:45:38.632Z,5.80
2022-12-08T10:48:23.379Z,5.70
2022-12-08T10:51:12.736Z,5.60
2022-12-08T10:53:54.567Z,5.70
2022-12-08T10:56:45.612Z,5.80
2022-12-08T10:59:34.634Z,5.70
2022-12-08T11:02:25.962Z,5.80
2022-12-08T11:05:14.630Z,5.90
2022-12-08T11:07:59.224Z,5.80
2022-12-08T11:10:52.660Z,5.70
2022-12-08T11:13:36.778Z,5.60
2022-12-08T11:16:27.656Z,5.50
2022-12-08T11:19:12.884Z,5.50
2022-12-08T11:22:00.699Z,5.50
2022-12-08T11:24:43.944Z,5.40
2022-12-08T11:27:31.733Z,5.60
2022-12-08T11:30:23.864Z,5.70
2022-12-08T11:33:24.756Z,5.80
2022-12-08T11:36:18.722Z,5.70
2022-12-08T11:39:03.459Z,5.70
2022-12-08T11:41:56.720Z,5.70
2022-12-08T11:44:43.422Z,5.80
2022-12-08T11:47:38.756Z,5.90
2022-12-08T11:50:38.657Z,5.80
2022-12-08T11:53:37.640Z,5.80
2022-12-08T11:56:27.911Z,5.80
2022-12-08T11:59:23.677Z,5.90
2022-12-08T12:02:13.715Z,6.00
2022-12-08T12:05:04.148Z,6.10
2022-12-08T12:08:10.695Z,6.10
2022-12-08T12:11:04.580Z,6.20
2022-12-08T12:14:13.731Z,6.20
2022-12-08T12:17:03.319Z,6.20
2022-12-08T12:19:53.649Z,6.20
2022-12-08T12:22:38.834Z,6.20
2022-12-08T12:25:36.752Z,6.30
2022-12-08T12:28:19.275Z,6.40
2022-12-08T12:31:13.712Z,6.50
2022-12-08T12:34:04.321Z,6.60
2022-12-08T12:37:07.681Z,6.70
2022-12-08T12:40:04.060Z,6.70
2022-12-08T12:42:49.379Z,6.80
2022-12-08T12:45:39.707Z,6.80
2022-12-08T12:48:29.975Z,6.70
2022-12-08T12:51:43.659Z,6.70
2022-12-08T12:54:30.012Z,6.80
2022-12-08T12:57:31.682Z,6.90
2022-12-08T13:00:26.919Z,7.10
2022-12-08T13:03:21.672Z,7.20
2022-12-08T13:06:03.861Z,7.10
2022-12-08T13:08:59.677Z,7.10
2022-12-08T13:11:53.905Z,7.10
2022-12-08T13:14:46.677Z,7.20
2022-12-08T13:17:37.909Z,7.20
2022-12-08T13:20:30.748Z,7.40
2022-12-08T13:24:00.066Z,7.50
2022-12-08T13:26:45.840Z,7.50
2022-12-08T13:29:36.674Z,7.50
2022-12-08T13:36:04.766Z,7.30
2022-12-08T13:38:48.765Z,7.30
2022-12-08T13:41:40.690Z,7.30
2022-12-08T13:47:59.949Z,7.40
2022-12-08T13:57:23.724Z,7.50
2022-12-08T14:00:09.167Z,7.40
2022-12-08T14:02:59.833Z,7.50
2022-12-08T14:06:11.672Z,7.50
2022-12-08T14:09:10.432Z,7.60
2022-12-08T14:11:54.893Z,7.50
2022-12-08T14:15:03.237Z,7.50
2022-12-08T14:17:46.907Z,7.40
2022-12-08T14:20:57.736Z,7.30
2022-12-08T14:23:51.704Z,7.30
2022-12-08T14:26:36.332Z,7.20
2022-12-08T14:29:23.814Z,7.30
2022-12-08T14:32:06.068Z,7.30
2022-12-08T14:34:56.688Z,7.50
2022-12-08T14:37:42.235Z,7.50
2022-12-08T14:40:35.765Z,7.20
2022-12-08T14:43:21.487Z,7.20
2022-12-08T14:46:11.785Z,7.10
2022-12-08T14:48:55.116Z,6.80
2022-12-08T14:51:46.791Z,6.80
2022-12-08T14:54:38.696Z,6.80
2022-12-08T14:57:21.928Z,6.80
2022-12-08T15:00:28.720Z,6.80
2022-12-08T15:03:14.891Z,6.80
2022-12-08T15:06:06.768Z,6.80
2022-12-08T15:09:02.934Z,6.90
2022-12-08T15:11:50.708Z,6.90
2022-12-08T15:14:37.898Z,6.90
2022-12-08T15:17:40.770Z,7.00
2022-12-08T15:20:41.703Z,6.90
2022-12-08T15:23:27.939Z,6.90
2022-12-08T15:26:19.793Z,6.90
2022-12-08T15:29:12.636Z,6.90
2022-12-08T15:32:01.801Z,6.90
2022-12-08T15:34:45.067Z,6.80
2022-12-08T15:37:35.802Z,6.80
2022-12-08T15:40:19.838Z,6.70
2022-12-08T15:43:08.705Z,6.80
2022-12-08T15:45:58.946Z,6.80
2022-12-08T15:48:41.713Z,6.70
2022-12-08T15:51:42.695Z,6.70
2022-12-08T15:54:24.592Z,6.70
2022-12-08T15:57:35.938Z,6.70
2022-12-08T16:00:51.012Z,6.70
2022-12-08T16:07:20.300Z,6.50
2022-12-08T16:09:57.891Z,6.50
2022-12-08T16:16:07.392Z,6.40
2022-12-08T16:18:54.744Z,6.30
2022-12-08T16:22:30.359Z,6.20
2022-12-08T16:24:46.792Z,6.10
2022-12-08T16:30:38.739Z,6.00
2022-12-08T16:33:21.165Z,6.00
2022-12-08T16:36:08.857Z,6.00
2022-12-08T16:38:50.690Z,6.00
2022-12-08T16:41:58.744Z,5.90
2022-12-08T16:44:50.738Z,5.90
2022-12-08T16:47:31.926Z,5.80
2022-12-08T16:50:23.801Z,5.90
2022-12-08T16:53:17.617Z,5.90
2022-12-08T16:55:59.756Z,5.90
2022-12-08T16:58:43.135Z,6.00
2022-12-08T17:01:33.760Z,5.90
2022-12-08T17:04:31.495Z,5.90
2022-12-08T17:07:20.811Z,5.80
2022-12-08T17:10:10.801Z,5.90
2022-12-08T17:12:52.969Z,6.00
2022-12-08T17:15:42.855Z,5.90
2022-12-08T17:18:24.983Z,5.90
2022-12-08T17:21:17.776Z,5.90
2022-12-08T17:23:59.935Z,5.90
2022-12-08T17:26:47.720Z,5.90
2022-12-08T17:29:29.999Z,5.80
2022-12-08T17:32:19.773Z,5.80
2022-12-08T17:35:08.958Z,5.80
2022-12-08T17:37:50.594Z,5.80
2022-12-08T17:40:39.720Z,5.80
2022-12-08T17:43:21.757Z,5.70
2022-12-08T17:46:10.870Z,5.70
2022-12-08T17:48:54.673Z,5.70
2022-12-08T17:51:43.736Z,5.70
2022-12-08T17:54:27.486Z,5.70
2022-12-08T17:57:15.804Z,5.60
2022-12-08T17:59:57.690Z,5.50
2022-12-08T18:02:46.790Z,5.50
2022-12-08T18:05:36.730Z,5.40
2022-12-08T18:08:18.846Z,5.30
2022-12-08T18:11:06.749Z,5.30
2022-12-08T18:13:50.500Z,5.40
2022-12-08T18:16:39.855Z,5.40
2022-12-08T18:19:21.949Z,5.40
2022-12-08T18:22:11.738Z,5.40
2022-12-08T18:24:53.984Z,5.40
2022-12-08T18:27:43.256Z,5.40
2022-12-08T18:30:31.797Z,5.40
2022-12-08T18:33:14.016Z,5.30
2022-12-08T18:36:02.785Z,5.30
2022-12-08T18:38:46.915Z,5.20
2022-12-08T18:41:34.846Z,5.30
2022-12-08T18:44:16.989Z,5.30
2022-12-08T18:47:05.778Z,5.30
2022-12-08T18:49:46.955Z,5.30
2022-12-08T18:52:36.775Z,5.20
2022-12-08T18:55:20.001Z,5.20
2022-12-08T18:58:08.761Z,5.20
2022-12-08T19:00:56.797Z,5.10
2022-12-08T19:03:45.504Z,5.10
2022-12-08T19:06:41.763Z,5.10
2022-12-08T19:09:24.586Z,5.10
2022-12-08T19:12:13.774Z,5.00
2022-12-08T19:14:55.787Z,5.00
2022-12-08T19:17:43.810Z,5.00
2022-12-08T19:20:25.718Z,5.00
2022-12-08T19:23:13.770Z,5.00
2022-12-08T19:26:08.840Z,5.00
2022-12-08T19:28:52.013Z,5.00
2022-12-08T19:31:40.961Z,5.00
2022-12-08T19:34:22.834Z,5.00
2022-12-08T19:37:11.755Z,5.00
2022-12-08T19:40:11.014Z,5.00
2022-12-08T19:43:16.774Z,5.00
2022-12-08T19:46:00.261Z,5.00
2022-12-08T19:48:48.809Z,4.80
2022-12-08T19:51:43.833Z,4.80
2022-12-08T19:54:25.743Z,4.90
2022-12-08T19:57:13.840Z,5.00
2022-12-08T19:59:56.566Z,5.00
2022-12-08T20:02:52.830Z,5.00
2022-12-08T20:05:37.240Z,5.00
2022-12-08T20:08:25.947Z,5.00
2022-12-08T20:11:07.767Z,5.10
2022-12-08T20:13:55.854Z,5.20
2022-12-08T20:16:38.073Z,5.20
2022-12-08T20:19:20.805Z,5.20
2022-12-08T20:22:09.924Z,5.20
2022-12-08T20:24:59.429Z,5.10
2022-12-08T20:27:49.828Z,5.20
2022-12-08T20:30:31.672Z,5.20
2022-12-08T20:33:20.821Z,5.20
2022-12-08T20:36:07.504Z,5.30
2022-12-08T20:38:55.808Z,5.30
2022-12-08T20:41:39.251Z,5.20
2022-12-08T20:44:27.887Z,5.00
2022-12-08T20:47:16.891Z,4.90
2022-12-08T20:49:59.081Z,4.80
2022-12-08T20:52:49.047Z,4.70
2022-12-08T20:55:30.984Z,4.70
2022-12-08T20:58:19.956Z,4.70
2022-12-08T21:01:02.130Z,4.80
2022-12-08T21:03:51.132Z,4.90
2022-12-08T21:06:34.163Z,4.70
2022-12-08T21:09:23.873Z,4.60
2022-12-08T21:12:06.390Z,4.60
2022-12-08T21:14:53.797Z,4.70
2022-12-08T21:17:43.125Z,4.80
2022-12-08T21:20:25.134Z,4.80
2022-12-08T21:23:13.881Z,4.80
2022-12-08T21:25:57.080Z,4.80
2022-12-08T21:28:45.952Z,4.60
2022-12-08T21:31:29.441Z,4.50
2022-12-08T21:34:17.944Z,4.40
2022-12-08T21:36:59.707Z,4.40
2022-12-08T21:39:48.996Z,4.30
2022-12-08T21:42:53.854Z,4.30
2022-12-08T21:45:36.142Z,4.30
2022-12-08T21:48:26.295Z,4.30
2022-12-08T21:51:12.240Z,4.30
2022-12-08T21:54:00.803Z,4.30
2022-12-08T21:56:43.024Z,4.30
2022-12-08T21:59:32.809Z,4.20
2022-12-08T22:02:20.842Z,4.20
2022-12-08T22:05:09.888Z,4.10
2022-12-08T22:07:52.067Z,4.10
2022-12-08T22:10:33.970Z,4.20
2022-12-08T22:13:22.951Z,4.20
2022-12-08T22:16:07.149Z,4.10
2022-12-08T22:18:55.116Z,4.10
2022-12-08T22:21:36.063Z,4.00
2022-12-08T22:24:23.822Z,4.10
2022-12-08T22:27:05.164Z,4.10
2022-12-08T22:29:52.951Z,4.20
2022-12-08T22:32:36.114Z,4.20
2022-12-08T22:35:27.493Z,4.20
2022-12-08T22:38:08.999Z,4.20
2022-12-08T22:40:56.820Z,4.20
2022-12-08T22:43:45.808Z,4.10
2022-12-08T22:46:28.152Z,4.10
2022-12-08T22:49:17.831Z,4.00
2022-12-08T22:52:00.048Z,4.00
2022-12-08T22:54:48.885Z,4.00
2022-12-08T22:57:30.909Z,4.10
2022-12-08T23:00:20.851Z,4.10
2022-12-08T23:03:03.062Z,4.10
2022-12-08T23:05:54.068Z,4.10
2022-12-08T23:08:41.984Z,4.20
2022-12-08T23:11:24.069Z,4.20
2022-12-08T23:14:12.018Z,4.10
2022-12-08T23:16:54.383Z,4.10
2022-12-08T23:19:44.003Z,4.10
2022-12-08T23:22:27.099Z,4.00
2022-12-08T23:25:15.845Z,4.00
2022-12-08T23:27:57.122Z,4.00
2022-12-08T23:30:46.905Z,4.10
2022-12-08T23:33:28.174Z,4.10
2022-12-08T23:36:18.024Z,4.10
2022-12-08T23:39:08.847Z,4.20
2022-12-08T23:41:50.309Z,4.20
2022-12-08T23:44:38.096Z,4.20
2022-12-08T23:47:19.927Z,4.20
2022-12-08T23:50:08.101Z,4.20
2022-12-08T23:52:56.008Z,4.10
2022-12-08T23:55:39.089Z,4.10
2022-12-08T23:58:22.804Z,4.10
