createdAt,value
2019-03-04T00:00:47.921Z,4.60
2019-03-04T00:03:14.684Z,4.33
2019-03-04T00:05:41.354Z,3.67
2019-03-04T00:08:08.024Z,3.80
2019-03-04T00:10:34.800Z,4.10
2019-03-04T00:13:01.465Z,4.10
2019-03-04T00:15:28.205Z,3.40
2019-03-04T00:17:54.908Z,3.37
2019-03-04T00:20:21.568Z,3.73
2019-03-04T00:22:48.221Z,3.63
2019-03-04T00:25:14.996Z,3.10
2019-03-04T00:27:41.624Z,3.90
2019-03-04T00:30:09.793Z,4.10
2019-03-04T00:32:36.451Z,4.07
2019-03-04T00:35:04.769Z,4.37
2019-03-04T00:37:31.392Z,4.20
2019-03-04T00:39:58.041Z,3.90
2019-03-04T00:42:24.709Z,3.80
2019-03-04T00:44:51.357Z,4.20
2019-03-04T00:47:18.057Z,3.37
2019-03-04T00:49:44.676Z,3.33
2019-03-04T00:52:11.366Z,4.47
2019-03-04T00:54:38.002Z,3.53
2019-03-04T00:57:04.700Z,3.57
2019-03-04T00:59:31.440Z,3.50
2019-03-04T01:01:58.076Z,3.53
2019-03-04T01:04:24.761Z,3.87
2019-03-04T01:06:51.386Z,3.83
2019-03-04T01:09:18.066Z,3.93
2019-03-04T01:11:44.698Z,3.50
2019-03-04T01:14:11.381Z,3.90
2019-03-04T01:16:38.125Z,4.30
2019-03-04T01:19:05.108Z,3.77
2019-03-04T01:21:31.700Z,3.97
2019-03-04T01:23:58.404Z,4.20
2019-03-04T01:26:25.137Z,4.20
2019-03-04T01:28:51.833Z,3.50
2019-03-04T01:31:18.463Z,3.70
2019-03-04T01:33:45.145Z,3.83
2019-03-04T01:36:11.855Z,4.00
2019-03-04T01:38:38.630Z,3.40
2019-03-04T01:41:05.435Z,3.33
2019-03-04T01:43:32.213Z,3.70
2019-03-04T01:45:58.941Z,3.87
2019-03-04T01:48:25.633Z,3.20
2019-03-04T01:50:52.294Z,3.53
2019-03-04T01:53:18.942Z,3.30
2019-03-04T01:55:45.635Z,3.20
2019-03-04T01:58:12.268Z,2.93
2019-03-04T02:00:39.042Z,2.40
2019-03-04T02:03:05.701Z,3.30
2019-03-04T02:05:32.499Z,3.17
2019-03-04T02:07:59.200Z,2.97
2019-03-04T02:10:25.892Z,3.00
2019-03-04T02:12:52.578Z,2.70
2019-03-04T02:15:19.606Z,2.90
2019-03-04T02:17:46.480Z,2.73
2019-03-04T02:22:44.195Z,2.67
2019-03-04T02:25:15.336Z,2.30
2019-03-04T02:27:47.320Z,2.73
2019-03-04T02:30:20.165Z,2.40
2019-03-04T02:32:47.048Z,2.70
2019-03-04T02:35:13.661Z,1.70
2019-03-04T02:37:40.441Z,2.30
2019-03-04T02:40:07.624Z,2.10
2019-03-04T02:42:34.261Z,2.30
2019-03-04T02:45:00.940Z,2.00
2019-03-04T02:47:27.713Z,2.40
2019-03-04T02:49:54.476Z,2.27
2019-03-04T02:52:21.153Z,1.90
2019-03-04T02:54:47.819Z,1.90
2019-03-04T02:57:14.514Z,2.07
2019-03-04T02:59:41.270Z,2.20
2019-03-04T03:02:08.623Z,2.17
2019-03-04T03:04:35.307Z,2.30
2019-03-04T03:07:02.047Z,1.80
2019-03-04T03:09:28.722Z,2.90
2019-03-04T03:11:55.489Z,1.40
2019-03-04T03:14:22.153Z,2.20
2019-03-04T03:16:48.940Z,2.00
2019-03-04T03:19:15.549Z,2.07
2019-03-04T03:21:42.240Z,1.73
2019-03-04T03:24:08.899Z,1.90
2019-03-04T03:26:35.581Z,2.17
2019-03-04T03:29:02.214Z,1.47
2019-03-04T03:31:28.887Z,1.53
2019-03-04T03:33:55.514Z,1.13
2019-03-04T03:36:22.170Z,2.00
2019-03-04T03:38:48.966Z,1.70
2019-03-04T03:41:15.685Z,1.33
2019-03-04T03:43:42.336Z,2.27
2019-03-04T03:46:08.984Z,1.80
2019-03-04T03:48:35.668Z,1.73
2019-03-04T03:51:02.306Z,1.37
2019-03-04T03:53:28.969Z,1.53
2019-03-04T03:55:55.613Z,1.93
2019-03-04T03:58:25.082Z,1.70
2019-03-04T04:00:50.897Z,2.47
2019-03-04T04:03:17.659Z,1.67
2019-03-04T04:05:44.373Z,2.13
2019-03-04T04:08:11.063Z,2.03
2019-03-04T04:10:37.683Z,1.60
2019-03-04T04:13:04.327Z,2.23
2019-03-04T04:15:31.003Z,1.80
2019-03-04T04:17:57.638Z,1.37
2019-03-04T04:20:24.304Z,1.97
2019-03-04T04:22:51.008Z,1.60
2019-03-04T04:25:17.728Z,1.40
2019-03-04T04:27:44.372Z,1.57
2019-03-04T04:30:17.201Z,1.83
2019-03-04T04:32:43.829Z,1.60
2019-03-04T04:35:10.492Z,1.30
2019-03-04T04:37:37.128Z,1.40
2019-03-04T04:40:07.194Z,1.70
2019-03-04T04:42:33.955Z,1.43
2019-03-04T04:45:00.613Z,1.30
2019-03-04T04:47:27.451Z,1.43
2019-03-04T04:49:54.096Z,1.53
2019-03-04T04:52:20.828Z,1.20
2019-03-04T04:54:47.554Z,1.47
2019-03-04T04:57:14.254Z,1.67
2019-03-04T04:59:40.889Z,1.70
2019-03-04T05:02:07.572Z,1.03
2019-03-04T05:04:34.225Z,1.10
2019-03-04T05:07:00.922Z,0.97
2019-03-04T05:09:27.614Z,1.30
2019-03-04T05:11:54.516Z,1.10
2019-03-04T05:14:21.177Z,0.90
2019-03-04T05:16:47.822Z,1.10
2019-03-04T05:19:14.485Z,1.30
2019-03-04T05:21:41.169Z,1.10
2019-03-04T05:24:07.845Z,1.20
2019-03-04T05:26:34.518Z,1.10
2019-03-04T05:29:01.185Z,1.20
2019-03-04T05:31:27.806Z,1.10
2019-03-04T05:33:54.579Z,1.30
2019-03-04T05:36:21.343Z,1.10
2019-03-04T05:38:48.112Z,1.67
2019-03-04T05:41:14.963Z,1.50
2019-03-04T05:43:41.753Z,1.30
2019-03-04T05:46:08.388Z,1.23
2019-03-04T05:48:35.044Z,1.30
2019-03-04T05:51:01.739Z,1.20
2019-03-04T05:53:28.363Z,1.63
2019-03-04T05:55:55.025Z,1.17
2019-03-04T05:58:23.508Z,1.20
2019-03-04T06:01:10.170Z,1.33
2019-03-04T06:03:36.833Z,1.03
2019-03-04T06:06:03.666Z,1.07
2019-03-04T06:08:32.151Z,1.50
2019-03-04T06:10:58.815Z,1.03
2019-03-04T06:13:25.453Z,1.20
2019-03-04T06:15:52.117Z,1.40
2019-03-04T06:18:18.743Z,1.80
2019-03-04T06:20:45.420Z,1.60
2019-03-04T06:23:12.083Z,1.50
2019-03-04T06:25:38.746Z,1.60
2019-03-04T06:28:05.372Z,1.37
2019-03-04T06:30:32.047Z,1.30
2019-03-04T06:32:58.668Z,1.43
2019-03-04T06:35:25.317Z,1.40
2019-03-04T06:37:51.994Z,1.40
2019-03-04T06:40:19.723Z,1.60
2019-03-04T06:42:46.384Z,1.40
2019-03-04T06:45:14.236Z,1.20
2019-03-04T06:47:40.905Z,1.27
2019-03-04T06:50:28.097Z,1.60
2019-03-04T06:52:56.889Z,1.07
2019-03-04T06:55:42.182Z,1.60
2019-03-04T06:58:08.878Z,1.73
2019-03-04T07:00:41.589Z,1.80
2019-03-04T07:03:08.252Z,1.87
2019-03-04T07:05:50.269Z,1.80
2019-03-04T07:08:36.036Z,1.47
2019-03-04T07:11:02.657Z,1.50
2019-03-04T07:13:29.334Z,2.10
2019-03-04T07:15:56.026Z,1.83
2019-03-04T07:18:22.953Z,1.70
2019-03-04T07:20:49.677Z,1.60
2019-03-04T07:23:16.494Z,1.50
2019-03-04T07:25:43.272Z,1.53
2019-03-04T07:28:09.960Z,1.10
2019-03-04T07:30:36.663Z,1.63
2019-03-04T07:33:03.396Z,1.37
2019-03-04T07:35:30.108Z,1.97
2019-03-04T07:38:15.484Z,1.03
2019-03-04T07:40:42.304Z,1.30
2019-03-04T07:43:09.037Z,1.30
2019-03-04T07:45:35.718Z,1.00
2019-03-04T07:48:02.360Z,1.43
2019-03-04T07:50:29.042Z,1.10
2019-03-04T07:52:56.858Z,1.30
2019-03-04T07:55:23.518Z,0.77
2019-03-04T07:57:50.349Z,0.97
2019-03-04T08:00:17.046Z,1.13
2019-03-04T08:02:43.658Z,0.90
2019-03-04T08:05:11.061Z,1.00
2019-03-04T08:07:40.925Z,0.90
2019-03-04T08:10:17.280Z,1.20
2019-03-04T08:12:47.542Z,1.00
2019-03-04T08:15:14.364Z,0.80
2019-03-04T08:17:40.991Z,0.90
2019-03-04T08:20:07.898Z,1.03
2019-03-04T08:22:34.628Z,1.00
2019-03-04T08:25:01.418Z,0.97
2019-03-04T08:27:28.065Z,1.00
2019-03-04T08:29:54.872Z,0.90
2019-03-04T08:32:21.620Z,1.13
2019-03-04T08:34:48.409Z,1.20
2019-03-04T08:37:15.230Z,1.17
2019-03-04T08:39:41.931Z,1.30
2019-03-04T08:42:08.582Z,1.50
2019-03-04T08:44:35.256Z,0.90
2019-03-04T08:47:01.932Z,2.07
2019-03-04T08:49:28.569Z,1.13
2019-03-04T08:51:55.237Z,0.70
2019-03-04T08:54:21.873Z,0.60
2019-03-04T08:56:48.656Z,0.60
2019-03-04T08:59:16.589Z,0.40
2019-03-04T09:01:43.209Z,0.47
2019-03-04T09:04:09.953Z,0.33
2019-03-04T09:06:36.801Z,0.50
2019-03-04T09:09:06.058Z,0.40
2019-03-04T09:11:32.753Z,0.53
2019-03-04T09:14:00.581Z,0.40
2019-03-04T09:16:27.411Z,0.53
2019-03-04T09:18:54.108Z,0.43
2019-03-04T09:21:21.109Z,0.43
2019-03-04T09:23:49.973Z,0.40
2019-03-04T09:26:16.752Z,0.40
2019-03-04T09:28:43.654Z,0.30
2019-03-04T09:31:10.301Z,0.87
2019-03-04T09:33:37.071Z,0.50
2019-03-04T09:36:03.839Z,0.40
2019-03-04T09:38:30.692Z,0.30
2019-03-04T09:40:57.943Z,0.40
2019-03-04T09:43:24.704Z,0.40
2019-03-04T09:45:51.417Z,0.50
2019-03-04T09:48:18.184Z,0.37
2019-03-04T09:50:45.523Z,0.30
2019-03-04T09:53:12.209Z,0.40
2019-03-04T09:55:38.956Z,0.60
2019-03-04T09:58:05.689Z,0.33
2019-03-04T10:00:37.412Z,0.60
2019-03-04T10:03:07.720Z,0.40
2019-03-04T10:05:41.152Z,0.77
2019-03-04T10:08:11.444Z,0.30
2019-03-04T10:10:59.236Z,0.50
2019-03-04T10:13:29.532Z,0.40
2019-03-04T10:16:02.564Z,0.50
2019-03-04T10:18:56.614Z,0.47
2019-03-04T10:21:35.780Z,0.30
2019-03-04T10:24:06.100Z,0.40
2019-03-04T10:27:11.666Z,0.30
2019-03-04T10:29:44.989Z,0.67
2019-03-04T10:32:33.681Z,0.60
2019-03-04T10:35:07.036Z,0.50
2019-03-04T10:37:46.586Z,0.40
2019-03-04T10:40:28.769Z,0.57
2019-03-04T10:43:35.119Z,0.43
2019-03-04T10:46:17.455Z,0.40
2019-03-04T10:48:44.577Z,0.30
2019-03-04T10:51:11.320Z,0.40
2019-03-04T10:53:38.083Z,0.73
2019-03-04T10:56:04.741Z,0.50
2019-03-04T10:58:31.468Z,0.53
2019-03-04T11:00:58.131Z,0.70
2019-03-04T11:03:24.810Z,0.60
2019-03-04T11:05:51.480Z,0.40
2019-03-04T11:08:18.205Z,0.60
2019-03-04T11:10:44.877Z,0.60
2019-03-04T11:13:12.689Z,0.50
2019-03-04T11:15:39.479Z,0.50
2019-03-04T11:18:06.217Z,0.60
2019-03-04T11:20:33.114Z,0.40
2019-03-04T11:22:59.789Z,0.60
2019-03-04T11:25:27.185Z,0.40
2019-03-04T11:27:53.876Z,0.50
2019-03-04T11:30:28.937Z,0.43
2019-03-04T11:32:55.597Z,0.60
2019-03-04T11:35:22.398Z,0.30
2019-03-04T11:37:49.141Z,0.40
2019-03-04T11:40:37.106Z,0.43
2019-03-04T11:43:03.959Z,0.50
2019-03-04T11:45:30.740Z,0.40
2019-03-04T11:47:57.388Z,0.40
2019-03-04T11:50:24.016Z,0.50
2019-03-04T11:52:51.132Z,0.60
2019-03-04T11:55:26.953Z,0.50
2019-03-04T11:57:53.611Z,0.70
2019-03-04T12:00:27.168Z,0.60
2019-03-04T12:02:53.970Z,0.53
2019-03-04T12:05:20.592Z,0.50
2019-03-04T12:07:47.400Z,0.60
2019-03-04T12:10:15.435Z,0.63
2019-03-04T12:12:42.236Z,0.67
2019-03-04T12:15:12.183Z,1.00
2019-03-04T12:17:38.873Z,0.70
2019-03-04T12:20:07.796Z,0.80
2019-03-04T12:22:34.568Z,0.70
2019-03-04T12:25:01.240Z,0.70
2019-03-04T12:27:28.020Z,0.83
2019-03-04T12:29:54.680Z,0.70
2019-03-04T12:32:22.169Z,0.83
2019-03-04T12:34:48.795Z,0.80
2019-03-04T12:37:15.600Z,1.37
2019-03-04T12:39:42.233Z,0.87
2019-03-04T12:42:08.916Z,0.93
2019-03-04T12:44:35.684Z,0.83
2019-03-04T12:47:02.300Z,0.60
2019-03-04T12:49:29.009Z,0.70
2019-03-04T12:51:55.812Z,0.93
2019-03-04T12:54:22.454Z,0.80
2019-03-04T12:56:49.137Z,0.80
2019-03-04T12:59:15.856Z,0.97
2019-03-04T13:01:42.545Z,0.40
2019-03-04T13:04:09.198Z,0.60
2019-03-04T13:06:35.992Z,0.70
2019-03-04T13:09:13.900Z,1.30
2019-03-04T13:11:32.663Z,0.40
2019-03-04T13:13:59.575Z,0.60
2019-03-04T13:16:26.264Z,0.60
2019-03-04T13:18:52.949Z,0.80
2019-03-04T13:21:20.315Z,0.80
2019-03-04T13:23:47.116Z,0.80
2019-03-04T13:26:13.848Z,0.50
2019-03-04T13:28:40.514Z,0.50
2019-03-04T13:31:07.273Z,0.60
2019-03-04T13:33:34.071Z,0.60
2019-03-04T13:36:00.949Z,0.50
2019-03-04T13:38:27.589Z,0.40
2019-03-04T13:40:54.264Z,0.50
2019-03-04T13:43:20.944Z,0.60
2019-03-04T13:45:47.599Z,0.70
2019-03-04T13:48:14.393Z,0.70
2019-03-04T13:50:41.148Z,0.57
2019-03-04T13:53:07.804Z,0.70
2019-03-04T13:55:34.489Z,0.40
2019-03-04T13:58:01.184Z,0.37
2019-03-04T14:00:33.899Z,0.40
2019-03-04T14:03:00.562Z,0.40
2019-03-04T14:05:28.236Z,0.30
2019-03-04T14:07:54.882Z,0.30
2019-03-04T14:10:23.923Z,0.43
2019-03-04T14:12:50.736Z,0.30
2019-03-04T14:15:20.732Z,0.40
2019-03-04T14:17:47.474Z,0.30
2019-03-04T14:20:33.894Z,0.30
2019-03-04T14:23:00.685Z,0.30
2019-03-04T14:25:27.798Z,0.30
2019-03-04T14:27:54.576Z,0.60
2019-03-04T14:30:22.209Z,0.40
2019-03-04T14:32:48.858Z,0.50
2019-03-04T14:35:15.491Z,0.40
2019-03-04T14:37:43.384Z,0.40
2019-03-04T14:40:13.112Z,0.60
2019-03-04T14:42:39.764Z,0.40
2019-03-04T14:45:13.186Z,0.40
2019-03-04T14:47:40.232Z,0.60
2019-03-04T14:50:10.360Z,0.50
2019-03-04T14:52:37.614Z,0.30
2019-03-04T14:55:07.772Z,0.53
2019-03-04T14:57:34.454Z,0.50
2019-03-04T15:00:01.215Z,0.50
2019-03-04T15:02:27.983Z,0.37
2019-03-04T15:04:54.629Z,0.40
2019-03-04T15:07:21.313Z,0.40
2019-03-04T15:09:49.583Z,0.40
2019-03-04T15:12:16.476Z,0.50
2019-03-04T15:14:43.503Z,0.50
2019-03-04T15:17:22.934Z,0.40
2019-03-04T15:19:49.588Z,0.50
2019-03-04T15:22:16.300Z,0.60
2019-03-04T15:24:42.984Z,0.43
2019-03-04T15:27:09.780Z,0.90
2019-03-04T15:29:36.556Z,0.60
2019-03-04T15:32:03.306Z,0.53
2019-03-04T15:34:32.704Z,0.60
2019-03-04T15:36:59.335Z,0.70
2019-03-04T15:39:26.148Z,0.50
2019-03-04T15:41:52.790Z,0.80
2019-03-04T15:44:19.600Z,1.00
2019-03-04T15:46:46.340Z,0.70
2019-03-04T15:49:12.986Z,1.20
2019-03-04T15:51:39.674Z,0.90
2019-03-04T15:54:06.339Z,0.90
2019-03-04T15:56:33.029Z,1.00
2019-03-04T15:58:59.804Z,0.93
2019-03-04T16:01:26.542Z,1.00
2019-03-04T16:03:53.300Z,1.00
2019-03-04T16:06:20.266Z,1.00
2019-03-04T16:08:46.972Z,0.90
2019-03-04T16:11:13.863Z,1.00
2019-03-04T16:13:40.605Z,1.20
2019-03-04T16:16:07.280Z,1.27
2019-03-04T16:18:35.312Z,1.23
2019-03-04T16:21:02.071Z,1.30
2019-03-04T16:23:28.795Z,1.60
2019-03-04T16:25:55.461Z,1.47
2019-03-04T16:28:27.004Z,4.90
2019-03-04T16:30:53.723Z,2.40
2019-03-04T16:33:20.683Z,1.50
2019-03-04T16:35:47.359Z,1.30
2019-03-04T16:38:14.035Z,1.60
2019-03-04T16:40:40.714Z,1.47
2019-03-04T16:43:07.730Z,1.10
2019-03-04T16:45:34.825Z,1.50
2019-03-04T16:48:01.480Z,1.30
2019-03-04T16:50:31.596Z,1.57
2019-03-04T16:53:07.424Z,1.67
2019-03-04T16:55:34.104Z,1.70
2019-03-04T16:58:14.952Z,2.17
2019-03-04T17:00:42.731Z,1.70
2019-03-04T17:03:10.268Z,1.90
2019-03-04T17:05:37.208Z,1.70
2019-03-04T17:08:03.931Z,2.37
2019-03-04T17:10:30.904Z,1.70
2019-03-04T17:12:57.556Z,1.87
2019-03-04T17:15:24.281Z,1.67
2019-03-04T17:17:53.243Z,2.20
2019-03-04T17:20:19.885Z,1.70
2019-03-04T17:22:46.889Z,1.67
2019-03-04T17:25:18.188Z,1.87
2019-03-04T17:27:44.932Z,2.13
2019-03-04T17:30:15.352Z,1.70
2019-03-04T17:32:42.053Z,1.70
2019-03-04T17:35:11.031Z,1.60
2019-03-04T17:37:37.668Z,1.67
2019-03-04T17:40:09.798Z,2.30
2019-03-04T17:42:36.411Z,1.90
2019-03-04T17:45:05.176Z,1.73
2019-03-04T17:47:31.916Z,1.20
2019-03-04T17:49:58.644Z,1.60
2019-03-04T17:52:25.317Z,1.97
2019-03-04T17:54:53.027Z,1.80
2019-03-04T17:57:19.717Z,2.00
2019-03-04T17:59:46.430Z,2.50
2019-03-04T18:02:13.231Z,1.50
2019-03-04T18:04:39.987Z,1.50
2019-03-04T18:07:06.655Z,1.40
2019-03-04T18:09:33.295Z,1.80
2019-03-04T18:11:59.979Z,1.70
2019-03-04T18:14:26.670Z,1.80
2019-03-04T18:16:53.379Z,1.87
2019-03-04T18:19:20.046Z,1.70
2019-03-04T18:21:48.801Z,1.97
2019-03-04T18:24:16.314Z,2.13
2019-03-04T18:26:44.411Z,1.80
2019-03-04T18:29:21.366Z,2.13
2019-03-04T18:32:09.808Z,1.80
2019-03-04T18:34:55.307Z,2.00
2019-03-04T18:37:28.462Z,1.97
2019-03-04T18:40:10.440Z,2.30
2019-03-04T18:42:46.436Z,1.70
2019-03-04T18:45:52.808Z,1.97
2019-03-04T18:48:38.446Z,1.57
2019-03-04T18:51:05.189Z,1.37
2019-03-04T18:53:31.930Z,1.73
2019-03-04T18:55:59.030Z,1.17
2019-03-04T18:58:25.840Z,1.47
2019-03-04T19:00:52.495Z,1.10
2019-03-04T19:03:19.210Z,1.17
2019-03-04T19:05:45.883Z,1.47
2019-03-04T19:08:12.595Z,2.10
2019-03-04T19:10:39.241Z,14.13
2019-03-04T19:13:06.068Z,1.67
2019-03-04T19:15:33.322Z,1.80
2019-03-04T19:18:00.006Z,8.87
2019-03-04T19:20:27.260Z,1.77
2019-03-04T19:22:53.936Z,1.70
2019-03-04T19:25:20.576Z,1.23
2019-03-04T19:27:47.249Z,1.47
2019-03-04T19:30:14.495Z,2.00
2019-03-04T19:32:41.130Z,1.83
2019-03-04T19:35:09.820Z,1.70
2019-03-04T19:37:36.629Z,1.30
2019-03-04T19:40:06.275Z,1.30
2019-03-04T19:42:33.257Z,1.20
2019-03-04T19:45:00.759Z,1.90
2019-03-04T19:47:27.459Z,1.20
2019-03-04T19:49:54.100Z,1.87
2019-03-04T19:52:20.870Z,1.93
2019-03-04T19:54:47.714Z,1.80
2019-03-04T19:57:14.955Z,1.40
2019-03-04T19:59:41.721Z,1.50
2019-03-04T20:02:08.393Z,1.60
2019-03-04T20:04:35.101Z,1.30
2019-03-04T20:07:01.776Z,2.00
2019-03-04T20:09:28.435Z,1.77
2019-03-04T20:11:55.124Z,1.73
2019-03-04T20:14:21.752Z,2.30
2019-03-04T20:16:48.436Z,2.90
2019-03-04T20:19:15.177Z,1.97
2019-03-04T20:21:42.181Z,2.53
2019-03-04T20:24:08.957Z,5.37
2019-03-04T20:26:35.731Z,3.27
2019-03-04T20:29:02.532Z,2.93
2019-03-04T20:31:29.828Z,2.10
2019-03-04T20:33:56.567Z,2.20
2019-03-04T20:36:23.359Z,2.07
2019-03-04T20:38:49.989Z,2.23
2019-03-04T20:41:16.636Z,2.00
2019-03-04T20:43:43.536Z,1.60
2019-03-04T20:46:10.268Z,1.70
2019-03-04T20:48:36.972Z,2.40
2019-03-04T20:51:03.656Z,2.03
2019-03-04T20:53:30.284Z,1.97
2019-03-04T20:55:56.971Z,1.57
2019-03-04T20:58:23.720Z,1.63
2019-03-04T21:00:50.489Z,1.50
2019-03-04T21:03:17.536Z,1.93
2019-03-04T21:05:44.220Z,1.90
2019-03-04T21:08:10.877Z,1.60
2019-03-04T21:10:37.723Z,1.93
2019-03-04T21:13:06.553Z,1.83
2019-03-04T21:15:33.331Z,2.27
2019-03-04T21:17:59.991Z,2.70
2019-03-04T21:20:26.671Z,2.33
2019-03-04T21:22:53.345Z,2.07
2019-03-04T21:25:44.583Z,2.20
2019-03-04T21:28:20.800Z,2.00
2019-03-04T21:31:17.168Z,2.30
2019-03-04T21:33:56.646Z,2.27
2019-03-04T21:36:47.845Z,2.23
2019-03-04T21:39:18.085Z,2.10
2019-03-04T21:42:20.603Z,1.97
2019-03-04T21:45:00.303Z,1.80
2019-03-04T21:47:52.414Z,1.87
2019-03-04T21:50:42.598Z,2.10
2019-03-04T21:53:12.869Z,1.93
2019-03-04T21:55:54.920Z,2.37
2019-03-04T21:58:21.660Z,2.13
2019-03-04T22:00:51.914Z,1.77
2019-03-04T22:03:19.868Z,2.13
2019-03-04T22:05:50.413Z,1.40
2019-03-04T22:08:15.786Z,1.80
2019-03-04T22:10:42.652Z,1.90
2019-03-04T22:13:29.086Z,1.83
2019-03-04T22:15:55.807Z,2.07
2019-03-04T22:18:22.434Z,2.10
2019-03-04T22:20:49.212Z,1.60
2019-03-04T22:23:16.045Z,2.30
2019-03-04T22:25:42.704Z,1.50
2019-03-04T22:28:09.548Z,1.67
2019-03-04T22:30:36.333Z,1.60
2019-03-04T22:33:03.451Z,1.77
2019-03-04T22:35:30.044Z,1.73
2019-03-04T22:37:56.751Z,1.40
2019-03-04T22:40:25.686Z,1.47
2019-03-04T22:42:52.361Z,1.30
2019-03-04T22:45:20.730Z,1.13
2019-03-04T22:47:49.062Z,1.40
2019-03-04T22:50:17.825Z,1.43
2019-03-04T22:52:44.503Z,1.27
2019-03-04T22:55:14.338Z,1.60
2019-03-04T22:57:41.157Z,1.73
2019-03-04T23:00:42.262Z,1.53
2019-03-04T23:03:08.956Z,1.40
2019-03-04T23:05:35.586Z,1.30
2019-03-04T23:08:02.236Z,1.20
2019-03-04T23:10:29.319Z,1.70
2019-03-04T23:12:56.140Z,1.90
2019-03-04T23:15:23.129Z,1.57
2019-03-04T23:17:50.607Z,1.30
2019-03-04T23:20:17.322Z,1.57
2019-03-04T23:22:44.081Z,1.07
2019-03-04T23:25:12.569Z,1.47
2019-03-04T23:27:40.277Z,1.40
2019-03-04T23:30:14.395Z,1.60
2019-03-04T23:32:41.029Z,1.90
2019-03-04T23:35:08.212Z,1.50
2019-03-04T23:37:34.836Z,0.80
2019-03-04T23:40:01.624Z,1.20
2019-03-04T23:42:28.256Z,1.90
2019-03-04T23:44:55.032Z,1.00
2019-03-04T23:47:21.676Z,1.40
2019-03-04T23:49:52.669Z,1.30
2019-03-04T23:52:19.395Z,1.57
2019-03-04T23:54:46.073Z,0.90
2019-03-04T23:57:12.748Z,2.00
2019-03-04T23:59:39.454Z,1.10
