createdAt,value
2024-01-26T00:02:06.302Z,17.80
2024-01-26T00:07:08.810Z,16.50
2024-01-26T00:12:11.329Z,16.83
2024-01-26T00:17:13.608Z,17.48
2024-01-26T00:22:15.791Z,16.35
2024-01-26T00:27:18.198Z,16.25
2024-01-26T00:32:20.469Z,17.75
2024-01-26T00:37:22.747Z,18.23
2024-01-26T00:42:25.026Z,23.00
2024-01-26T00:47:27.392Z,19.25
2024-01-26T00:52:29.680Z,19.73
2024-01-26T00:57:32.181Z,19.58
2024-01-26T01:02:35.470Z,18.30
2024-01-26T01:07:37.711Z,16.08
2024-01-26T01:12:40.867Z,16.52
2024-01-26T01:17:44.546Z,17.73
2024-01-26T01:22:46.833Z,18.40
2024-01-26T01:27:49.689Z,19.17
2024-01-26T01:32:52.207Z,18.25
2024-01-26T01:37:54.489Z,17.63
2024-01-26T01:42:56.736Z,18.45
2024-01-26T01:47:59.101Z,18.17
2024-01-26T01:53:06.116Z,17.00
2024-01-26T01:58:08.604Z,17.27
2024-01-26T02:03:11.158Z,19.25
2024-01-26T02:08:13.645Z,19.55
2024-01-26T02:13:15.971Z,19.42
2024-01-26T02:18:18.425Z,18.67
2024-01-26T02:23:24.863Z,17.90
2024-01-26T02:28:27.242Z,19.25
2024-01-26T02:33:29.601Z,17.58
2024-01-26T02:38:31.961Z,20.08
2024-01-26T02:43:34.300Z,19.67
2024-01-26T02:48:36.657Z,20.15
2024-01-26T02:53:42.959Z,20.25
2024-01-26T02:58:45.323Z,20.60
2024-01-26T03:03:47.614Z,19.10
2024-01-26T03:08:49.939Z,19.67
2024-01-26T03:13:53.195Z,19.63
2024-01-26T03:18:55.737Z,20.60
2024-01-26T03:23:58.194Z,23.05
2024-01-26T03:29:00.510Z,20.38
2024-01-26T03:34:03.188Z,21.90
2024-01-26T03:39:05.689Z,19.98
2024-01-26T03:44:08.462Z,20.98
2024-01-26T03:49:10.924Z,21.95
2024-01-26T03:54:13.353Z,23.77
2024-01-26T03:59:15.664Z,23.88
2024-01-26T04:04:18.114Z,22.65
2024-01-26T04:09:20.428Z,23.73
2024-01-26T04:14:22.795Z,23.23
2024-01-26T04:19:25.113Z,25.13
2024-01-26T04:24:27.708Z,24.45
2024-01-26T04:29:30.253Z,24.60
2024-01-26T04:34:32.776Z,26.08
2024-01-26T04:39:35.442Z,23.50
2024-01-26T04:44:37.835Z,24.77
2024-01-26T04:49:40.285Z,20.25
2024-01-26T04:54:42.634Z,23.33
2024-01-26T04:59:45.122Z,24.88
2024-01-26T05:04:47.511Z,23.70
2024-01-26T05:09:49.780Z,23.10
2024-01-26T05:14:52.060Z,25.17
2024-01-26T05:19:54.608Z,25.65
2024-01-26T05:24:57.055Z,25.55
2024-01-26T05:30:00.216Z,25.00
2024-01-26T05:35:02.718Z,24.23
2024-01-26T05:40:07.960Z,24.15
2024-01-26T05:45:10.767Z,25.17
2024-01-26T05:50:13.389Z,24.60
2024-01-26T05:55:16.218Z,23.58
2024-01-26T06:00:19.119Z,24.15
2024-01-26T06:05:21.797Z,24.52
2024-01-26T06:10:24.146Z,26.55
2024-01-26T06:15:26.499Z,22.05
2024-01-26T06:20:32.762Z,24.67
2024-01-26T06:25:35.377Z,24.35
2024-01-26T06:30:37.678Z,25.70
2024-01-26T06:35:40.081Z,24.35
2024-01-26T06:40:43.624Z,25.02
2024-01-26T06:45:45.951Z,27.33
2024-01-26T06:50:48.243Z,26.33
2024-01-26T06:55:53.697Z,24.85
2024-01-26T07:00:56.221Z,28.23
2024-01-26T07:05:58.649Z,27.08
2024-01-26T07:11:01.702Z,26.58
2024-01-26T07:16:22.863Z,25.63
2024-01-26T07:21:25.213Z,23.52
2024-01-26T07:26:27.518Z,25.58
2024-01-26T07:31:29.759Z,24.25
2024-01-26T07:36:32.835Z,26.83
2024-01-26T07:41:35.270Z,26.80
2024-01-26T07:46:40.026Z,27.40
2024-01-26T07:51:42.376Z,25.70
2024-01-26T07:56:44.741Z,27.00
2024-01-26T08:01:47.066Z,26.83
2024-01-26T08:06:49.434Z,27.50
2024-01-26T08:11:51.924Z,29.70
2024-01-26T08:16:57.621Z,28.92
2024-01-26T08:22:00.144Z,28.23
2024-01-26T08:27:03.026Z,28.48
2024-01-26T08:32:05.586Z,26.38
2024-01-26T08:37:08.001Z,26.75
2024-01-26T08:42:10.371Z,26.73
2024-01-26T08:47:12.808Z,27.05
2024-01-26T08:52:15.205Z,26.70
2024-01-26T08:57:17.509Z,27.88
2024-01-26T09:02:19.795Z,25.80
2024-01-26T09:07:24.330Z,26.33
2024-01-26T09:12:26.688Z,31.10
2024-01-26T09:17:29.162Z,27.08
2024-01-26T09:22:32.125Z,27.58
2024-01-26T09:27:52.857Z,30.38
2024-01-26T09:32:55.354Z,31.17
2024-01-26T09:37:57.859Z,30.90
2024-01-26T09:43:00.291Z,31.65
2024-01-26T09:48:06.613Z,32.15
2024-01-26T09:53:12.832Z,31.63
2024-01-26T09:58:16.317Z,32.83
2024-01-26T10:03:20.322Z,31.83
2024-01-26T10:08:23.177Z,29.48
2024-01-26T10:13:25.544Z,31.65
2024-01-26T10:18:43.736Z,30.30
2024-01-26T10:23:48.150Z,29.02
2024-01-26T10:28:51.975Z,29.08
2024-01-26T10:33:57.271Z,30.70
2024-01-26T10:39:02.293Z,30.92
2024-01-26T10:44:06.396Z,28.98
2024-01-26T10:49:11.291Z,29.23
2024-01-26T10:54:14.275Z,26.55
2024-01-26T10:59:18.676Z,24.90
2024-01-26T11:04:21.069Z,25.35
2024-01-26T11:09:24.266Z,24.83
2024-01-26T11:14:32.616Z,24.25
2024-01-26T11:19:35.009Z,24.75
2024-01-26T11:24:37.529Z,28.55
2024-01-26T11:29:40.580Z,24.75
2024-01-26T11:34:43.038Z,23.58
2024-01-26T11:39:45.576Z,23.88
2024-01-26T11:45:10.214Z,22.10
2024-01-26T11:50:13.197Z,24.00
2024-01-26T11:55:16.424Z,21.15
2024-01-26T12:00:20.362Z,20.52
2024-01-26T12:05:22.827Z,24.08
2024-01-26T12:10:26.263Z,21.33
2024-01-26T12:15:32.576Z,22.42
2024-01-26T12:20:35.864Z,21.92
2024-01-26T12:25:38.193Z,21.10
2024-01-26T12:30:40.828Z,19.95
2024-01-26T12:35:43.583Z,19.20
2024-01-26T12:40:46.462Z,20.27
2024-01-26T12:45:48.811Z,20.05
2024-01-26T12:50:51.390Z,21.73
2024-01-26T12:55:53.694Z,22.38
2024-01-26T13:00:56.629Z,21.80
2024-01-26T13:05:59.217Z,21.08
2024-01-26T13:11:01.561Z,22.65
2024-01-26T13:16:03.926Z,22.45
2024-01-26T13:21:06.493Z,22.15
2024-01-26T13:26:09.132Z,22.42
2024-01-26T13:31:11.849Z,22.35
2024-01-26T13:36:14.263Z,23.38
2024-01-26T13:41:17.672Z,36.28
2024-01-26T13:46:22.879Z,24.10
2024-01-26T13:51:25.294Z,23.70
2024-01-26T13:56:28.254Z,23.05
2024-01-26T14:01:30.655Z,22.45
2024-01-26T14:06:34.778Z,23.15
2024-01-26T14:11:38.001Z,24.63
2024-01-26T14:16:40.455Z,23.27
2024-01-26T14:21:45.527Z,21.67
2024-01-26T14:26:48.513Z,28.40
2024-01-26T14:31:53.512Z,21.80
2024-01-26T14:36:58.632Z,26.20
2024-01-26T14:42:00.968Z,19.27
2024-01-26T14:47:04.414Z,21.50
2024-01-26T14:52:07.019Z,20.05
2024-01-26T14:57:09.348Z,22.73
2024-01-26T15:02:12.143Z,23.48
2024-01-26T15:07:14.527Z,18.45
2024-01-26T15:12:16.823Z,20.50
2024-01-26T15:17:19.318Z,20.17
2024-01-26T15:22:21.585Z,19.33
2024-01-26T15:27:26.113Z,18.60
2024-01-26T15:32:30.555Z,18.25
2024-01-26T15:37:33.014Z,18.40
2024-01-26T15:42:35.402Z,17.90
2024-01-26T15:47:40.273Z,18.15
2024-01-26T15:52:46.426Z,18.05
2024-01-26T15:57:49.813Z,18.05
2024-01-26T16:02:52.310Z,19.20
2024-01-26T16:07:54.635Z,19.83
2024-01-26T16:12:56.870Z,24.85
2024-01-26T16:17:59.225Z,17.50
2024-01-26T16:23:01.753Z,18.40
2024-01-26T16:28:04.321Z,18.10
2024-01-26T16:33:06.858Z,18.77
2024-01-26T16:38:09.256Z,17.40
2024-01-26T16:43:12.824Z,16.75
2024-01-26T16:48:15.237Z,16.08
2024-01-26T16:53:17.597Z,17.45
2024-01-26T16:58:19.943Z,16.65
2024-01-26T17:03:22.528Z,17.52
2024-01-26T17:08:28.823Z,16.45
2024-01-26T17:13:31.322Z,13.68
2024-01-26T17:18:33.969Z,17.90
2024-01-26T17:23:37.450Z,25.80
2024-01-26T17:28:39.856Z,18.52
2024-01-26T17:33:42.278Z,20.63
2024-01-26T17:38:44.671Z,20.85
2024-01-26T17:43:47.018Z,19.23
2024-01-26T17:48:49.555Z,16.85
2024-01-26T17:53:51.909Z,21.73
2024-01-26T17:58:54.158Z,16.42
2024-01-26T18:03:56.670Z,17.17
2024-01-26T18:08:59.181Z,15.63
2024-01-26T18:14:02.191Z,15.82
2024-01-26T18:19:05.153Z,16.08
2024-01-26T18:24:07.698Z,15.45
2024-01-26T18:29:10.086Z,16.52
2024-01-26T18:34:12.489Z,14.77
2024-01-26T18:39:14.869Z,13.63
2024-01-26T18:44:17.534Z,14.20
2024-01-26T18:49:20.290Z,13.80
2024-01-26T18:54:23.410Z,15.38
2024-01-26T18:59:28.987Z,13.02
2024-01-26T19:04:33.187Z,13.88
2024-01-26T19:09:37.179Z,13.68
2024-01-26T19:14:40.987Z,12.48
2024-01-26T19:19:46.608Z,11.65
2024-01-26T19:24:49.345Z,13.57
2024-01-26T19:29:51.824Z,13.77
2024-01-26T19:34:54.150Z,14.77
2024-01-26T19:39:58.648Z,13.25
2024-01-26T19:45:01.084Z,13.18
2024-01-26T19:50:09.295Z,14.25
2024-01-26T19:55:12.487Z,16.63
2024-01-26T20:00:15.986Z,11.02
2024-01-26T20:05:18.792Z,13.23
2024-01-26T20:10:21.220Z,13.68
2024-01-26T20:15:23.489Z,13.73
2024-01-26T20:20:25.820Z,11.85
2024-01-26T20:25:28.403Z,12.05
2024-01-26T20:30:31.264Z,11.68
2024-01-26T20:35:33.890Z,9.98
2024-01-26T20:40:36.205Z,11.02
2024-01-26T20:45:41.890Z,9.80
2024-01-26T20:50:44.304Z,9.48
2024-01-26T20:55:46.666Z,8.90
2024-01-26T21:00:49.141Z,9.02
2024-01-26T21:05:51.791Z,8.38
2024-01-26T21:10:54.321Z,9.13
2024-01-26T21:15:57.005Z,9.88
2024-01-26T21:20:59.340Z,9.77
2024-01-26T21:26:03.226Z,11.48
2024-01-26T21:31:06.730Z,11.13
2024-01-26T21:36:09.568Z,10.52
2024-01-26T21:41:12.146Z,9.57
2024-01-26T21:46:14.362Z,9.43
2024-01-26T21:51:17.273Z,10.60
2024-01-26T21:56:20.176Z,8.40
2024-01-26T22:01:22.460Z,9.20
2024-01-26T22:06:25.521Z,9.48
2024-01-26T22:11:29.129Z,9.20
2024-01-26T22:16:32.454Z,9.93
2024-01-26T22:21:34.780Z,10.88
2024-01-26T22:26:37.061Z,11.48
2024-01-26T22:31:39.381Z,10.73
2024-01-26T22:36:42.215Z,10.82
2024-01-26T22:41:44.535Z,10.25
2024-01-26T22:46:46.884Z,11.20
2024-01-26T22:51:49.170Z,11.93
2024-01-26T22:56:51.402Z,11.75
2024-01-26T23:01:53.715Z,11.82
2024-01-26T23:06:56.078Z,11.75
2024-01-26T23:11:58.428Z,12.93
2024-01-26T23:17:00.739Z,13.57
2024-01-26T23:22:03.094Z,12.57
2024-01-26T23:27:05.774Z,12.07
2024-01-26T23:32:08.138Z,12.70
2024-01-26T23:37:11.211Z,12.68
2024-01-26T23:42:13.635Z,13.18
2024-01-26T23:47:15.892Z,13.60
2024-01-26T23:52:18.112Z,13.68
2024-01-26T23:57:20.584Z,14.13
