createdAt,value
2023-05-19T00:01:04.855Z,2.99
2023-05-19T00:03:31.399Z,2.75
2023-05-19T00:05:58.149Z,3.00
2023-05-19T00:08:24.699Z,3.15
2023-05-19T00:10:51.340Z,3.00
2023-05-19T00:13:17.892Z,2.81
2023-05-19T00:15:44.571Z,3.02
2023-05-19T00:18:11.283Z,2.82
2023-05-19T00:20:37.914Z,3.04
2023-05-19T00:23:04.519Z,3.00
2023-05-19T00:25:31.074Z,2.92
2023-05-19T00:27:57.637Z,2.85
2023-05-19T00:30:24.184Z,2.97
2023-05-19T00:32:50.860Z,2.85
2023-05-19T00:35:17.520Z,2.96
2023-05-19T00:37:44.150Z,3.00
2023-05-19T00:40:10.679Z,2.93
2023-05-19T00:42:37.371Z,3.09
2023-05-19T00:45:04.034Z,3.08
2023-05-19T00:47:30.540Z,2.80
2023-05-19T00:49:57.150Z,2.72
2023-05-19T00:52:23.752Z,2.60
2023-05-19T00:54:50.350Z,2.77
2023-05-19T00:57:16.881Z,2.93
2023-05-19T00:59:43.410Z,2.64
2023-05-19T01:02:10.010Z,2.71
2023-05-19T01:04:36.537Z,2.63
2023-05-19T01:07:03.071Z,2.94
2023-05-19T01:09:29.663Z,2.81
2023-05-19T01:11:56.237Z,2.73
2023-05-19T01:14:22.805Z,2.73
2023-05-19T01:16:49.463Z,2.70
2023-05-19T01:19:16.176Z,2.86
2023-05-19T01:21:42.761Z,2.80
2023-05-19T01:24:09.326Z,2.77
2023-05-19T01:26:35.923Z,2.80
2023-05-19T01:29:03.510Z,2.66
2023-05-19T01:31:30.052Z,2.84
2023-05-19T01:33:56.634Z,2.71
2023-05-19T01:36:23.250Z,3.03
2023-05-19T01:38:49.833Z,2.85
2023-05-19T01:41:16.425Z,2.62
2023-05-19T01:43:42.958Z,2.62
2023-05-19T01:46:09.645Z,2.75
2023-05-19T01:48:36.279Z,2.77
2023-05-19T01:51:02.845Z,2.58
2023-05-19T01:53:29.503Z,2.59
2023-05-19T01:55:56.097Z,2.47
2023-05-19T01:58:22.550Z,2.66
2023-05-19T02:00:49.191Z,2.77
2023-05-19T02:03:15.711Z,2.64
2023-05-19T02:05:42.232Z,2.76
2023-05-19T02:08:08.761Z,2.78
2023-05-19T02:10:35.356Z,2.62
2023-05-19T02:13:01.855Z,2.62
2023-05-19T02:15:28.427Z,2.67
2023-05-19T02:17:55.052Z,2.61
2023-05-19T02:20:21.643Z,2.79
2023-05-19T02:22:48.206Z,2.45
2023-05-19T02:25:14.776Z,2.51
2023-05-19T02:27:41.352Z,2.83
2023-05-19T02:30:07.955Z,2.65
2023-05-19T02:32:34.521Z,2.71
2023-05-19T02:35:01.158Z,2.32
2023-05-19T02:37:27.703Z,2.43
2023-05-19T02:39:54.279Z,2.48
2023-05-19T02:42:20.876Z,2.38
2023-05-19T02:44:47.445Z,2.61
2023-05-19T02:47:14.061Z,2.42
2023-05-19T02:49:40.731Z,2.58
2023-05-19T02:52:07.257Z,2.61
2023-05-19T02:54:33.803Z,2.76
2023-05-19T02:57:00.381Z,2.61
2023-05-19T02:59:26.967Z,2.48
2023-05-19T03:01:53.534Z,2.33
2023-05-19T03:04:20.045Z,2.44
2023-05-19T03:06:46.560Z,2.48
2023-05-19T03:09:13.089Z,2.57
2023-05-19T03:11:39.734Z,2.64
2023-05-19T03:14:06.300Z,2.45
2023-05-19T03:16:32.835Z,2.44
2023-05-19T03:18:59.490Z,2.53
2023-05-19T03:21:26.109Z,2.55
2023-05-19T03:23:52.654Z,2.65
2023-05-19T03:26:19.160Z,2.50
2023-05-19T03:28:45.709Z,2.46
2023-05-19T03:31:12.253Z,2.36
2023-05-19T03:33:39.027Z,2.41
2023-05-19T03:36:05.632Z,2.45
2023-05-19T03:38:32.139Z,2.58
2023-05-19T03:40:58.790Z,2.56
2023-05-19T03:43:25.302Z,2.48
2023-05-19T03:45:51.822Z,2.32
2023-05-19T03:48:21.099Z,2.39
2023-05-19T03:50:47.932Z,2.31
2023-05-19T03:53:14.535Z,2.44
2023-05-19T03:55:41.176Z,2.49
2023-05-19T03:58:07.713Z,2.45
2023-05-19T04:00:34.471Z,2.46
2023-05-19T04:03:01.533Z,2.41
2023-05-19T04:05:28.252Z,2.52
2023-05-19T04:07:54.977Z,2.42
2023-05-19T04:10:21.563Z,2.35
2023-05-19T04:12:48.147Z,2.42
2023-05-19T04:15:14.675Z,2.51
2023-05-19T04:17:41.206Z,2.24
2023-05-19T04:20:07.780Z,2.46
2023-05-19T04:22:34.364Z,2.53
2023-05-19T04:25:00.887Z,2.57
2023-05-19T04:27:27.423Z,2.47
2023-05-19T04:29:53.953Z,2.55
2023-05-19T04:32:20.526Z,2.36
2023-05-19T04:34:47.110Z,2.42
2023-05-19T04:37:13.635Z,2.29
2023-05-19T04:39:40.184Z,2.51
2023-05-19T04:42:06.713Z,2.41
2023-05-19T04:44:33.305Z,2.45
2023-05-19T04:46:59.884Z,2.40
2023-05-19T04:49:26.442Z,2.53
2023-05-19T04:51:55.593Z,2.44
2023-05-19T04:54:22.501Z,2.33
2023-05-19T04:56:49.017Z,2.24
2023-05-19T04:59:15.559Z,2.40
2023-05-19T05:01:42.152Z,2.33
2023-05-19T05:04:08.711Z,2.23
2023-05-19T05:06:35.390Z,2.31
2023-05-19T05:09:01.975Z,2.46
2023-05-19T05:11:28.588Z,2.38
2023-05-19T05:13:55.183Z,2.40
2023-05-19T05:16:21.726Z,3.54
2023-05-19T05:18:48.426Z,3.33
2023-05-19T05:21:14.979Z,3.33
2023-05-19T05:23:44.251Z,3.10
2023-05-19T05:26:13.849Z,3.31
2023-05-19T05:28:40.431Z,3.26
2023-05-19T05:31:07.097Z,3.17
2023-05-19T05:33:33.724Z,3.15
2023-05-19T05:36:00.307Z,3.19
2023-05-19T05:38:26.838Z,3.12
2023-05-19T05:40:53.362Z,3.28
2023-05-19T05:43:19.880Z,3.24
2023-05-19T05:45:46.396Z,3.20
2023-05-19T05:48:12.986Z,3.40
2023-05-19T05:50:39.534Z,3.26
2023-05-19T05:53:06.008Z,3.32
2023-05-19T05:55:32.588Z,3.75
2023-05-19T05:57:59.247Z,3.16
2023-05-19T06:00:25.812Z,3.21
2023-05-19T06:02:52.454Z,3.30
2023-05-19T06:05:19.082Z,3.57
2023-05-19T06:07:45.584Z,3.40
2023-05-19T06:10:12.039Z,3.47
2023-05-19T06:12:38.591Z,3.39
2023-05-19T06:15:05.189Z,3.26
2023-05-19T06:17:31.789Z,3.30
2023-05-19T06:19:58.292Z,3.38
2023-05-19T06:22:24.745Z,3.25
2023-05-19T06:24:51.182Z,3.39
2023-05-19T06:27:17.666Z,3.40
2023-05-19T06:29:44.164Z,3.46
2023-05-19T06:32:10.611Z,3.31
2023-05-19T06:34:40.039Z,3.29
2023-05-19T06:37:06.595Z,3.19
2023-05-19T06:39:33.127Z,3.15
2023-05-19T06:41:59.694Z,3.44
2023-05-19T06:44:26.190Z,3.45
2023-05-19T06:46:52.814Z,3.15
2023-05-19T06:49:19.372Z,3.01
2023-05-19T06:51:45.818Z,3.26
2023-05-19T06:54:12.347Z,3.13
2023-05-19T06:56:38.893Z,3.21
2023-05-19T06:59:05.519Z,3.15
2023-05-19T07:01:32.116Z,3.11
2023-05-19T07:03:58.770Z,3.26
2023-05-19T07:06:25.309Z,3.49
2023-05-19T07:08:51.827Z,3.16
2023-05-19T07:11:22.113Z,3.13
2023-05-19T07:13:48.637Z,3.31
2023-05-19T07:16:15.258Z,3.09
2023-05-19T07:18:41.818Z,2.99
2023-05-19T07:21:08.469Z,3.22
2023-05-19T07:23:34.980Z,3.17
2023-05-19T07:26:01.446Z,3.27
2023-05-19T07:28:27.967Z,3.37
2023-05-19T07:30:54.525Z,3.10
2023-05-19T07:33:21.055Z,3.78
2023-05-19T07:35:47.625Z,3.85
2023-05-19T07:38:14.182Z,3.42
2023-05-19T07:40:40.762Z,3.81
2023-05-19T07:43:07.379Z,4.72
2023-05-19T07:45:34.057Z,4.71
2023-05-19T07:48:01.549Z,4.60
2023-05-19T07:50:28.078Z,4.94
2023-05-19T07:52:54.576Z,5.03
2023-05-19T07:55:21.125Z,5.00
2023-05-19T07:57:47.711Z,5.46
2023-05-19T08:00:14.285Z,5.50
2023-05-19T08:02:40.860Z,5.08
2023-05-19T08:05:07.470Z,5.40
2023-05-19T08:07:33.963Z,5.35
2023-05-19T08:10:00.698Z,4.94
2023-05-19T08:12:27.296Z,4.77
2023-05-19T08:14:53.816Z,4.60
2023-05-19T08:17:20.320Z,4.79
2023-05-19T08:19:46.885Z,4.57
2023-05-19T08:22:13.377Z,4.45
2023-05-19T08:24:39.929Z,4.88
2023-05-19T08:27:06.465Z,4.62
2023-05-19T08:29:32.920Z,4.87
2023-05-19T08:31:59.492Z,5.19
2023-05-19T08:34:26.106Z,5.06
2023-05-19T08:36:52.644Z,5.08
2023-05-19T08:39:19.187Z,5.32
2023-05-19T08:41:45.750Z,5.67
2023-05-19T08:44:12.295Z,5.48
2023-05-19T08:46:38.914Z,5.53
2023-05-19T08:49:05.442Z,5.65
2023-05-19T08:51:32.001Z,5.55
2023-05-19T08:53:58.485Z,5.87
2023-05-19T08:56:24.980Z,6.01
2023-05-19T08:58:51.450Z,5.35
2023-05-19T09:01:20.855Z,5.15
2023-05-19T09:03:47.569Z,4.94
2023-05-19T09:06:14.196Z,5.41
2023-05-19T09:08:40.685Z,5.36
2023-05-19T09:11:07.179Z,5.17
2023-05-19T09:13:33.731Z,4.94
2023-05-19T09:16:00.364Z,5.24
2023-05-19T09:18:26.939Z,5.14
2023-05-19T09:20:53.459Z,4.88
2023-05-19T09:23:19.952Z,4.94
2023-05-19T09:25:46.492Z,5.29
2023-05-19T09:28:13.069Z,5.18
2023-05-19T09:30:39.621Z,4.60
2023-05-19T09:33:08.873Z,4.62
2023-05-19T09:35:35.626Z,4.46
2023-05-19T09:38:02.198Z,4.41
2023-05-19T09:40:28.772Z,4.41
2023-05-19T09:42:55.264Z,4.75
2023-05-19T09:45:21.793Z,4.26
2023-05-19T09:47:48.358Z,3.98
2023-05-19T09:50:15.002Z,4.49
2023-05-19T09:52:41.511Z,4.58
2023-05-19T09:55:08.053Z,4.24
2023-05-19T09:57:34.553Z,4.30
2023-05-19T10:00:01.072Z,4.12
2023-05-19T10:02:27.596Z,3.92
2023-05-19T10:04:54.167Z,4.03
2023-05-19T10:07:20.771Z,4.57
2023-05-19T10:09:47.301Z,5.06
2023-05-19T10:12:13.822Z,4.93
2023-05-19T10:14:40.372Z,5.12
2023-05-19T10:17:06.898Z,5.46
2023-05-19T10:19:33.513Z,4.93
2023-05-19T10:22:00.120Z,5.16
2023-05-19T10:24:26.627Z,5.70
2023-05-19T10:26:53.180Z,5.43
2023-05-19T10:29:19.790Z,4.76
2023-05-19T10:31:46.414Z,4.31
2023-05-19T10:34:12.956Z,4.50
2023-05-19T10:36:39.527Z,4.52
2023-05-19T10:39:06.081Z,4.28
2023-05-19T10:41:32.577Z,4.32
2023-05-19T10:44:02.548Z,4.32
2023-05-19T10:46:29.134Z,4.34
2023-05-19T10:48:55.694Z,4.50
2023-05-19T10:51:22.187Z,4.58
2023-05-19T10:53:48.767Z,4.21
2023-05-19T10:56:15.344Z,4.34
2023-05-19T10:58:41.905Z,4.19
2023-05-19T11:01:08.493Z,4.03
2023-05-19T11:03:35.021Z,4.38
2023-05-19T11:06:01.556Z,4.22
2023-05-19T11:08:28.147Z,4.63
2023-05-19T11:10:54.653Z,4.18
2023-05-19T11:13:26.140Z,3.92
2023-05-19T11:15:52.715Z,3.62
2023-05-19T11:18:19.247Z,4.00
2023-05-19T11:20:45.804Z,3.87
2023-05-19T11:23:12.307Z,3.86
2023-05-19T11:25:38.818Z,3.94
2023-05-19T11:28:05.412Z,3.83
2023-05-19T11:30:31.909Z,4.02
2023-05-19T11:32:58.605Z,3.97
2023-05-19T11:35:25.148Z,3.57
2023-05-19T11:37:51.649Z,3.50
2023-05-19T11:40:18.229Z,3.55
2023-05-19T11:42:44.717Z,3.65
2023-05-19T11:45:11.259Z,3.58
2023-05-19T11:47:50.737Z,3.36
2023-05-19T11:50:18.498Z,3.58
2023-05-19T11:52:45.027Z,3.30
2023-05-19T11:55:11.569Z,3.22
2023-05-19T11:57:38.100Z,3.33
2023-05-19T12:00:04.634Z,3.27
2023-05-19T12:02:31.299Z,3.58
2023-05-19T12:04:57.940Z,3.47
2023-05-19T12:07:24.530Z,3.31
2023-05-19T12:09:51.014Z,3.26
2023-05-19T12:12:17.479Z,3.29
2023-05-19T12:14:44.029Z,3.12
2023-05-19T12:17:10.593Z,3.45
2023-05-19T12:19:37.198Z,2.97
2023-05-19T12:22:04.168Z,3.07
2023-05-19T12:24:30.702Z,3.27
2023-05-19T12:26:57.237Z,3.32
2023-05-19T12:29:23.918Z,3.39
2023-05-19T12:31:50.526Z,3.26
2023-05-19T12:34:17.096Z,3.37
2023-05-19T12:36:43.557Z,3.38
2023-05-19T12:39:10.017Z,3.32
2023-05-19T12:41:36.544Z,3.36
2023-05-19T12:44:03.034Z,2.96
2023-05-19T12:46:29.553Z,3.29
2023-05-19T12:48:56.144Z,3.18
2023-05-19T12:51:22.630Z,3.10
2023-05-19T12:53:49.751Z,3.39
2023-05-19T12:56:19.262Z,3.04
2023-05-19T12:58:45.817Z,3.07
2023-05-19T13:01:12.575Z,3.28
2023-05-19T13:03:39.382Z,3.12
2023-05-19T13:06:05.992Z,3.23
2023-05-19T13:08:32.527Z,3.20
2023-05-19T13:10:59.097Z,3.20
2023-05-19T13:13:25.575Z,3.11
2023-05-19T13:15:52.040Z,2.98
2023-05-19T13:18:18.615Z,2.76
2023-05-19T13:20:45.167Z,3.23
2023-05-19T13:23:11.714Z,3.12
2023-05-19T13:25:38.217Z,3.16
2023-05-19T13:28:04.739Z,2.95
2023-05-19T13:30:31.194Z,2.93
2023-05-19T13:32:57.798Z,3.13
2023-05-19T13:35:24.403Z,2.65
2023-05-19T13:37:50.988Z,3.04
2023-05-19T13:40:17.443Z,2.98
2023-05-19T13:42:44.052Z,2.83
2023-05-19T13:45:10.589Z,2.89
2023-05-19T13:47:37.084Z,2.97
2023-05-19T13:50:03.545Z,2.77
2023-05-19T13:52:30.634Z,2.92
2023-05-19T13:54:57.192Z,2.89
2023-05-19T13:57:23.650Z,2.70
2023-05-19T14:00:01.786Z,2.95
2023-05-19T14:02:30.472Z,2.86
2023-05-19T14:04:57.340Z,2.90
2023-05-19T14:07:23.897Z,2.80
2023-05-19T14:09:50.448Z,2.60
2023-05-19T14:12:17.129Z,2.46
2023-05-19T14:14:43.712Z,2.79
2023-05-19T14:17:10.184Z,2.82
2023-05-19T14:19:36.702Z,2.95
2023-05-19T14:22:03.161Z,2.94
2023-05-19T14:24:29.686Z,2.90
2023-05-19T14:26:56.187Z,2.55
2023-05-19T14:29:22.842Z,2.77
2023-05-19T14:31:49.438Z,2.88
2023-05-19T14:34:16.047Z,2.76
2023-05-19T14:36:42.548Z,2.82
2023-05-19T14:39:09.071Z,2.88
2023-05-19T14:41:35.583Z,2.63
2023-05-19T14:44:02.083Z,2.64
2023-05-19T14:46:28.690Z,2.78
2023-05-19T14:48:55.387Z,2.53
2023-05-19T14:51:21.906Z,2.69
2023-05-19T14:53:48.458Z,2.80
2023-05-19T14:56:15.060Z,2.87
2023-05-19T14:58:41.607Z,2.76
2023-05-19T15:01:08.212Z,2.87
2023-05-19T15:03:34.802Z,3.03
2023-05-19T15:06:01.390Z,2.86
2023-05-19T15:08:27.979Z,2.70
2023-05-19T15:10:54.538Z,2.89
2023-05-19T15:13:21.073Z,2.79
2023-05-19T15:15:47.657Z,2.56
2023-05-19T15:18:14.252Z,2.88
2023-05-19T15:20:40.860Z,2.87
2023-05-19T15:23:07.470Z,3.01
2023-05-19T15:25:34.042Z,2.81
2023-05-19T15:28:00.562Z,2.91
2023-05-19T15:30:27.045Z,3.04
2023-05-19T15:32:55.223Z,2.79
2023-05-19T15:35:22.024Z,2.87
2023-05-19T15:37:48.524Z,2.79
2023-05-19T15:40:15.056Z,2.74
2023-05-19T15:42:41.614Z,3.06
2023-05-19T15:45:08.259Z,2.96
2023-05-19T15:47:34.970Z,2.78
2023-05-19T15:50:01.657Z,2.74
2023-05-19T15:52:28.230Z,2.70
2023-05-19T15:54:57.815Z,2.71
2023-05-19T15:57:24.305Z,2.92
2023-05-19T15:59:50.866Z,2.76
2023-05-19T16:02:18.237Z,2.67
2023-05-19T16:04:44.761Z,2.92
2023-05-19T16:07:11.428Z,2.98
2023-05-19T16:09:38.061Z,2.91
2023-05-19T16:12:04.650Z,2.86
2023-05-19T16:14:31.292Z,2.76
2023-05-19T16:16:57.883Z,2.96
2023-05-19T16:19:24.416Z,3.04
2023-05-19T16:21:50.930Z,3.20
2023-05-19T16:24:17.463Z,2.88
2023-05-19T16:26:43.955Z,2.95
2023-05-19T16:29:10.495Z,3.03
2023-05-19T16:31:37.103Z,3.23
2023-05-19T16:34:03.700Z,2.99
2023-05-19T16:36:30.270Z,3.02
2023-05-19T16:38:56.811Z,3.17
2023-05-19T16:41:23.306Z,3.13
2023-05-19T16:43:49.834Z,3.27
2023-05-19T16:46:16.412Z,3.29
2023-05-19T16:48:43.076Z,3.28
2023-05-19T16:51:09.657Z,3.23
2023-05-19T16:53:36.243Z,3.37
2023-05-19T16:56:02.834Z,3.28
2023-05-19T16:58:30.847Z,3.44
2023-05-19T17:00:57.648Z,3.65
2023-05-19T17:03:24.307Z,3.66
2023-05-19T17:05:50.999Z,3.58
2023-05-19T17:08:17.561Z,3.76
2023-05-19T17:10:44.062Z,3.72
2023-05-19T17:13:10.593Z,3.77
2023-05-19T17:15:37.159Z,4.02
2023-05-19T17:18:03.744Z,3.74
2023-05-19T17:20:30.285Z,3.69
2023-05-19T17:22:56.773Z,3.93
2023-05-19T17:25:26.148Z,3.83
2023-05-19T17:27:53.008Z,3.67
2023-05-19T17:30:19.625Z,3.74
2023-05-19T17:32:46.337Z,4.12
2023-05-19T17:35:12.986Z,4.17
2023-05-19T17:37:39.540Z,4.24
2023-05-19T17:40:06.092Z,4.47
2023-05-19T17:42:33.089Z,4.81
2023-05-19T17:44:59.663Z,5.47
2023-05-19T17:47:26.285Z,5.77
2023-05-19T17:49:52.830Z,5.87
2023-05-19T17:52:19.396Z,5.80
2023-05-19T17:54:45.937Z,6.06
2023-05-19T17:57:12.503Z,5.87
2023-05-19T17:59:38.975Z,6.90
2023-05-19T18:02:05.590Z,7.74
2023-05-19T18:04:32.156Z,25.62
2023-05-19T18:06:58.731Z,45.59
2023-05-19T18:09:27.918Z,42.92
2023-05-19T18:11:55.372Z,38.06
2023-05-19T18:14:22.039Z,34.89
2023-05-19T18:16:48.743Z,32.30
2023-05-19T18:19:15.375Z,28.86
2023-05-19T18:21:41.991Z,28.04
2023-05-19T18:24:08.550Z,27.55
2023-05-19T18:26:35.063Z,26.80
2023-05-19T18:29:01.672Z,26.47
2023-05-19T18:31:28.308Z,26.40
2023-05-19T18:33:54.846Z,25.89
2023-05-19T18:36:21.610Z,25.56
2023-05-19T18:38:48.188Z,26.15
2023-05-19T18:41:14.816Z,25.54
2023-05-19T18:43:41.334Z,25.68
2023-05-19T18:46:07.927Z,25.78
2023-05-19T18:48:34.424Z,25.33
2023-05-19T18:51:00.995Z,24.83
2023-05-19T18:53:27.500Z,24.44
2023-05-19T18:55:54.029Z,23.95
2023-05-19T18:58:20.555Z,24.47
2023-05-19T19:00:47.119Z,24.27
2023-05-19T19:03:13.712Z,24.01
2023-05-19T19:05:40.296Z,24.05
2023-05-19T19:08:06.860Z,23.40
2023-05-19T19:10:33.683Z,23.84
2023-05-19T19:13:00.369Z,23.64
2023-05-19T19:15:26.889Z,23.36
2023-05-19T19:17:53.565Z,22.98
2023-05-19T19:20:20.033Z,23.36
2023-05-19T19:22:46.608Z,22.89
2023-05-19T19:25:13.182Z,22.65
2023-05-19T19:27:39.718Z,22.16
2023-05-19T19:30:06.264Z,22.43
2023-05-19T19:32:32.825Z,22.52
2023-05-19T19:34:59.460Z,21.51
2023-05-19T19:37:26.001Z,21.57
2023-05-19T19:39:52.562Z,21.51
2023-05-19T19:42:19.136Z,21.19
2023-05-19T19:44:45.754Z,21.07
2023-05-19T19:47:12.298Z,21.47
2023-05-19T19:49:38.839Z,21.31
2023-05-19T19:52:05.432Z,20.98
2023-05-19T19:54:31.953Z,20.59
2023-05-19T19:56:58.466Z,20.73
2023-05-19T19:59:25.278Z,20.36
2023-05-19T20:01:52.814Z,21.03
2023-05-19T20:04:19.559Z,19.90
2023-05-19T20:06:46.119Z,19.84
2023-05-19T20:09:12.625Z,19.98
2023-05-19T20:11:39.088Z,19.59
2023-05-19T20:14:05.659Z,17.00
2023-05-19T20:16:32.291Z,16.60
2023-05-19T20:18:58.952Z,16.12
2023-05-19T20:21:25.481Z,15.88
2023-05-19T20:23:52.052Z,16.26
2023-05-19T20:26:18.537Z,15.71
2023-05-19T20:28:45.136Z,15.83
2023-05-19T20:31:11.787Z,16.81
2023-05-19T20:33:38.404Z,17.39
2023-05-19T20:36:05.063Z,16.90
2023-05-19T20:38:31.662Z,17.07
2023-05-19T20:40:58.302Z,16.35
2023-05-19T20:43:24.863Z,16.43
2023-05-19T20:45:51.581Z,16.18
2023-05-19T20:48:18.283Z,16.74
2023-05-19T20:50:45.003Z,16.09
2023-05-19T20:53:11.592Z,16.86
2023-05-19T20:55:38.112Z,16.31
2023-05-19T20:58:04.764Z,16.04
2023-05-19T21:00:31.316Z,15.93
2023-05-19T21:02:58.135Z,16.32
2023-05-19T21:05:24.785Z,16.24
2023-05-19T21:07:51.381Z,16.00
2023-05-19T21:10:18.060Z,16.65
2023-05-19T21:12:44.702Z,15.51
2023-05-19T21:15:11.222Z,15.55
2023-05-19T21:17:37.864Z,16.35
2023-05-19T21:20:04.610Z,15.03
2023-05-19T21:22:31.217Z,15.31
2023-05-19T21:24:57.780Z,15.80
2023-05-19T21:27:24.348Z,15.44
2023-05-19T21:29:50.980Z,15.11
2023-05-19T21:32:17.535Z,15.04
2023-05-19T21:34:44.128Z,15.24
2023-05-19T21:37:10.740Z,14.70
2023-05-19T21:39:37.288Z,15.28
2023-05-19T21:42:03.930Z,15.26
2023-05-19T21:44:30.567Z,14.86
2023-05-19T21:46:57.220Z,14.70
2023-05-19T21:49:23.986Z,14.50
2023-05-19T21:51:50.572Z,14.76
2023-05-19T21:54:17.179Z,14.45
2023-05-19T21:56:43.718Z,14.35
2023-05-19T21:59:10.271Z,14.35
2023-05-19T22:01:36.852Z,14.48
2023-05-19T22:04:03.560Z,14.44
2023-05-19T22:06:30.168Z,14.65
2023-05-19T22:08:56.757Z,13.71
2023-05-19T22:11:23.308Z,14.32
2023-05-19T22:13:49.934Z,13.38
2023-05-19T22:16:16.663Z,14.28
2023-05-19T22:18:43.270Z,13.71
2023-05-19T22:21:09.812Z,13.90
2023-05-19T22:23:36.374Z,13.70
2023-05-19T22:26:02.946Z,13.44
2023-05-19T22:28:29.515Z,13.20
2023-05-19T22:30:56.141Z,13.65
2023-05-19T22:33:22.769Z,14.06
2023-05-19T22:35:49.411Z,13.23
2023-05-19T22:38:16.030Z,13.55
2023-05-19T22:40:42.500Z,13.19
2023-05-19T22:43:11.831Z,12.97
2023-05-19T22:45:38.675Z,13.40
2023-05-19T22:48:05.527Z,13.24
2023-05-19T22:50:32.155Z,12.69
2023-05-19T22:52:58.783Z,13.09
2023-05-19T22:55:25.327Z,12.77
2023-05-19T22:57:51.915Z,12.90
2023-05-19T23:00:18.444Z,12.60
2023-05-19T23:02:45.095Z,12.94
2023-05-19T23:05:11.633Z,13.40
2023-05-19T23:07:38.285Z,12.83
2023-05-19T23:10:04.933Z,12.62
2023-05-19T23:12:31.551Z,12.96
2023-05-19T23:14:58.082Z,12.40
2023-05-19T23:17:24.745Z,12.68
2023-05-19T23:19:51.327Z,12.83
2023-05-19T23:22:17.859Z,12.24
2023-05-19T23:24:44.423Z,12.58
2023-05-19T23:27:10.944Z,12.52
2023-05-19T23:29:37.519Z,12.33
2023-05-19T23:32:04.101Z,12.05
2023-05-19T23:34:30.697Z,12.35
2023-05-19T23:36:57.312Z,12.76
2023-05-19T23:39:23.844Z,12.10
2023-05-19T23:41:50.362Z,12.61
2023-05-19T23:44:16.909Z,12.33
2023-05-19T23:46:43.670Z,11.98
2023-05-19T23:49:10.289Z,12.31
2023-05-19T23:51:36.866Z,12.51
2023-05-19T23:54:03.367Z,12.26
2023-05-19T23:56:29.960Z,12.28
2023-05-19T23:58:56.568Z,12.09
