createdAt,value
2023-04-07T00:00:00.197Z,41.00
2023-04-07T00:02:54.914Z,41.00
2023-04-07T00:05:48.202Z,41.00
2023-04-07T00:08:41.636Z,41.10
2023-04-07T00:11:35.329Z,41.10
2023-04-07T00:14:28.184Z,41.10
2023-04-07T00:17:21.092Z,41.10
2023-04-07T00:20:15.617Z,41.10
2023-04-07T00:23:09.150Z,41.20
2023-04-07T00:26:02.372Z,41.20
2023-04-07T00:28:55.330Z,41.20
2023-04-07T00:31:47.875Z,41.30
2023-04-07T00:34:40.916Z,41.30
2023-04-07T00:37:35.550Z,41.40
2023-04-07T00:40:29.284Z,41.40
2023-04-07T00:43:22.279Z,41.40
2023-04-07T00:46:15.339Z,41.40
2023-04-07T00:49:11.069Z,41.40
2023-04-07T00:52:04.189Z,41.40
2023-04-07T00:55:00.653Z,41.50
2023-04-07T00:57:54.173Z,41.50
2023-04-07T01:00:50.786Z,41.50
2023-04-07T01:03:50.065Z,41.60
2023-04-07T01:06:51.553Z,41.60
2023-04-07T01:09:49.485Z,41.60
2023-04-07T01:12:53.148Z,41.60
2023-04-07T01:15:51.441Z,41.60
2023-04-07T01:18:46.769Z,41.60
2023-04-07T01:21:44.129Z,41.60
2023-04-07T01:25:13.545Z,41.60
2023-04-07T01:28:30.698Z,41.60
2023-04-07T01:31:27.783Z,41.60
2023-04-07T01:34:23.142Z,41.60
2023-04-07T01:37:18.018Z,41.60
2023-04-07T01:40:12.248Z,41.70
2023-04-07T01:43:05.788Z,41.70
2023-04-07T01:45:59.568Z,41.80
2023-04-07T01:48:55.487Z,41.80
2023-04-07T01:51:50.223Z,41.80
2023-04-07T01:54:43.492Z,41.90
2023-04-07T01:57:36.481Z,41.90
2023-04-07T02:00:29.111Z,42.00
2023-04-07T02:03:29.039Z,42.00
2023-04-07T02:06:28.783Z,41.90
2023-04-07T02:09:25.076Z,42.00
2023-04-07T02:12:18.726Z,41.90
2023-04-07T02:15:13.838Z,42.00
2023-04-07T02:18:10.586Z,42.00
2023-04-07T02:21:06.596Z,42.00
2023-04-07T02:24:03.419Z,42.00
2023-04-07T02:26:56.418Z,41.90
2023-04-07T02:29:49.414Z,42.00
2023-04-07T02:32:42.367Z,42.00
2023-04-07T02:35:34.960Z,42.00
2023-04-07T02:38:28.422Z,42.00
2023-04-07T02:41:22.465Z,42.00
2023-04-07T02:44:15.355Z,42.10
2023-04-07T02:47:08.404Z,42.10
2023-04-07T02:50:01.489Z,42.10
2023-04-07T02:52:54.476Z,42.00
2023-04-07T02:55:47.518Z,42.00
2023-04-07T02:58:41.433Z,42.00
2023-04-07T03:01:34.937Z,41.90
2023-04-07T03:04:28.394Z,41.90
2023-04-07T03:07:21.488Z,41.90
2023-04-07T03:10:14.189Z,41.90
2023-04-07T03:13:08.236Z,41.90
2023-04-07T03:16:02.486Z,42.00
2023-04-07T03:18:55.451Z,42.00
2023-04-07T03:21:48.360Z,42.00
2023-04-07T03:24:41.505Z,41.90
2023-04-07T03:27:34.532Z,41.90
2023-04-07T03:30:27.405Z,41.90
2023-04-07T03:33:21.577Z,41.90
2023-04-07T03:36:14.902Z,42.00
2023-04-07T03:39:08.109Z,42.00
2023-04-07T03:42:01.585Z,42.00
2023-04-07T03:44:54.206Z,42.00
2023-04-07T03:47:47.212Z,42.00
2023-04-07T03:50:42.431Z,42.00
2023-04-07T03:53:35.703Z,42.00
2023-04-07T03:56:29.609Z,42.00
2023-04-07T03:59:22.670Z,42.00
2023-04-07T04:02:16.682Z,42.00
2023-04-07T04:05:10.615Z,42.10
2023-04-07T04:08:04.491Z,42.10
2023-04-07T04:10:57.217Z,42.10
2023-04-07T04:13:50.755Z,42.10
2023-04-07T04:16:44.464Z,42.10
2023-04-07T04:19:37.175Z,42.10
2023-04-07T04:22:30.038Z,42.10
2023-04-07T04:25:25.397Z,42.10
2023-04-07T04:28:18.219Z,42.10
2023-04-07T04:31:11.417Z,42.10
2023-04-07T04:34:04.186Z,42.20
2023-04-07T04:36:57.231Z,42.40
2023-04-07T04:39:50.888Z,42.10
2023-04-07T04:42:46.023Z,42.10
2023-04-07T04:45:39.246Z,42.10
2023-04-07T04:48:32.271Z,42.10
2023-04-07T04:51:25.988Z,42.10
2023-04-07T04:54:20.541Z,42.10
2023-04-07T04:57:13.611Z,42.10
2023-04-07T05:00:09.940Z,42.20
2023-04-07T05:03:04.351Z,42.40
2023-04-07T05:05:57.163Z,44.10
2023-04-07T05:08:50.803Z,44.40
2023-04-07T05:11:44.681Z,44.40
2023-04-07T05:14:37.421Z,44.30
2023-04-07T05:17:31.645Z,44.20
2023-04-07T05:20:24.469Z,44.10
2023-04-07T05:23:17.072Z,44.00
2023-04-07T05:26:10.257Z,43.90
2023-04-07T05:29:03.109Z,43.80
2023-04-07T05:31:56.373Z,43.60
2023-04-07T05:34:50.758Z,44.00
2023-04-07T05:37:44.623Z,44.40
2023-04-07T05:40:37.906Z,44.60
2023-04-07T05:43:31.640Z,44.50
2023-04-07T05:46:24.368Z,44.50
2023-04-07T05:49:19.993Z,44.40
2023-04-07T05:52:15.053Z,44.30
2023-04-07T05:55:09.451Z,44.30
2023-04-07T05:58:02.267Z,44.30
2023-04-07T06:00:55.857Z,44.20
2023-04-07T06:03:49.679Z,44.10
2023-04-07T06:06:43.516Z,44.10
2023-04-07T06:09:37.969Z,44.10
2023-04-07T06:12:31.356Z,44.00
2023-04-07T06:15:24.766Z,44.70
2023-04-07T06:18:18.467Z,44.00
2023-04-07T06:21:11.439Z,44.00
2023-04-07T06:24:04.475Z,44.00
2023-04-07T06:26:58.590Z,43.90
2023-04-07T06:29:51.350Z,44.00
2023-04-07T06:32:44.271Z,43.90
2023-04-07T06:35:37.336Z,43.90
2023-04-07T06:38:30.806Z,43.80
2023-04-07T06:41:24.453Z,43.80
2023-04-07T06:44:18.341Z,43.60
2023-04-07T06:47:11.469Z,43.50
2023-04-07T06:50:04.459Z,43.60
2023-04-07T06:52:57.431Z,43.50
2023-04-07T06:55:50.712Z,43.40
2023-04-07T06:58:43.885Z,43.30
2023-04-07T07:01:39.231Z,43.40
2023-04-07T07:04:32.422Z,43.30
2023-04-07T07:07:26.390Z,43.30
2023-04-07T07:10:20.329Z,43.20
2023-04-07T07:13:13.422Z,43.20
2023-04-07T07:16:07.189Z,43.20
2023-04-07T07:19:01.628Z,43.20
2023-04-07T07:21:55.478Z,43.10
2023-04-07T07:24:48.215Z,43.10
2023-04-07T07:27:41.673Z,43.10
2023-04-07T07:30:34.821Z,43.70
2023-04-07T07:33:27.499Z,43.00
2023-04-07T07:36:21.893Z,43.00
2023-04-07T07:39:15.643Z,43.00
2023-04-07T07:42:08.415Z,42.90
2023-04-07T07:45:01.537Z,42.90
2023-04-07T07:47:54.551Z,42.90
2023-04-07T07:50:48.308Z,42.90
2023-04-07T07:53:42.829Z,42.90
2023-04-07T07:56:35.630Z,42.90
2023-04-07T07:59:28.769Z,42.90
2023-04-07T08:02:21.874Z,42.80
2023-04-07T08:05:15.469Z,42.80
2023-04-07T08:08:08.724Z,42.80
2023-04-07T08:11:03.476Z,42.80
2023-04-07T08:13:56.628Z,42.80
2023-04-07T08:16:50.015Z,42.70
2023-04-07T08:19:43.814Z,43.30
2023-04-07T08:22:36.297Z,42.70
2023-04-07T08:25:30.354Z,42.70
2023-04-07T08:28:25.284Z,42.60
2023-04-07T08:31:18.770Z,42.70
2023-04-07T08:34:11.478Z,42.70
2023-04-07T08:37:04.546Z,42.70
2023-04-07T08:39:57.814Z,42.70
2023-04-07T08:42:50.861Z,42.60
2023-04-07T08:45:47.343Z,42.60
2023-04-07T08:48:42.277Z,42.60
2023-04-07T08:51:36.458Z,42.50
2023-04-07T08:54:30.204Z,42.60
2023-04-07T08:57:23.498Z,42.60
2023-04-07T09:00:16.941Z,42.60
2023-04-07T09:03:12.055Z,42.50
2023-04-07T09:06:06.133Z,42.50
2023-04-07T09:08:59.657Z,42.50
2023-04-07T09:11:52.814Z,42.50
2023-04-07T09:14:46.017Z,42.50
2023-04-07T09:17:39.686Z,42.50
2023-04-07T09:21:01.886Z,42.50
2023-04-07T09:23:54.542Z,42.50
2023-04-07T09:26:47.506Z,42.50
2023-04-07T09:29:42.782Z,42.50
2023-04-07T09:32:39.671Z,42.50
2023-04-07T09:35:32.435Z,42.50
2023-04-07T09:38:34.592Z,42.40
2023-04-07T09:41:29.220Z,42.40
2023-04-07T09:44:23.813Z,42.40
2023-04-07T09:47:17.850Z,42.50
2023-04-07T09:50:11.187Z,42.50
2023-04-07T09:53:04.768Z,42.50
2023-04-07T09:55:59.464Z,42.50
2023-04-07T09:58:53.171Z,42.50
2023-04-07T10:01:47.062Z,42.40
2023-04-07T10:04:42.389Z,42.50
2023-04-07T10:07:36.814Z,42.40
2023-04-07T10:10:31.711Z,42.40
2023-04-07T10:13:26.727Z,42.40
2023-04-07T10:16:20.342Z,42.40
2023-04-07T10:19:16.054Z,42.40
2023-04-07T10:22:09.646Z,42.40
2023-04-07T10:25:07.400Z,42.40
2023-04-07T10:28:06.046Z,42.40
2023-04-07T10:31:02.055Z,42.40
2023-04-07T10:33:56.973Z,42.40
2023-04-07T10:37:14.190Z,42.40
2023-04-07T10:40:30.191Z,42.50
2023-04-07T10:43:39.291Z,42.40
2023-04-07T10:47:06.278Z,42.40
2023-04-07T10:50:21.136Z,43.00
2023-04-07T10:53:15.668Z,42.40
2023-04-07T10:56:08.788Z,42.40
2023-04-07T10:59:16.347Z,42.40
2023-04-07T11:02:36.800Z,42.40
2023-04-07T11:05:31.725Z,42.40
2023-04-07T11:08:34.020Z,42.40
2023-04-07T11:11:39.859Z,42.40
2023-04-07T11:14:35.126Z,42.40
2023-04-07T11:17:29.894Z,42.40
2023-04-07T11:20:24.800Z,42.30
2023-04-07T11:23:19.245Z,42.30
2023-04-07T11:26:14.488Z,42.30
2023-04-07T11:29:08.119Z,42.40
2023-04-07T11:32:03.266Z,42.30
2023-04-07T11:34:58.140Z,42.30
2023-04-07T11:37:58.756Z,42.30
2023-04-07T11:40:52.003Z,42.30
2023-04-07T11:43:44.783Z,42.30
2023-04-07T11:46:38.457Z,42.30
2023-04-07T11:49:32.467Z,42.30
2023-04-07T11:52:26.514Z,42.30
2023-04-07T11:55:24.514Z,42.40
2023-04-07T11:58:17.979Z,42.30
2023-04-07T12:01:11.446Z,42.30
2023-04-07T12:04:05.809Z,42.30
2023-04-07T12:07:09.384Z,42.30
2023-04-07T12:10:22.422Z,42.30
2023-04-07T12:13:16.136Z,42.30
2023-04-07T12:16:09.833Z,42.30
2023-04-07T12:19:02.970Z,42.30
2023-04-07T12:21:56.083Z,42.30
2023-04-07T12:24:49.840Z,42.30
2023-04-07T12:27:44.173Z,42.30
2023-04-07T12:30:38.145Z,42.30
2023-04-07T12:33:32.316Z,42.30
2023-04-07T12:36:25.914Z,42.30
2023-04-07T12:39:18.600Z,42.30
2023-04-07T12:42:12.218Z,42.30
2023-04-07T12:45:08.142Z,42.30
2023-04-07T12:48:02.002Z,42.30
2023-04-07T12:50:56.245Z,42.30
2023-04-07T12:53:50.831Z,42.30
2023-04-07T12:56:44.266Z,42.30
2023-04-07T12:59:38.305Z,42.30
2023-04-07T13:02:33.300Z,42.30
2023-04-07T13:05:27.589Z,42.30
2023-04-07T13:08:21.412Z,42.30
2023-04-07T13:11:14.910Z,42.30
2023-04-07T13:14:07.875Z,42.30
2023-04-07T13:17:01.387Z,42.30
2023-04-07T13:19:56.321Z,42.30
2023-04-07T13:23:02.762Z,42.30
2023-04-07T13:26:01.519Z,42.40
2023-04-07T13:28:55.411Z,42.40
2023-04-07T13:31:49.452Z,42.40
2023-04-07T13:34:43.966Z,42.40
2023-04-07T13:37:37.941Z,42.40
2023-04-07T13:40:31.190Z,42.50
2023-04-07T13:43:24.706Z,42.50
2023-04-07T13:46:27.865Z,42.50
2023-04-07T13:49:22.461Z,42.50
2023-04-07T13:52:16.658Z,42.40
2023-04-07T13:55:11.544Z,42.40
2023-04-07T13:58:04.857Z,42.40
2023-04-07T14:00:58.856Z,42.40
2023-04-07T14:03:52.937Z,42.30
2023-04-07T14:06:46.530Z,42.30
2023-04-07T14:09:39.832Z,42.30
2023-04-07T14:12:34.393Z,42.30
2023-04-07T14:15:27.755Z,42.30
2023-04-07T14:18:20.884Z,42.30
2023-04-07T14:21:13.848Z,42.30
2023-04-07T14:24:06.935Z,42.30
2023-04-07T14:27:01.784Z,42.30
2023-04-07T14:29:57.822Z,42.30
2023-04-07T14:32:50.993Z,42.30
2023-04-07T14:35:44.486Z,42.40
2023-04-07T14:38:37.884Z,42.30
2023-04-07T14:41:31.498Z,42.30
2023-04-07T14:44:25.150Z,42.30
2023-04-07T14:47:20.936Z,42.40
2023-04-07T14:50:14.254Z,42.30
2023-04-07T14:53:07.788Z,42.30
2023-04-07T14:56:00.827Z,42.30
2023-04-07T14:58:53.978Z,42.30
2023-04-07T15:01:47.191Z,42.30
2023-04-07T15:04:42.146Z,42.30
2023-04-07T15:07:37.278Z,42.30
2023-04-07T15:10:31.250Z,42.30
2023-04-07T15:13:24.774Z,42.30
2023-04-07T15:16:17.977Z,42.30
2023-04-07T15:19:11.256Z,42.30
2023-04-07T15:22:06.342Z,42.30
2023-04-07T15:25:00.566Z,42.20
2023-04-07T15:27:53.851Z,42.30
2023-04-07T15:30:47.391Z,42.30
2023-04-07T15:33:41.432Z,42.30
2023-04-07T15:36:34.567Z,42.30
2023-04-07T15:39:29.352Z,42.30
2023-04-07T15:42:22.955Z,42.30
2023-04-07T15:45:16.229Z,42.30
2023-04-07T15:48:10.219Z,42.30
2023-04-07T15:51:04.020Z,42.30
2023-04-07T15:53:57.123Z,42.40
2023-04-07T15:56:51.699Z,42.30
2023-04-07T15:59:44.916Z,42.30
2023-04-07T16:02:38.218Z,42.30
2023-04-07T16:05:32.342Z,42.90
2023-04-07T16:08:26.228Z,42.30
2023-04-07T16:11:18.836Z,42.30
2023-04-07T16:14:13.428Z,42.30
2023-04-07T16:17:07.247Z,42.30
2023-04-07T16:20:00.216Z,42.30
2023-04-07T16:22:52.926Z,42.30
2023-04-07T16:25:45.955Z,42.30
2023-04-07T16:28:41.837Z,42.30
2023-04-07T16:31:36.052Z,42.30
2023-04-07T16:34:28.860Z,42.30
2023-04-07T16:37:22.795Z,42.20
2023-04-07T16:40:16.716Z,42.30
2023-04-07T16:43:10.270Z,42.30
2023-04-07T16:46:04.305Z,42.30
2023-04-07T16:48:59.236Z,42.30
2023-04-07T16:51:52.402Z,42.20
2023-04-07T16:54:46.431Z,42.30
2023-04-07T16:57:40.432Z,42.20
2023-04-07T17:00:34.151Z,42.30
2023-04-07T17:03:27.333Z,42.20
2023-04-07T17:06:22.032Z,42.30
2023-04-07T17:09:16.075Z,42.30
2023-04-07T17:12:08.785Z,42.30
2023-04-07T17:15:01.978Z,42.30
2023-04-07T17:17:55.020Z,42.30
2023-04-07T17:20:47.852Z,42.30
2023-04-07T17:23:42.454Z,42.30
2023-04-07T17:26:36.269Z,42.30
2023-04-07T17:29:31.224Z,42.30
2023-04-07T17:32:24.229Z,42.30
2023-04-07T17:35:17.739Z,42.30
2023-04-07T17:38:11.427Z,42.30
2023-04-07T17:41:06.570Z,42.40
2023-04-07T17:43:59.676Z,42.30
2023-04-07T17:46:54.535Z,42.30
2023-04-07T17:49:48.666Z,42.30
2023-04-07T17:52:42.233Z,42.30
2023-04-07T17:55:35.122Z,42.30
2023-04-07T17:58:29.310Z,42.30
2023-04-07T18:01:23.443Z,42.30
2023-04-07T18:04:16.783Z,42.30
2023-04-07T18:07:12.598Z,42.30
2023-04-07T18:10:07.264Z,42.30
2023-04-07T18:13:02.999Z,42.30
2023-04-07T18:15:57.489Z,42.30
2023-04-07T18:18:51.370Z,42.30
2023-04-07T18:21:45.666Z,42.30
2023-04-07T18:24:39.100Z,42.30
2023-04-07T18:27:32.363Z,42.30
2023-04-07T18:30:27.701Z,42.30
2023-04-07T18:33:23.061Z,42.30
2023-04-07T18:36:15.753Z,42.30
2023-04-07T18:39:09.247Z,42.30
2023-04-07T18:42:02.336Z,42.30
2023-04-07T18:44:54.872Z,42.30
2023-04-07T18:47:48.023Z,42.30
2023-04-07T18:50:42.556Z,42.30
2023-04-07T18:53:36.343Z,42.30
2023-04-07T18:56:29.838Z,42.30
2023-04-07T18:59:23.049Z,42.30
2023-04-07T19:02:19.402Z,42.30
2023-04-07T19:05:14.046Z,42.30
2023-04-07T19:08:08.877Z,42.30
2023-04-07T19:11:02.508Z,42.30
2023-04-07T19:13:56.614Z,42.30
2023-04-07T19:16:50.826Z,42.30
2023-04-07T19:19:46.072Z,42.30
2023-04-07T19:22:38.967Z,42.30
2023-04-07T19:25:35.166Z,42.30
2023-04-07T19:28:28.947Z,42.30
2023-04-07T19:31:22.648Z,42.30
2023-04-07T19:34:16.165Z,42.40
2023-04-07T19:37:09.571Z,42.30
2023-04-07T19:40:05.293Z,42.30
2023-04-07T19:42:59.537Z,42.90
2023-04-07T19:45:54.776Z,42.30
2023-04-07T19:48:48.990Z,42.30
2023-04-07T19:51:43.149Z,42.30
2023-04-07T19:54:36.307Z,42.30
2023-04-07T19:57:31.002Z,42.30
2023-04-07T20:00:25.521Z,42.30
2023-04-07T20:03:20.802Z,42.30
2023-04-07T20:06:14.957Z,42.30
2023-04-07T20:09:08.314Z,42.30
2023-04-07T20:12:01.749Z,42.30
2023-04-07T20:14:55.529Z,42.30
2023-04-07T20:17:50.497Z,42.30
2023-04-07T20:20:44.133Z,42.30
2023-04-07T20:23:37.668Z,42.30
2023-04-07T20:26:31.184Z,42.40
2023-04-07T20:29:24.605Z,42.30
2023-04-07T20:32:19.322Z,42.40
2023-04-07T20:35:13.877Z,42.40
2023-04-07T20:38:07.468Z,42.30
2023-04-07T20:41:01.492Z,42.30
2023-04-07T20:43:55.076Z,42.30
2023-04-07T20:46:48.330Z,42.30
2023-04-07T20:49:43.579Z,42.40
2023-04-07T20:52:40.242Z,42.30
2023-04-07T20:55:33.530Z,42.40
2023-04-07T20:58:27.417Z,42.30
2023-04-07T21:01:20.328Z,42.30
2023-04-07T21:04:13.170Z,42.30
2023-04-07T21:07:06.360Z,42.30
2023-04-07T21:10:01.512Z,42.30
2023-04-07T21:12:55.447Z,42.30
2023-04-07T21:15:48.301Z,42.30
2023-04-07T21:18:41.430Z,42.40
2023-04-07T21:21:34.241Z,42.40
2023-04-07T21:24:27.201Z,42.40
2023-04-07T21:27:21.430Z,42.30
2023-04-07T21:30:14.875Z,42.40
2023-04-07T21:33:07.861Z,42.30
2023-04-07T21:36:01.527Z,42.30
2023-04-07T21:38:54.964Z,42.40
2023-04-07T21:41:48.250Z,42.30
2023-04-07T21:44:42.649Z,42.30
2023-04-07T21:47:36.616Z,42.30
2023-04-07T21:50:29.889Z,42.40
2023-04-07T21:53:23.208Z,42.30
2023-04-07T21:56:16.255Z,42.30
2023-04-07T21:59:09.576Z,42.30
2023-04-07T22:02:04.884Z,42.30
2023-04-07T22:04:58.124Z,42.30
2023-04-07T22:07:51.679Z,42.30
2023-04-07T22:10:45.376Z,42.30
2023-04-07T22:13:38.485Z,42.30
2023-04-07T22:16:31.740Z,42.30
2023-04-07T22:19:26.966Z,42.30
2023-04-07T22:22:20.289Z,42.30
2023-04-07T22:25:12.827Z,42.30
2023-04-07T22:28:05.995Z,42.30
2023-04-07T22:30:59.737Z,42.20
2023-04-07T22:33:53.069Z,42.30
2023-04-07T22:36:47.550Z,42.30
2023-04-07T22:39:41.800Z,42.20
2023-04-07T22:42:35.406Z,42.30
2023-04-07T22:45:29.254Z,42.30
2023-04-07T22:48:22.076Z,42.30
2023-04-07T22:51:15.779Z,42.30
2023-04-07T22:54:10.515Z,42.30
2023-04-07T22:57:03.943Z,42.30
2023-04-07T22:59:57.269Z,42.30
2023-04-07T23:02:50.439Z,42.30
2023-04-07T23:05:44.274Z,42.30
2023-04-07T23:08:37.278Z,42.30
2023-04-07T23:11:31.293Z,42.30
2023-04-07T23:14:24.266Z,42.30
2023-04-07T23:17:17.542Z,42.30
2023-04-07T23:20:11.220Z,42.20
2023-04-07T23:23:04.454Z,42.30
2023-04-07T23:25:57.349Z,42.20
2023-04-07T23:28:51.715Z,42.30
2023-04-07T23:31:45.322Z,42.30
2023-04-07T23:34:37.872Z,42.90
2023-04-07T23:37:31.193Z,42.30
2023-04-07T23:40:24.199Z,42.30
2023-04-07T23:43:17.132Z,42.30
2023-04-07T23:46:11.391Z,42.30
2023-04-07T23:49:04.302Z,42.30
2023-04-07T23:51:57.358Z,42.30
2023-04-07T23:54:50.219Z,42.30
2023-04-07T23:57:43.415Z,42.20
