createdAt,value
2018-01-28T00:02:03.207Z,101941.16
2018-01-28T00:04:38.306Z,101936.07
2018-01-28T00:07:13.285Z,101923.48
2018-01-28T00:09:48.458Z,101933.04
2018-01-28T00:12:23.433Z,101932.48
2018-01-28T00:14:58.589Z,101930.22
2018-01-28T00:17:33.508Z,101927.17
2018-01-28T00:20:08.698Z,101907.82
2018-01-28T00:22:43.702Z,101951.13
2018-01-28T00:25:19.221Z,101921.52
2018-01-28T00:27:54.216Z,101922.00
2018-01-28T00:30:29.421Z,101915.36
2018-01-28T00:33:04.344Z,101883.42
2018-01-28T00:35:38.712Z,101894.83
2018-01-28T00:38:14.299Z,101898.57
2018-01-28T00:40:49.242Z,101913.17
2018-01-28T00:43:24.479Z,101904.37
2018-01-28T00:45:59.475Z,101891.22
2018-01-28T00:48:34.129Z,101887.77
2018-01-28T00:51:09.285Z,101893.52
2018-01-28T00:53:44.085Z,101897.42
2018-01-28T00:56:18.795Z,101893.86
2018-01-28T00:58:54.417Z,101898.69
2018-01-28T01:01:29.752Z,101899.17
2018-01-28T01:04:04.924Z,101911.64
2018-01-28T01:06:40.265Z,101915.99
2018-01-28T01:09:15.006Z,101919.41
2018-01-28T01:11:50.365Z,101923.38
2018-01-28T01:14:25.256Z,101913.20
2018-01-28T01:17:00.264Z,101895.34
2018-01-28T01:19:35.424Z,101889.52
2018-01-28T01:22:10.283Z,101887.62
2018-01-28T01:24:45.248Z,101910.72
2018-01-28T01:27:21.609Z,101884.39
2018-01-28T01:29:56.626Z,101912.58
2018-01-28T01:32:31.450Z,101889.59
2018-01-28T01:35:06.304Z,101889.25
2018-01-28T01:37:41.409Z,101888.47
2018-01-28T01:40:16.240Z,101902.36
2018-01-28T01:42:51.173Z,101915.73
2018-01-28T01:45:25.279Z,101914.02
2018-01-28T01:48:00.503Z,101918.48
2018-01-28T01:50:35.583Z,101917.95
2018-01-28T01:53:10.857Z,101907.67
2018-01-28T01:55:45.860Z,101916.99
2018-01-28T01:58:21.973Z,101926.55
2018-01-28T02:00:57.049Z,101914.44
2018-01-28T02:03:32.608Z,101913.02
2018-01-28T02:06:07.175Z,101910.53
2018-01-28T02:08:42.419Z,101893.27
2018-01-28T02:11:17.719Z,101897.64
2018-01-28T02:13:52.997Z,101901.55
2018-01-28T02:16:28.183Z,101892.62
2018-01-28T02:19:03.518Z,101884.27
2018-01-28T02:21:38.693Z,101882.98
2018-01-28T02:24:13.601Z,101897.72
2018-01-28T02:26:48.533Z,101900.43
2018-01-28T02:29:23.733Z,101898.20
2018-01-28T02:31:58.519Z,101894.97
2018-01-28T02:34:33.822Z,101892.74
2018-01-28T02:37:08.989Z,101901.10
2018-01-28T02:39:43.876Z,101914.33
2018-01-28T02:42:19.089Z,101923.02
2018-01-28T02:44:53.847Z,101923.83
2018-01-28T02:47:28.958Z,101930.52
2018-01-28T02:50:04.158Z,101929.66
2018-01-28T02:52:39.634Z,101924.50
2018-01-28T02:55:14.589Z,101923.09
2018-01-28T02:57:49.697Z,101931.78
2018-01-28T03:00:24.048Z,101928.70
2018-01-28T03:02:58.920Z,101921.75
2018-01-28T03:05:33.627Z,101916.52
2018-01-28T03:08:08.405Z,101934.20
2018-01-28T03:10:43.590Z,101927.06
2018-01-28T03:13:18.675Z,101919.45
2018-01-28T03:15:53.940Z,101930.26
2018-01-28T03:18:28.932Z,101921.67
2018-01-28T03:21:04.128Z,101914.50
2018-01-28T03:23:39.112Z,101920.67
2018-01-28T03:26:14.756Z,101922.38
2018-01-28T03:28:49.772Z,101920.78
2018-01-28T03:31:24.544Z,101924.31
2018-01-28T03:33:59.132Z,101927.95
2018-01-28T03:36:34.336Z,101942.89
2018-01-28T03:39:09.440Z,101924.94
2018-01-28T03:41:44.629Z,101924.78
2018-01-28T03:44:19.816Z,101926.45
2018-01-28T03:46:54.157Z,101926.66
2018-01-28T03:49:29.903Z,101922.31
2018-01-28T03:52:04.340Z,101923.55
2018-01-28T03:54:39.612Z,101931.98
2018-01-28T03:57:14.875Z,101945.20
2018-01-28T03:59:50.088Z,101947.40
2018-01-28T04:02:25.839Z,101942.75
2018-01-28T04:05:00.768Z,101965.87
2018-01-28T04:07:35.808Z,101955.97
2018-01-28T04:10:11.107Z,101953.30
2018-01-28T04:12:46.644Z,101962.26
2018-01-28T04:15:22.057Z,101959.91
2018-01-28T04:17:56.792Z,101962.03
2018-01-28T04:20:31.957Z,101963.81
2018-01-28T04:23:06.818Z,101971.81
2018-01-28T04:25:41.842Z,101969.71
2018-01-28T04:28:17.137Z,101963.66
2018-01-28T04:30:52.217Z,101972.43
2018-01-28T04:33:27.737Z,101962.86
2018-01-28T04:36:02.828Z,101984.25
2018-01-28T04:38:38.163Z,101984.46
2018-01-28T04:41:12.553Z,101984.09
2018-01-28T04:43:47.375Z,101994.35
2018-01-28T04:46:22.735Z,101998.25
2018-01-28T04:48:57.700Z,101994.48
2018-01-28T04:51:33.300Z,101997.58
2018-01-28T04:54:08.101Z,102003.91
2018-01-28T04:56:43.687Z,101991.81
2018-01-28T04:59:18.404Z,101995.19
2018-01-28T05:01:54.974Z,101991.02
2018-01-28T05:04:29.172Z,102003.23
2018-01-28T05:07:04.075Z,101998.65
2018-01-28T05:09:39.071Z,101993.14
2018-01-28T05:12:14.202Z,102004.91
2018-01-28T05:14:49.341Z,101998.02
2018-01-28T05:17:24.199Z,101997.61
2018-01-28T05:19:58.835Z,102002.16
2018-01-28T05:22:33.143Z,102011.82
2018-01-28T05:25:08.208Z,101997.45
2018-01-28T05:27:43.237Z,102010.13
2018-01-28T05:30:18.251Z,102014.27
2018-01-28T05:32:53.197Z,102007.84
2018-01-28T05:35:28.192Z,102030.02
2018-01-28T05:38:03.474Z,102036.15
2018-01-28T05:40:38.521Z,102045.89
2018-01-28T05:43:13.017Z,102049.23
2018-01-28T05:45:48.287Z,102046.87
2018-01-28T05:48:23.503Z,102039.97
2018-01-28T05:50:58.583Z,102040.86
2018-01-28T05:53:34.158Z,102046.59
2018-01-28T05:56:09.040Z,102051.79
2018-01-28T05:58:44.192Z,102055.23
2018-01-28T06:01:19.307Z,102062.80
2018-01-28T06:03:54.476Z,102063.61
2018-01-28T06:06:29.989Z,102057.11
2018-01-28T06:09:04.403Z,102078.36
2018-01-28T06:11:38.971Z,102075.92
2018-01-28T06:14:14.331Z,102064.01
2018-01-28T06:16:49.352Z,102057.91
2018-01-28T06:19:24.489Z,102058.71
2018-01-28T06:21:59.382Z,102062.33
2018-01-28T06:24:34.397Z,102064.97
2018-01-28T06:27:09.232Z,102068.38
2018-01-28T06:29:44.529Z,102070.82
2018-01-28T06:32:19.534Z,102073.06
2018-01-28T06:34:54.817Z,102075.78
2018-01-28T06:37:29.402Z,102079.73
2018-01-28T06:40:03.965Z,102089.03
2018-01-28T06:42:39.146Z,102097.16
2018-01-28T06:45:13.411Z,102092.03
2018-01-28T06:47:48.424Z,102094.56
2018-01-28T06:50:24.612Z,102095.58
2018-01-28T06:52:59.532Z,102096.92
2018-01-28T06:55:34.727Z,102111.31
2018-01-28T06:58:10.777Z,102115.16
2018-01-28T07:00:48.068Z,102106.22
2018-01-28T07:03:22.728Z,102097.69
2018-01-28T07:05:58.115Z,102102.97
2018-01-28T07:08:33.315Z,102113.00
2018-01-28T07:11:08.216Z,102116.50
2018-01-28T07:13:42.652Z,102127.92
2018-01-28T07:16:18.198Z,102124.02
2018-01-28T07:18:53.305Z,102128.77
2018-01-28T07:21:28.163Z,102126.00
2018-01-28T07:24:05.024Z,102130.97
2018-01-28T07:26:39.975Z,102128.73
2018-01-28T07:29:14.785Z,102125.44
2018-01-28T07:31:50.383Z,102129.87
2018-01-28T07:34:25.612Z,102128.97
2018-01-28T07:37:00.429Z,102133.84
2018-01-28T07:39:35.665Z,102142.72
2018-01-28T07:42:10.654Z,102130.44
2018-01-28T07:44:45.752Z,102127.71
2018-01-28T07:47:22.277Z,102124.14
2018-01-28T07:49:57.213Z,102120.22
2018-01-28T07:52:32.628Z,102124.38
2018-01-28T07:55:07.567Z,102113.31
2018-01-28T07:57:42.092Z,102117.63
2018-01-28T08:00:17.405Z,102131.93
2018-01-28T08:02:52.417Z,102127.29
2018-01-28T08:05:27.612Z,102118.54
2018-01-28T08:08:02.136Z,102127.03
2018-01-28T08:10:52.015Z,102133.58
2018-01-28T08:13:32.405Z,102134.11
2018-01-28T08:16:07.441Z,102142.70
2018-01-28T08:18:42.341Z,102153.20
2018-01-28T08:21:17.275Z,102172.44
2018-01-28T08:23:52.314Z,102176.02
2018-01-28T08:26:28.860Z,102183.00
2018-01-28T08:29:18.509Z,102177.31
2018-01-28T08:31:53.796Z,102169.72
2018-01-28T08:34:28.544Z,102173.09
2018-01-28T08:37:03.828Z,102162.05
2018-01-28T08:39:38.952Z,102146.27
2018-01-28T08:42:13.729Z,102136.25
2018-01-28T08:44:48.840Z,102137.86
2018-01-28T08:47:23.716Z,102160.47
2018-01-28T08:49:58.818Z,102155.38
2018-01-28T08:52:34.392Z,102158.87
2018-01-28T08:55:09.223Z,102162.65
2018-01-28T08:57:44.472Z,102172.73
2018-01-28T09:00:19.567Z,102164.95
2018-01-28T09:02:54.531Z,102164.45
2018-01-28T09:05:29.840Z,102174.05
2018-01-28T09:08:04.805Z,102172.80
2018-01-28T09:10:39.792Z,102176.50
2018-01-28T09:13:14.971Z,102178.61
2018-01-28T09:15:49.972Z,102183.89
2018-01-28T09:18:25.131Z,102201.59
2018-01-28T09:21:00.573Z,102198.56
2018-01-28T09:23:35.584Z,102189.70
2018-01-28T09:26:10.081Z,102192.66
2018-01-28T09:28:45.509Z,102192.89
2018-01-28T09:31:20.504Z,102177.53
2018-01-28T09:33:55.643Z,102169.96
2018-01-28T09:36:30.526Z,102181.78
2018-01-28T09:39:05.069Z,102182.33
2018-01-28T09:41:40.308Z,102183.44
2018-01-28T09:44:15.562Z,102181.73
2018-01-28T09:46:50.646Z,102191.23
2018-01-28T09:49:25.710Z,102188.41
2018-01-28T09:52:00.217Z,102190.88
2018-01-28T09:54:35.764Z,102175.14
2018-01-28T09:57:10.650Z,102179.17
2018-01-28T09:59:45.644Z,102175.63
2018-01-28T10:02:20.828Z,102182.61
2018-01-28T10:04:55.943Z,102191.39
2018-01-28T10:07:30.494Z,102209.91
2018-01-28T10:10:04.750Z,102211.29
2018-01-28T10:12:39.239Z,102199.30
2018-01-28T10:15:14.712Z,102199.47
2018-01-28T10:17:49.820Z,102195.65
2018-01-28T10:20:25.037Z,102204.92
2018-01-28T10:22:59.707Z,102207.61
2018-01-28T10:25:34.943Z,102200.70
2018-01-28T10:28:09.956Z,102218.05
2018-01-28T10:30:45.028Z,102224.25
2018-01-28T10:33:19.806Z,102205.47
2018-01-28T10:35:54.779Z,102207.00
2018-01-28T10:38:30.064Z,102199.23
2018-01-28T10:41:05.264Z,102193.31
2018-01-28T10:43:40.327Z,102196.45
2018-01-28T10:46:15.208Z,102188.16
2018-01-28T10:48:50.366Z,102184.44
2018-01-28T10:51:25.824Z,102195.17
2018-01-28T10:54:00.869Z,102190.32
2018-01-28T10:56:35.747Z,102188.23
2018-01-28T10:59:10.917Z,102195.01
2018-01-28T11:01:45.836Z,102186.88
2018-01-28T11:04:21.127Z,102197.02
2018-01-28T11:06:56.220Z,102194.77
2018-01-28T11:09:31.835Z,102188.48
2018-01-28T11:12:06.845Z,102193.64
2018-01-28T11:14:41.897Z,102199.82
2018-01-28T11:17:16.783Z,102198.38
2018-01-28T11:19:51.879Z,102183.03
2018-01-28T11:22:26.541Z,102187.84
2018-01-28T11:25:01.632Z,102196.11
2018-01-28T11:27:37.202Z,102198.91
2018-01-28T11:30:11.872Z,102210.78
2018-01-28T11:32:46.743Z,102205.75
2018-01-28T11:35:22.887Z,102201.92
2018-01-28T11:37:57.831Z,102201.42
2018-01-28T11:40:32.814Z,102204.42
2018-01-28T11:43:07.512Z,102201.47
2018-01-28T11:45:42.307Z,102196.80
2018-01-28T11:48:16.866Z,102205.56
2018-01-28T11:50:51.872Z,102202.69
2018-01-28T11:53:27.156Z,102209.23
2018-01-28T11:56:01.957Z,102206.55
2018-01-28T11:58:37.265Z,102216.03
2018-01-28T12:01:12.081Z,102212.59
2018-01-28T12:03:47.079Z,102200.16
2018-01-28T12:06:23.368Z,102211.15
2018-01-28T12:08:58.268Z,102207.70
2018-01-28T12:11:33.211Z,102213.09
2018-01-28T12:14:08.069Z,102201.97
2018-01-28T12:16:42.874Z,102206.95
2018-01-28T12:19:18.000Z,102206.16
2018-01-28T12:21:52.605Z,102197.82
2018-01-28T12:24:27.537Z,102191.39
2018-01-28T12:27:02.433Z,102187.75
2018-01-28T12:29:37.008Z,102199.78
2018-01-28T12:32:11.565Z,102193.78
2018-01-28T12:34:46.896Z,102196.92
2018-01-28T12:37:23.127Z,102198.32
2018-01-28T12:39:57.827Z,102176.97
2018-01-28T12:42:33.045Z,102170.13
2018-01-28T12:45:07.817Z,102168.34
2018-01-28T12:47:43.107Z,102169.52
2018-01-28T12:50:18.124Z,102167.84
2018-01-28T12:52:53.156Z,102162.73
2018-01-28T12:55:28.358Z,102175.42
2018-01-28T12:58:03.156Z,102171.75
2018-01-28T13:00:38.341Z,102162.20
2018-01-28T13:03:13.433Z,102177.05
2018-01-28T13:05:47.848Z,102176.95
2018-01-28T13:08:23.335Z,102192.31
2018-01-28T13:10:58.262Z,102195.02
2018-01-28T13:13:33.612Z,102184.25
2018-01-28T13:16:08.716Z,102181.16
2018-01-28T13:18:44.102Z,102184.01
2018-01-28T13:21:19.194Z,102174.98
2018-01-28T13:23:53.557Z,102184.38
2018-01-28T13:26:29.094Z,102165.26
2018-01-28T13:29:03.688Z,102163.08
2018-01-28T13:31:38.660Z,102165.87
2018-01-28T13:34:14.211Z,102169.31
2018-01-28T13:36:49.388Z,102164.32
2018-01-28T13:39:24.692Z,102176.47
2018-01-28T13:41:59.580Z,102171.57
2018-01-28T13:44:34.640Z,102183.81
2018-01-28T13:47:10.216Z,102186.21
2018-01-28T13:49:45.163Z,102185.47
2018-01-28T13:52:20.352Z,102179.96
2018-01-28T13:54:55.144Z,102184.47
2018-01-28T13:57:30.312Z,102184.81
2018-01-28T14:00:04.924Z,102186.30
2018-01-28T14:02:39.590Z,102177.81
2018-01-28T14:05:14.367Z,102183.44
2018-01-28T14:07:49.131Z,102181.20
2018-01-28T14:10:24.560Z,102176.16
2018-01-28T14:12:59.531Z,102192.73
2018-01-28T14:15:34.092Z,102181.84
2018-01-28T14:18:08.773Z,102187.65
2018-01-28T14:20:43.175Z,102173.61
2018-01-28T14:23:18.200Z,102182.35
2018-01-28T14:25:53.483Z,102183.48
2018-01-28T14:28:28.448Z,102193.13
2018-01-28T14:31:03.199Z,102192.87
2018-01-28T14:33:37.433Z,102195.36
2018-01-28T14:36:12.468Z,102178.52
2018-01-28T14:38:47.470Z,102160.24
2018-01-28T14:41:23.725Z,102161.27
2018-01-28T14:43:58.531Z,102155.37
2018-01-28T14:46:33.528Z,102155.13
2018-01-28T14:49:08.453Z,102157.23
2018-01-28T14:51:43.444Z,102145.66
2018-01-28T14:54:18.348Z,102136.77
2018-01-28T14:56:53.453Z,102149.91
2018-01-28T14:59:28.641Z,102140.03
2018-01-28T15:02:03.924Z,102124.76
2018-01-28T15:04:38.678Z,102124.64
2018-01-28T15:07:13.857Z,102132.05
2018-01-28T15:09:49.427Z,102113.62
2018-01-28T15:12:24.215Z,102128.97
2018-01-28T15:14:59.704Z,102128.11
2018-01-28T15:17:34.776Z,102122.38
2018-01-28T15:20:09.458Z,102127.33
2018-01-28T15:22:43.936Z,102127.67
2018-01-28T15:25:18.928Z,102120.37
2018-01-28T15:27:54.407Z,102129.25
2018-01-28T15:30:29.461Z,102115.63
2018-01-28T15:33:04.270Z,102115.34
2018-01-28T15:35:39.493Z,102119.23
2018-01-28T15:38:14.536Z,102113.03
2018-01-28T15:40:49.567Z,102122.98
2018-01-28T15:43:24.780Z,102122.13
2018-01-28T15:45:59.984Z,102116.48
2018-01-28T15:48:35.732Z,102115.73
2018-01-28T15:51:10.567Z,102111.51
2018-01-28T15:53:45.395Z,102120.25
2018-01-28T15:56:20.594Z,102122.31
2018-01-28T15:58:55.617Z,102115.42
2018-01-28T16:01:30.299Z,102119.86
2018-01-28T16:04:05.349Z,102110.03
2018-01-28T16:06:40.700Z,102108.41
2018-01-28T16:09:15.197Z,102104.87
2018-01-28T16:11:50.644Z,102104.69
2018-01-28T16:14:25.661Z,102110.69
2018-01-28T16:17:00.573Z,102116.34
2018-01-28T16:19:35.647Z,102116.05
2018-01-28T16:22:10.525Z,102128.28
2018-01-28T16:24:45.236Z,102128.28
2018-01-28T16:27:20.724Z,102121.36
2018-01-28T16:29:55.623Z,102116.12
2018-01-28T16:32:30.976Z,102122.45
2018-01-28T16:35:05.651Z,102135.44
2018-01-28T16:37:41.033Z,102125.16
2018-01-28T16:40:15.788Z,102133.19
2018-01-28T16:42:50.896Z,102134.58
2018-01-28T16:45:25.580Z,102129.81
2018-01-28T16:48:00.367Z,102135.84
2018-01-28T16:50:35.715Z,102125.56
2018-01-28T16:53:10.667Z,102124.83
2018-01-28T16:55:45.668Z,102125.22
2018-01-28T16:58:20.830Z,102129.08
2018-01-28T17:00:55.577Z,102135.77
2018-01-28T17:03:30.641Z,102118.39
2018-01-28T17:06:05.699Z,102113.35
2018-01-28T17:08:40.949Z,102118.80
2018-01-28T17:11:15.713Z,102112.66
2018-01-28T17:13:50.492Z,102096.30
2018-01-28T17:16:25.964Z,102099.39
2018-01-28T17:19:01.089Z,102088.77
2018-01-28T17:21:36.077Z,102104.13
2018-01-28T17:24:11.207Z,102120.98
2018-01-28T17:26:46.725Z,102112.00
2018-01-28T17:29:21.595Z,102106.22
2018-01-28T17:31:56.820Z,102096.51
2018-01-28T17:34:31.875Z,102109.08
2018-01-28T17:37:06.744Z,102116.11
2018-01-28T17:39:41.576Z,102113.95
2018-01-28T17:42:16.847Z,102121.64
2018-01-28T17:44:51.861Z,102114.02
2018-01-28T17:47:26.770Z,102121.84
2018-01-28T17:50:02.002Z,102114.37
2018-01-28T17:52:37.136Z,102107.08
2018-01-28T17:55:12.428Z,102118.50
2018-01-28T17:57:47.895Z,102125.73
2018-01-28T18:00:24.229Z,102113.30
2018-01-28T18:02:59.132Z,102113.77
2018-01-28T18:05:34.175Z,102113.41
2018-01-28T18:08:09.141Z,102126.44
2018-01-28T18:10:44.126Z,102128.78
2018-01-28T18:13:18.837Z,102123.94
2018-01-28T18:15:53.946Z,102121.59
2018-01-28T18:18:28.937Z,102114.92
2018-01-28T18:21:03.641Z,102110.56
2018-01-28T18:23:39.212Z,102117.99
2018-01-28T18:26:14.004Z,102114.81
2018-01-28T18:28:49.229Z,102129.28
2018-01-28T18:31:24.368Z,102104.69
2018-01-28T18:33:59.158Z,102113.41
2018-01-28T18:36:34.160Z,102112.41
2018-01-28T18:39:09.048Z,102114.86
2018-01-28T18:41:44.077Z,102114.95
2018-01-28T18:44:19.180Z,102116.76
2018-01-28T18:46:54.146Z,102119.50
2018-01-28T18:49:29.214Z,102121.09
2018-01-28T18:52:04.304Z,102129.91
2018-01-28T18:54:39.292Z,102127.23
2018-01-28T18:57:14.029Z,102126.82
2018-01-28T18:59:48.941Z,102126.88
2018-01-28T19:02:25.504Z,102132.81
2018-01-28T19:05:00.093Z,102133.61
2018-01-28T19:07:35.650Z,102121.24
2018-01-28T19:10:10.120Z,102126.08
2018-01-28T19:12:44.560Z,102125.63
2018-01-28T19:15:19.255Z,102123.94
2018-01-28T19:17:54.032Z,102129.02
2018-01-28T19:20:28.998Z,102132.97
2018-01-28T19:23:04.329Z,102130.23
2018-01-28T19:25:39.419Z,102135.20
2018-01-28T19:28:14.235Z,102139.70
2018-01-28T19:30:48.684Z,102147.53
2018-01-28T19:33:24.454Z,102135.47
2018-01-28T19:35:59.077Z,102141.40
2018-01-28T19:38:34.398Z,102142.39
2018-01-28T19:41:09.262Z,102139.86
2018-01-28T19:43:44.424Z,102139.20
2018-01-28T19:46:19.444Z,102140.55
2018-01-28T19:48:54.140Z,102130.88
2018-01-28T19:51:29.174Z,102135.31
2018-01-28T19:54:04.276Z,102138.95
2018-01-28T19:56:39.463Z,102136.41
2018-01-28T19:59:14.630Z,102141.59
2018-01-28T20:01:49.693Z,102140.66
2018-01-28T20:04:25.297Z,102138.75
2018-01-28T20:07:00.156Z,102139.30
2018-01-28T20:09:35.441Z,102138.75
2018-01-28T20:12:10.166Z,102135.52
2018-01-28T20:14:45.466Z,102146.39
2018-01-28T20:17:20.276Z,102146.99
2018-01-28T20:19:55.239Z,102150.23
2018-01-28T20:22:30.482Z,102143.65
2018-01-28T20:25:05.221Z,102141.41
2018-01-28T20:27:40.486Z,102143.74
2018-01-28T20:30:14.870Z,102139.10
2018-01-28T20:32:50.529Z,102150.67
2018-01-28T20:35:25.224Z,102139.70
2018-01-28T20:38:00.289Z,102140.15
2018-01-28T20:40:35.707Z,102138.80
2018-01-28T20:43:10.502Z,102132.63
2018-01-28T20:45:45.412Z,102138.70
2018-01-28T20:48:20.672Z,102134.41
2018-01-28T20:50:55.771Z,102134.16
2018-01-28T20:53:30.732Z,102135.00
2018-01-28T20:56:05.717Z,102141.75
2018-01-28T20:58:40.587Z,102136.20
2018-01-28T21:01:15.274Z,102148.09
2018-01-28T21:03:50.380Z,102147.19
2018-01-28T21:06:24.776Z,102149.13
2018-01-28T21:09:00.428Z,102143.09
2018-01-28T21:11:35.645Z,102150.23
2018-01-28T21:14:10.538Z,102148.69
2018-01-28T21:16:45.381Z,102152.88
2018-01-28T21:19:20.695Z,102148.23
2018-01-28T21:21:56.272Z,102144.89
2018-01-28T21:24:31.406Z,102147.63
2018-01-28T21:27:06.520Z,102139.27
2018-01-28T21:29:41.514Z,102142.89
2018-01-28T21:32:16.443Z,102144.44
2018-01-28T21:34:51.660Z,102136.26
2018-01-28T21:37:26.456Z,102148.13
2018-01-28T21:40:01.439Z,102142.73
2018-01-28T21:42:37.022Z,102138.59
2018-01-28T21:45:11.681Z,102130.52
2018-01-28T21:47:46.638Z,102131.61
2018-01-28T21:50:21.385Z,102130.47
2018-01-28T21:52:56.463Z,102136.30
2018-01-28T21:55:31.541Z,102133.16
2018-01-28T21:58:06.471Z,102130.07
2018-01-28T22:00:41.661Z,102132.56
2018-01-28T22:03:16.561Z,102129.02
2018-01-28T22:05:51.556Z,102128.17
2018-01-28T22:08:26.539Z,102124.63
2018-01-28T22:11:01.575Z,102120.69
2018-01-28T22:13:36.852Z,102129.48
2018-01-28T22:16:11.493Z,102124.89
2018-01-28T22:18:46.016Z,102123.98
2018-01-28T22:21:21.402Z,102124.38
2018-01-28T22:23:56.500Z,102118.10
2018-01-28T22:26:31.986Z,102115.06
2018-01-28T22:29:06.900Z,102120.75
2018-01-28T22:31:42.159Z,102115.77
2018-01-28T22:34:16.944Z,102120.84
2018-01-28T22:36:51.845Z,102120.50
2018-01-28T22:39:26.535Z,102122.94
2018-01-28T22:42:01.632Z,102122.09
2018-01-28T22:44:36.750Z,102127.14
2018-01-28T22:47:11.831Z,102120.41
2018-01-28T22:49:46.944Z,102124.73
2018-01-28T22:52:21.956Z,102110.70
2018-01-28T22:54:57.148Z,102110.27
2018-01-28T22:57:31.958Z,102114.05
2018-01-28T23:00:07.267Z,102120.64
2018-01-28T23:02:42.657Z,102113.05
2018-01-28T23:05:17.641Z,102120.34
2018-01-28T23:07:52.771Z,102121.83
2018-01-28T23:10:28.055Z,102129.27
2018-01-28T23:13:03.552Z,102126.38
2018-01-28T23:15:38.617Z,102132.12
2018-01-28T23:18:13.811Z,102126.77
2018-01-28T23:20:48.848Z,102125.52
2018-01-28T23:23:25.757Z,102120.64
2018-01-28T23:26:00.796Z,102138.00
2018-01-28T23:28:36.197Z,102135.51
2018-01-28T23:31:11.026Z,102139.90
2018-01-28T23:33:46.240Z,102140.78
2018-01-28T23:36:21.848Z,102144.94
2018-01-28T23:38:56.941Z,102137.45
2018-01-28T23:41:32.026Z,102148.08
2018-01-28T23:44:06.596Z,102143.48
2018-01-28T23:46:41.324Z,102140.78
2018-01-28T23:49:15.821Z,102139.30
2018-01-28T23:51:50.926Z,102144.18
2018-01-28T23:54:25.890Z,102124.92
2018-01-28T23:57:00.797Z,102137.00
2018-01-28T23:59:35.867Z,102129.70
