createdAt,value
2023-05-06T00:00:08.757Z,68.54
2023-05-06T00:01:10.632Z,68.40
2023-05-06T00:02:12.554Z,68.69
2023-05-06T00:03:14.536Z,68.17
2023-05-06T00:04:16.447Z,67.79
2023-05-06T00:05:18.783Z,68.34
2023-05-06T00:06:20.664Z,68.02
2023-05-06T00:07:22.638Z,68.41
2023-05-06T00:08:24.544Z,68.97
2023-05-06T00:09:26.397Z,68.51
2023-05-06T00:10:28.238Z,67.52
2023-05-06T00:11:30.097Z,67.32
2023-05-06T00:12:31.899Z,66.79
2023-05-06T00:13:33.976Z,66.64
2023-05-06T00:14:35.816Z,65.69
2023-05-06T00:15:37.842Z,65.59
2023-05-06T00:16:39.776Z,64.97
2023-05-06T00:17:41.731Z,64.54
2023-05-06T00:18:43.701Z,64.64
2023-05-06T00:19:45.559Z,65.40
2023-05-06T00:20:47.579Z,64.43
2023-05-06T00:21:49.688Z,62.82
2023-05-06T00:22:51.620Z,62.25
2023-05-06T00:23:53.596Z,62.82
2023-05-06T00:24:55.560Z,63.36
2023-05-06T00:25:57.528Z,62.71
2023-05-06T00:26:59.325Z,61.82
2023-05-06T00:28:01.211Z,62.12
2023-05-06T00:29:03.174Z,61.82
2023-05-06T00:30:05.445Z,62.31
2023-05-06T00:31:07.333Z,62.15
2023-05-06T00:32:09.223Z,62.69
2023-05-06T00:33:11.301Z,62.73
2023-05-06T00:34:13.265Z,64.14
2023-05-06T00:35:15.253Z,64.12
2023-05-06T00:36:17.104Z,64.20
2023-05-06T00:37:18.990Z,64.18
2023-05-06T00:38:20.854Z,64.46
2023-05-06T00:39:22.944Z,65.05
2023-05-06T00:40:24.862Z,65.29
2023-05-06T00:41:30.689Z,64.94
2023-05-06T00:42:33.172Z,65.00
2023-05-06T00:43:35.027Z,65.54
2023-05-06T00:44:36.876Z,65.79
2023-05-06T00:45:38.904Z,65.50
2023-05-06T00:46:40.840Z,65.78
2023-05-06T00:47:43.504Z,65.45
2023-05-06T00:48:45.837Z,65.47
2023-05-06T00:49:48.322Z,65.42
2023-05-06T00:50:50.183Z,66.29
2023-05-06T00:51:52.666Z,65.94
2023-05-06T00:52:55.064Z,65.52
2023-05-06T00:53:57.002Z,65.96
2023-05-06T00:54:58.966Z,66.77
2023-05-06T00:56:00.957Z,66.26
2023-05-06T00:57:03.118Z,66.90
2023-05-06T00:58:05.000Z,66.96
2023-05-06T00:59:07.263Z,67.22
2023-05-06T01:00:09.275Z,66.79
2023-05-06T01:01:11.824Z,66.71
2023-05-06T01:02:13.685Z,66.84
2023-05-06T01:03:16.336Z,67.43
2023-05-06T01:04:18.910Z,67.30
2023-05-06T01:05:26.512Z,67.03
2023-05-06T01:06:47.101Z,66.77
2023-05-06T01:07:51.939Z,66.52
2023-05-06T01:08:53.723Z,66.84
2023-05-06T01:10:18.998Z,66.64
2023-05-06T01:11:36.186Z,66.96
2023-05-06T01:12:44.562Z,66.95
2023-05-06T01:13:54.519Z,66.96
2023-05-06T01:15:01.556Z,66.87
2023-05-06T01:16:05.166Z,67.03
2023-05-06T01:17:09.722Z,66.84
2023-05-06T01:18:16.278Z,66.68
2023-05-06T01:19:27.618Z,66.74
2023-05-06T01:20:31.379Z,66.90
2023-05-06T01:21:35.094Z,67.13
2023-05-06T01:22:37.806Z,68.07
2023-05-06T01:23:56.871Z,69.27
2023-05-06T01:24:58.705Z,69.09
2023-05-06T01:26:00.558Z,68.28
2023-05-06T01:27:02.339Z,68.97
2023-05-06T01:28:04.300Z,68.49
2023-05-06T01:29:06.641Z,68.00
2023-05-06T01:30:08.779Z,69.28
2023-05-06T01:31:13.576Z,69.68
2023-05-06T01:32:22.159Z,68.69
2023-05-06T01:33:27.238Z,68.42
2023-05-06T01:34:35.771Z,70.23
2023-05-06T01:35:43.330Z,70.55
2023-05-06T01:36:48.333Z,70.14
2023-05-06T01:38:25.705Z,70.54
2023-05-06T01:39:30.588Z,69.82
2023-05-06T01:40:33.495Z,69.48
2023-05-06T01:41:36.519Z,69.28
2023-05-06T01:42:40.227Z,68.92
2023-05-06T01:43:43.466Z,69.26
2023-05-06T01:44:45.613Z,69.57
2023-05-06T01:45:53.532Z,69.31
2023-05-06T01:46:56.481Z,69.95
2023-05-06T01:47:59.572Z,71.53
2023-05-06T01:49:06.210Z,71.79
2023-05-06T01:50:08.517Z,71.90
2023-05-06T01:51:10.358Z,70.88
2023-05-06T01:52:12.237Z,70.31
2023-05-06T01:53:14.090Z,69.91
2023-05-06T01:54:16.137Z,70.67
2023-05-06T01:55:17.933Z,70.41
2023-05-06T01:56:19.716Z,70.13
2023-05-06T01:57:21.703Z,70.09
2023-05-06T01:58:23.583Z,71.10
2023-05-06T01:59:25.550Z,71.43
2023-05-06T02:00:27.496Z,71.45
2023-05-06T02:01:29.354Z,71.85
2023-05-06T02:02:31.369Z,71.65
2023-05-06T02:03:33.287Z,71.46
2023-05-06T02:04:35.306Z,72.64
2023-05-06T02:05:37.569Z,72.50
2023-05-06T02:06:39.483Z,73.38
2023-05-06T02:07:41.358Z,73.09
2023-05-06T02:08:43.397Z,73.17
2023-05-06T02:09:45.313Z,72.58
2023-05-06T02:10:47.193Z,72.83
2023-05-06T02:11:49.061Z,73.97
2023-05-06T02:12:51.468Z,73.22
2023-05-06T02:13:53.309Z,74.31
2023-05-06T02:14:55.171Z,73.64
2023-05-06T02:15:57.222Z,73.93
2023-05-06T02:17:03.912Z,74.04
2023-05-06T02:18:05.809Z,74.43
2023-05-06T02:19:07.683Z,74.89
2023-05-06T02:20:12.399Z,75.84
2023-05-06T02:21:14.427Z,76.61
2023-05-06T02:22:16.383Z,77.33
2023-05-06T02:23:18.312Z,77.42
2023-05-06T02:24:20.449Z,77.60
2023-05-06T02:25:22.882Z,77.70
2023-05-06T02:26:24.915Z,77.35
2023-05-06T02:27:26.799Z,77.45
2023-05-06T02:28:28.616Z,77.10
2023-05-06T02:29:30.429Z,77.75
2023-05-06T02:30:32.671Z,77.99
2023-05-06T02:31:34.669Z,77.81
2023-05-06T02:32:36.615Z,77.75
2023-05-06T02:33:38.439Z,76.88
2023-05-06T02:34:40.423Z,76.67
2023-05-06T02:35:42.325Z,76.93
2023-05-06T02:36:44.261Z,77.44
2023-05-06T02:37:46.101Z,77.94
2023-05-06T02:38:47.949Z,77.53
2023-05-06T02:39:49.827Z,77.49
2023-05-06T02:40:51.760Z,77.76
2023-05-06T02:41:53.605Z,78.10
2023-05-06T02:42:55.534Z,78.00
2023-05-06T02:43:57.419Z,77.97
2023-05-06T02:44:59.286Z,77.77
2023-05-06T02:46:01.219Z,77.83
2023-05-06T02:47:03.392Z,77.27
2023-05-06T02:48:05.398Z,76.56
2023-05-06T02:49:07.281Z,76.37
2023-05-06T02:50:09.227Z,78.43
2023-05-06T02:51:11.104Z,77.83
2023-05-06T02:52:13.075Z,77.37
2023-05-06T02:53:15.005Z,77.67
2023-05-06T02:54:16.790Z,77.02
2023-05-06T02:55:19.110Z,76.34
2023-05-06T02:56:20.899Z,76.43
2023-05-06T02:57:22.860Z,76.10
2023-05-06T02:58:24.908Z,75.79
2023-05-06T02:59:26.836Z,76.50
2023-05-06T03:00:28.616Z,76.53
2023-05-06T03:01:30.530Z,76.19
2023-05-06T03:02:32.443Z,75.87
2023-05-06T03:03:34.235Z,76.47
2023-05-06T03:04:36.225Z,76.73
2023-05-06T03:05:38.143Z,76.46
2023-05-06T03:06:40.091Z,76.32
2023-05-06T03:07:42.139Z,76.95
2023-05-06T03:08:43.983Z,77.56
2023-05-06T03:09:45.841Z,77.88
2023-05-06T03:10:47.721Z,77.23
2023-05-06T03:11:49.768Z,78.15
2023-05-06T03:12:51.721Z,78.06
2023-05-06T03:13:53.640Z,77.41
2023-05-06T03:14:55.572Z,77.52
2023-05-06T03:15:57.506Z,77.83
2023-05-06T03:16:59.501Z,77.57
2023-05-06T03:18:01.673Z,78.61
2023-05-06T03:19:06.968Z,78.29
2023-05-06T03:20:09.274Z,78.59
2023-05-06T03:21:12.446Z,78.61
2023-05-06T03:22:14.903Z,78.54
2023-05-06T03:23:16.849Z,78.48
2023-05-06T03:24:18.648Z,77.46
2023-05-06T03:25:20.733Z,77.54
2023-05-06T03:26:22.694Z,78.34
2023-05-06T03:27:24.596Z,77.58
2023-05-06T03:28:26.558Z,76.66
2023-05-06T03:29:28.375Z,77.31
2023-05-06T03:30:30.261Z,78.63
2023-05-06T03:31:32.423Z,78.79
2023-05-06T03:32:34.580Z,78.71
2023-05-06T03:33:36.858Z,78.75
2023-05-06T03:34:38.682Z,79.59
2023-05-06T03:35:40.611Z,80.32
2023-05-06T03:36:42.451Z,79.83
2023-05-06T03:37:44.350Z,79.19
2023-05-06T03:38:46.223Z,78.70
2023-05-06T03:39:48.114Z,78.09
2023-05-06T03:40:50.907Z,77.61
2023-05-06T03:41:52.782Z,77.05
2023-05-06T03:42:54.729Z,76.97
2023-05-06T03:43:56.537Z,77.92
2023-05-06T03:44:58.506Z,77.98
2023-05-06T03:46:00.439Z,78.21
2023-05-06T03:47:02.281Z,77.93
2023-05-06T03:48:04.193Z,78.00
2023-05-06T03:49:06.185Z,78.56
2023-05-06T03:50:08.190Z,78.82
2023-05-06T03:51:10.134Z,78.91
2023-05-06T03:52:12.098Z,78.24
2023-05-06T03:53:13.929Z,78.14
2023-05-06T03:54:15.888Z,78.57
2023-05-06T03:55:17.830Z,78.53
2023-05-06T03:56:22.239Z,78.22
2023-05-06T03:57:24.084Z,78.01
2023-05-06T03:58:25.859Z,77.88
2023-05-06T03:59:27.707Z,77.62
2023-05-06T04:00:29.648Z,77.01
2023-05-06T04:01:31.553Z,76.95
2023-05-06T04:02:35.321Z,77.35
2023-05-06T04:03:37.380Z,78.06
2023-05-06T04:04:39.269Z,79.37
2023-05-06T04:05:41.055Z,78.99
2023-05-06T04:06:43.458Z,79.14
2023-05-06T04:07:45.323Z,78.68
2023-05-06T04:08:47.129Z,78.35
2023-05-06T04:09:49.016Z,78.44
2023-05-06T04:10:50.836Z,77.80
2023-05-06T04:11:52.771Z,77.54
2023-05-06T04:12:54.673Z,78.17
2023-05-06T04:13:56.533Z,77.88
2023-05-06T04:14:58.364Z,77.60
2023-05-06T04:16:00.541Z,77.44
2023-05-06T04:17:02.438Z,77.39
2023-05-06T04:18:05.180Z,77.86
2023-05-06T04:19:07.357Z,78.33
2023-05-06T04:20:11.624Z,77.93
2023-05-06T04:21:13.916Z,78.00
2023-05-06T04:22:15.897Z,77.85
2023-05-06T04:23:17.726Z,77.47
2023-05-06T04:24:20.178Z,77.53
2023-05-06T04:25:22.688Z,78.01
2023-05-06T04:26:24.618Z,77.44
2023-05-06T04:27:28.379Z,76.74
2023-05-06T04:28:30.256Z,76.44
2023-05-06T04:29:32.142Z,77.24
2023-05-06T04:30:34.641Z,76.76
2023-05-06T04:31:37.394Z,76.60
2023-05-06T04:32:39.473Z,76.74
2023-05-06T04:33:41.811Z,77.00
2023-05-06T04:34:43.859Z,77.86
2023-05-06T04:35:55.404Z,78.26
2023-05-06T04:36:58.459Z,78.49
2023-05-06T04:38:00.479Z,78.27
2023-05-06T04:39:03.386Z,77.94
2023-05-06T04:40:06.214Z,77.85
2023-05-06T04:41:08.477Z,77.59
2023-05-06T04:42:10.265Z,77.67
2023-05-06T04:43:13.212Z,78.38
2023-05-06T04:44:15.075Z,78.75
2023-05-06T04:45:17.454Z,78.59
2023-05-06T04:46:19.449Z,80.05
2023-05-06T04:47:21.358Z,79.46
2023-05-06T04:48:23.503Z,79.13
2023-05-06T04:49:25.503Z,78.55
2023-05-06T04:50:27.411Z,79.46
2023-05-06T04:51:29.199Z,80.08
2023-05-06T04:52:30.971Z,80.24
2023-05-06T04:53:32.916Z,80.39
2023-05-06T04:54:34.754Z,80.81
2023-05-06T04:55:36.768Z,80.75
2023-05-06T04:56:38.713Z,80.85
2023-05-06T04:57:40.586Z,80.02
2023-05-06T04:58:42.539Z,79.91
2023-05-06T04:59:44.396Z,79.26
2023-05-06T05:00:46.271Z,79.79
2023-05-06T05:01:48.212Z,79.89
2023-05-06T05:02:50.271Z,80.41
2023-05-06T05:03:52.307Z,79.53
2023-05-06T05:04:54.211Z,79.46
2023-05-06T05:05:56.218Z,78.93
2023-05-06T05:06:58.843Z,79.53
2023-05-06T05:08:00.758Z,79.52
2023-05-06T05:09:02.648Z,79.01
2023-05-06T05:10:04.781Z,79.27
2023-05-06T05:11:06.855Z,79.17
2023-05-06T05:12:08.737Z,79.14
2023-05-06T05:13:10.718Z,79.91
2023-05-06T05:14:12.620Z,80.18
2023-05-06T05:15:14.921Z,80.16
2023-05-06T05:16:16.874Z,79.76
2023-05-06T05:17:18.769Z,78.92
2023-05-06T05:18:20.610Z,79.69
2023-05-06T05:19:22.509Z,81.19
2023-05-06T05:20:24.477Z,81.18
2023-05-06T05:21:26.765Z,81.78
2023-05-06T05:22:28.581Z,82.38
2023-05-06T05:23:30.524Z,82.63
2023-05-06T05:24:32.413Z,82.75
2023-05-06T05:25:34.409Z,83.03
2023-05-06T05:26:36.275Z,82.32
2023-05-06T05:27:38.078Z,81.87
2023-05-06T05:28:39.913Z,81.37
2023-05-06T05:29:41.791Z,80.73
2023-05-06T05:30:43.840Z,80.36
2023-05-06T05:31:45.876Z,80.33
2023-05-06T05:32:47.938Z,80.25
2023-05-06T05:33:50.282Z,80.85
2023-05-06T05:34:52.358Z,81.33
2023-05-06T05:35:54.192Z,81.49
2023-05-06T05:36:57.756Z,81.72
2023-05-06T05:37:59.549Z,81.12
2023-05-06T05:39:01.396Z,82.15
2023-05-06T05:40:03.410Z,82.37
2023-05-06T05:41:05.237Z,82.42
2023-05-06T05:42:07.191Z,81.78
2023-05-06T05:43:09.116Z,81.29
2023-05-06T05:44:11.008Z,81.06
2023-05-06T05:45:12.922Z,81.85
2023-05-06T05:46:14.815Z,81.58
2023-05-06T05:47:16.820Z,81.16
2023-05-06T05:48:18.718Z,81.10
2023-05-06T05:49:20.637Z,80.73
2023-05-06T05:50:22.757Z,80.45
2023-05-06T05:51:24.599Z,79.78
2023-05-06T05:52:26.414Z,79.83
2023-05-06T05:53:28.367Z,79.94
2023-05-06T05:54:30.220Z,80.43
2023-05-06T05:55:32.148Z,80.38
2023-05-06T05:56:34.014Z,80.88
2023-05-06T05:57:35.923Z,80.81
2023-05-06T05:58:37.926Z,80.35
2023-05-06T05:59:39.767Z,79.33
2023-05-06T06:00:41.709Z,78.88
2023-05-06T06:01:43.622Z,78.69
2023-05-06T06:02:45.531Z,78.45
2023-05-06T06:03:47.722Z,78.39
2023-05-06T06:04:50.000Z,78.08
2023-05-06T06:05:53.571Z,78.50
2023-05-06T06:06:58.324Z,78.16
2023-05-06T06:08:02.977Z,78.58
2023-05-06T06:09:05.626Z,79.66
2023-05-06T06:10:07.772Z,79.56
2023-05-06T06:11:09.771Z,80.06
2023-05-06T06:12:11.718Z,80.55
2023-05-06T06:13:13.875Z,80.08
2023-05-06T06:14:15.903Z,79.92
2023-05-06T06:15:17.863Z,79.54
2023-05-06T06:16:19.798Z,79.40
2023-05-06T06:17:21.762Z,79.77
2023-05-06T06:18:23.771Z,79.75
2023-05-06T06:19:25.584Z,79.99
2023-05-06T06:20:27.510Z,80.21
2023-05-06T06:21:29.592Z,80.14
2023-05-06T06:22:31.474Z,80.49
2023-05-06T06:23:33.294Z,79.56
2023-05-06T06:24:35.218Z,79.29
2023-05-06T06:25:37.211Z,78.88
2023-05-06T06:26:39.245Z,78.59
2023-05-06T06:27:41.097Z,78.21
2023-05-06T06:28:44.928Z,77.87
2023-05-06T06:29:50.194Z,77.40
2023-05-06T06:30:52.101Z,76.55
2023-05-06T06:31:56.328Z,76.99
2023-05-06T06:32:59.262Z,76.83
2023-05-06T06:34:01.207Z,76.63
2023-05-06T06:35:03.098Z,76.68
2023-05-06T06:36:05.019Z,76.35
2023-05-06T06:37:08.003Z,77.68
2023-05-06T06:38:09.857Z,77.29
2023-05-06T06:39:13.013Z,76.86
2023-05-06T06:40:15.123Z,76.89
2023-05-06T06:41:17.016Z,75.73
2023-05-06T06:42:18.953Z,75.51
2023-05-06T06:43:20.780Z,75.50
2023-05-06T06:44:22.646Z,75.25
2023-05-06T06:45:24.474Z,75.29
2023-05-06T06:46:26.325Z,75.08
2023-05-06T06:47:28.247Z,75.27
2023-05-06T06:48:30.071Z,75.30
2023-05-06T06:49:32.194Z,75.71
2023-05-06T06:50:34.041Z,76.05
2023-05-06T06:51:35.977Z,75.98
2023-05-06T06:52:37.849Z,76.11
2023-05-06T06:53:40.219Z,76.38
2023-05-06T06:54:42.066Z,75.69
2023-05-06T06:55:44.586Z,75.19
2023-05-06T06:56:46.412Z,75.01
2023-05-06T06:57:48.308Z,74.89
2023-05-06T06:58:52.404Z,74.56
2023-05-06T06:59:56.263Z,74.42
2023-05-06T07:00:58.318Z,73.98
2023-05-06T07:02:00.204Z,73.65
2023-05-06T07:03:02.185Z,73.35
2023-05-06T07:04:06.562Z,73.14
2023-05-06T07:05:09.443Z,72.52
2023-05-06T07:06:11.540Z,72.82
2023-05-06T07:07:13.519Z,73.05
2023-05-06T07:08:17.413Z,73.14
2023-05-06T07:09:19.320Z,72.85
2023-05-06T07:10:21.462Z,71.88
2023-05-06T07:11:23.321Z,71.75
2023-05-06T07:12:27.003Z,71.39
2023-05-06T07:13:28.878Z,71.25
2023-05-06T07:14:30.698Z,71.61
2023-05-06T07:15:32.576Z,71.26
2023-05-06T07:16:34.478Z,72.16
2023-05-06T07:17:36.407Z,72.81
2023-05-06T07:18:38.381Z,72.44
2023-05-06T07:19:40.272Z,72.52
2023-05-06T07:20:42.304Z,71.95
2023-05-06T07:21:44.300Z,70.89
2023-05-06T07:22:46.224Z,70.54
2023-05-06T07:23:48.137Z,70.35
2023-05-06T07:24:50.050Z,70.02
2023-05-06T07:25:51.866Z,70.46
2023-05-06T07:26:53.805Z,70.72
2023-05-06T07:27:55.607Z,71.05
2023-05-06T07:28:57.553Z,71.10
2023-05-06T07:29:59.424Z,72.18
2023-05-06T07:31:01.396Z,72.56
2023-05-06T07:32:03.855Z,72.35
2023-05-06T07:33:05.903Z,72.32
2023-05-06T07:34:08.128Z,72.42
2023-05-06T07:35:10.276Z,72.25
2023-05-06T07:36:12.427Z,71.92
2023-05-06T07:37:14.280Z,72.64
2023-05-06T07:38:16.100Z,71.93
2023-05-06T07:39:18.041Z,70.78
2023-05-06T07:40:19.911Z,71.48
2023-05-06T07:41:21.757Z,71.89
2023-05-06T07:42:23.535Z,69.63
2023-05-06T07:43:25.398Z,68.95
2023-05-06T07:44:27.454Z,68.26
2023-05-06T07:45:29.451Z,68.21
2023-05-06T07:46:31.450Z,68.81
2023-05-06T07:47:33.490Z,69.34
2023-05-06T07:48:35.345Z,70.38
2023-05-06T07:49:37.735Z,71.17
2023-05-06T07:50:39.741Z,70.78
2023-05-06T07:51:42.584Z,70.65
2023-05-06T07:52:44.419Z,69.44
2023-05-06T07:53:46.351Z,70.22
2023-05-06T07:54:48.182Z,70.07
2023-05-06T07:55:50.048Z,71.22
2023-05-06T07:56:51.944Z,71.06
2023-05-06T07:57:53.792Z,70.21
2023-05-06T07:58:55.580Z,70.34
2023-05-06T07:59:58.758Z,70.68
2023-05-06T08:01:00.812Z,68.88
2023-05-06T08:02:02.972Z,70.70
2023-05-06T08:03:04.909Z,70.74
2023-05-06T08:04:07.750Z,70.75
2023-05-06T08:05:10.089Z,70.45
2023-05-06T08:06:12.323Z,69.98
2023-05-06T08:07:15.105Z,69.80
2023-05-06T08:08:17.197Z,69.29
2023-05-06T08:09:23.061Z,69.72
2023-05-06T08:10:25.428Z,67.52
2023-05-06T08:11:27.361Z,68.32
2023-05-06T08:12:29.186Z,67.77
2023-05-06T08:13:31.810Z,66.84
2023-05-06T08:14:33.649Z,65.59
2023-05-06T08:15:35.750Z,68.80
2023-05-06T08:16:37.752Z,67.35
2023-05-06T08:17:39.722Z,66.16
2023-05-06T08:18:41.654Z,66.93
2023-05-06T08:19:43.501Z,67.12
2023-05-06T08:20:45.649Z,67.59
2023-05-06T08:21:48.693Z,69.90
2023-05-06T08:22:50.594Z,69.68
2023-05-06T08:23:53.288Z,66.75
2023-05-06T08:24:55.418Z,65.65
2023-05-06T08:25:57.408Z,66.76
2023-05-06T08:26:59.298Z,66.46
2023-05-06T08:28:01.173Z,66.76
2023-05-06T08:29:03.729Z,65.80
2023-05-06T08:30:05.911Z,66.79
2023-05-06T08:31:07.820Z,67.20
2023-05-06T08:32:09.837Z,66.40
2023-05-06T08:33:11.858Z,68.83
2023-05-06T08:34:13.724Z,66.71
2023-05-06T08:35:15.667Z,66.20
2023-05-06T08:36:17.493Z,65.57
2023-05-06T08:37:19.384Z,70.36
2023-05-06T08:38:21.365Z,64.85
2023-05-06T08:39:23.244Z,63.32
2023-05-06T08:40:26.720Z,62.82
2023-05-06T08:41:29.477Z,62.16
2023-05-06T08:42:33.214Z,63.45
2023-05-06T08:43:41.255Z,63.58
2023-05-06T08:44:43.833Z,62.58
2023-05-06T08:45:45.857Z,63.40
2023-05-06T08:46:48.070Z,63.39
2023-05-06T08:47:50.260Z,63.59
2023-05-06T08:48:53.179Z,65.42
2023-05-06T08:49:55.196Z,64.22
2023-05-06T08:50:57.976Z,62.28
2023-05-06T08:51:59.958Z,61.37
2023-05-06T08:53:02.592Z,61.59
2023-05-06T08:54:05.110Z,60.26
2023-05-06T08:55:07.827Z,57.66
2023-05-06T08:56:12.676Z,61.05
2023-05-06T08:57:14.663Z,58.64
2023-05-06T08:58:17.216Z,58.60
2023-05-06T08:59:26.080Z,59.49
2023-05-06T09:00:27.946Z,58.84
2023-05-06T09:01:29.872Z,58.84
2023-05-06T09:02:31.937Z,58.44
2023-05-06T09:03:34.207Z,58.42
2023-05-06T09:04:37.331Z,58.78
2023-05-06T09:05:39.194Z,59.16
2023-05-06T09:06:42.119Z,60.12
2023-05-06T09:07:43.937Z,59.61
2023-05-06T09:08:45.917Z,58.51
2023-05-06T09:09:48.461Z,59.15
2023-05-06T09:10:50.328Z,58.16
2023-05-06T09:11:54.441Z,59.57
2023-05-06T09:12:57.173Z,57.43
2023-05-06T09:14:08.162Z,60.88
2023-05-06T09:15:11.063Z,62.27
2023-05-06T09:16:26.819Z,59.51
2023-05-06T09:17:32.046Z,59.49
2023-05-06T09:18:36.588Z,61.79
2023-05-06T09:19:38.558Z,58.74
2023-05-06T09:20:45.230Z,59.66
2023-05-06T09:21:48.968Z,58.48
2023-05-06T09:22:51.070Z,58.78
2023-05-06T09:23:53.031Z,57.89
2023-05-06T09:24:58.018Z,56.84
2023-05-06T09:26:00.014Z,56.37
2023-05-06T09:27:02.055Z,56.99
2023-05-06T09:28:04.827Z,58.18
2023-05-06T09:29:07.149Z,56.85
2023-05-06T09:30:12.505Z,58.13
2023-05-06T09:31:15.262Z,59.15
2023-05-06T09:32:17.289Z,56.32
2023-05-06T09:33:19.147Z,57.14
2023-05-06T09:34:22.241Z,56.56
2023-05-06T09:35:35.651Z,56.38
2023-05-06T09:36:38.064Z,56.85
2023-05-06T09:37:39.930Z,56.44
2023-05-06T09:38:41.805Z,57.09
2023-05-06T09:39:43.662Z,57.51
2023-05-06T09:40:45.538Z,57.61
2023-05-06T09:41:47.489Z,57.56
2023-05-06T09:42:51.781Z,57.87
2023-05-06T09:43:54.402Z,58.21
2023-05-06T09:44:58.631Z,58.32
2023-05-06T09:46:02.758Z,58.64
2023-05-06T09:47:04.647Z,58.26
2023-05-06T09:48:08.570Z,60.18
2023-05-06T09:49:10.582Z,59.82
2023-05-06T09:50:13.804Z,60.56
2023-05-06T09:51:16.332Z,59.42
2023-05-06T09:52:19.974Z,59.91
2023-05-06T09:53:22.497Z,58.87
2023-05-06T09:54:25.085Z,57.10
2023-05-06T09:55:27.704Z,58.04
2023-05-06T09:56:31.403Z,57.83
2023-05-06T09:57:33.540Z,57.14
2023-05-06T09:58:35.841Z,54.46
2023-05-06T09:59:38.464Z,53.31
2023-05-06T10:00:40.411Z,54.80
2023-05-06T10:01:42.494Z,53.94
2023-05-06T10:02:45.196Z,53.93
2023-05-06T10:03:48.388Z,54.78
2023-05-06T10:04:50.578Z,55.59
2023-05-06T10:05:57.588Z,53.71
2023-05-06T10:07:01.218Z,54.16
2023-05-06T10:08:04.922Z,52.83
2023-05-06T10:09:07.936Z,53.64
2023-05-06T10:10:12.019Z,53.53
2023-05-06T10:11:14.920Z,55.62
2023-05-06T10:12:16.918Z,52.49
2023-05-06T10:13:20.360Z,52.77
2023-05-06T10:14:22.285Z,51.96
2023-05-06T10:15:26.367Z,51.41
2023-05-06T10:16:28.606Z,53.40
2023-05-06T10:17:32.042Z,51.94
2023-05-06T10:18:35.543Z,53.98
2023-05-06T10:19:39.800Z,52.61
2023-05-06T10:20:42.837Z,51.28
2023-05-06T10:21:48.177Z,51.66
2023-05-06T10:23:02.205Z,52.09
2023-05-06T10:24:09.381Z,52.10
2023-05-06T10:25:19.541Z,50.50
2023-05-06T10:26:22.534Z,50.34
2023-05-06T10:27:27.194Z,50.04
2023-05-06T10:28:31.023Z,48.56
2023-05-06T10:29:36.388Z,50.48
2023-05-06T10:30:39.414Z,49.46
2023-05-06T10:31:47.250Z,49.97
2023-05-06T10:32:51.570Z,49.65
2023-05-06T10:33:54.781Z,49.11
2023-05-06T10:34:58.906Z,49.88
2023-05-06T10:36:11.948Z,50.15
2023-05-06T10:37:14.959Z,52.04
2023-05-06T10:38:16.800Z,49.71
2023-05-06T10:39:19.137Z,49.33
2023-05-06T10:40:21.184Z,50.38
2023-05-06T10:41:24.325Z,50.34
2023-05-06T10:42:33.847Z,49.32
2023-05-06T10:43:39.321Z,48.37
2023-05-06T10:45:15.583Z,48.32
2023-05-06T10:46:18.089Z,48.18
2023-05-06T10:47:20.461Z,48.31
2023-05-06T10:48:22.387Z,49.25
2023-05-06T10:49:24.265Z,47.58
2023-05-06T10:50:27.762Z,49.01
2023-05-06T10:51:29.786Z,50.64
2023-05-06T10:52:44.649Z,49.88
2023-05-06T10:54:04.827Z,51.19
2023-05-06T10:55:24.672Z,50.56
2023-05-06T10:56:27.177Z,50.20
2023-05-06T10:57:40.693Z,50.59
2023-05-06T10:58:46.650Z,49.60
2023-05-06T10:59:49.085Z,50.96
2023-05-06T11:00:55.853Z,50.41
2023-05-06T11:02:05.058Z,50.46
2023-05-06T11:03:08.653Z,49.62
2023-05-06T11:04:14.154Z,49.98
2023-05-06T11:05:16.190Z,50.70
2023-05-06T11:06:37.166Z,51.04
2023-05-06T11:07:38.978Z,51.22
2023-05-06T11:08:41.064Z,50.10
2023-05-06T11:09:59.621Z,50.90
2023-05-06T11:11:02.131Z,50.81
2023-05-06T11:12:05.174Z,51.16
2023-05-06T11:13:20.864Z,50.57
2023-05-06T11:14:27.291Z,50.99
2023-05-06T11:15:41.764Z,53.43
2023-05-06T11:16:47.229Z,50.83
2023-05-06T11:17:49.128Z,52.90
2023-05-06T11:18:51.612Z,49.60
2023-05-06T11:20:13.443Z,47.75
2023-05-06T11:21:18.250Z,48.69
2023-05-06T11:22:39.131Z,46.78
2023-05-06T11:23:47.225Z,47.24
2023-05-06T11:24:49.043Z,48.50
2023-05-06T11:25:51.757Z,47.78
2023-05-06T11:26:54.301Z,48.79
2023-05-06T11:27:56.333Z,49.07
2023-05-06T11:29:02.196Z,49.48
2023-05-06T11:30:04.804Z,49.69
2023-05-06T11:31:06.704Z,49.02
2023-05-06T11:32:22.140Z,49.11
2023-05-06T11:33:25.003Z,49.70
2023-05-06T11:34:30.972Z,49.70
2023-05-06T11:35:38.731Z,50.45
2023-05-06T11:36:47.718Z,50.05
2023-05-06T11:37:52.414Z,50.25
2023-05-06T11:38:54.842Z,51.52
2023-05-06T11:39:56.769Z,51.46
2023-05-06T11:40:58.700Z,51.73
2023-05-06T11:42:03.285Z,51.52
2023-05-06T11:43:14.876Z,51.69
2023-05-06T11:44:26.971Z,51.54
2023-05-06T11:45:40.147Z,54.28
2023-05-06T11:46:44.166Z,52.33
2023-05-06T11:47:46.172Z,49.99
2023-05-06T11:48:48.067Z,51.57
2023-05-06T11:49:56.365Z,51.07
2023-05-06T11:50:58.250Z,53.32
2023-05-06T11:52:00.158Z,49.85
2023-05-06T11:53:02.601Z,49.09
2023-05-06T11:54:10.503Z,50.02
2023-05-06T11:55:12.456Z,49.46
2023-05-06T11:56:14.733Z,48.38
2023-05-06T11:57:16.838Z,49.18
2023-05-06T11:58:26.737Z,48.10
2023-05-06T11:59:36.053Z,48.66
2023-05-06T12:00:37.869Z,48.14
2023-05-06T12:01:43.763Z,48.61
2023-05-06T12:02:45.822Z,49.66
2023-05-06T12:03:47.997Z,49.55
2023-05-06T12:04:50.485Z,49.83
2023-05-06T12:05:52.874Z,50.35
2023-05-06T12:06:56.082Z,49.87
2023-05-06T12:07:58.097Z,50.46
2023-05-06T12:09:00.017Z,49.51
2023-05-06T12:10:04.441Z,49.34
2023-05-06T12:11:07.675Z,49.73
2023-05-06T12:12:10.720Z,51.13
2023-05-06T12:13:12.928Z,49.92
2023-05-06T12:14:15.276Z,50.67
2023-05-06T12:15:17.212Z,50.41
2023-05-06T12:16:19.229Z,50.14
2023-05-06T12:17:21.563Z,50.60
2023-05-06T12:18:24.306Z,49.35
2023-05-06T12:19:26.878Z,50.73
2023-05-06T12:20:29.020Z,51.27
2023-05-06T12:21:31.304Z,51.51
2023-05-06T12:22:33.229Z,53.36
2023-05-06T12:23:35.367Z,50.22
2023-05-06T12:24:37.232Z,51.18
2023-05-06T12:25:39.880Z,51.11
2023-05-06T12:26:46.054Z,50.88
2023-05-06T12:27:47.916Z,50.51
2023-05-06T12:29:09.867Z,51.21
2023-05-06T12:30:12.122Z,49.86
2023-05-06T12:31:21.712Z,49.28
2023-05-06T12:32:23.843Z,47.91
2023-05-06T12:33:25.852Z,47.90
2023-05-06T12:34:36.359Z,46.52
2023-05-06T12:35:39.037Z,48.70
2023-05-06T12:36:41.817Z,48.49
2023-05-06T12:37:43.734Z,49.30
2023-05-06T12:38:58.321Z,49.03
2023-05-06T12:40:00.233Z,48.83
2023-05-06T12:41:02.088Z,49.47
2023-05-06T12:42:04.140Z,49.49
2023-05-06T12:43:06.357Z,49.10
2023-05-06T12:44:26.689Z,49.07
2023-05-06T12:45:28.554Z,50.01
2023-05-06T12:46:30.659Z,50.32
2023-05-06T12:47:32.750Z,49.97
2023-05-06T12:48:34.769Z,51.05
2023-05-06T12:49:55.202Z,50.96
2023-05-06T12:50:57.081Z,51.98
2023-05-06T12:52:10.288Z,52.11
2023-05-06T12:53:15.517Z,51.27
2023-05-06T12:54:30.972Z,52.35
2023-05-06T12:55:37.279Z,52.95
2023-05-06T12:56:39.090Z,52.91
2023-05-06T12:57:41.033Z,53.90
2023-05-06T12:58:42.922Z,53.52
2023-05-06T12:59:48.011Z,53.60
2023-05-06T13:00:49.977Z,53.48
2023-05-06T13:01:51.878Z,51.90
2023-05-06T13:02:53.812Z,51.41
2023-05-06T13:03:56.864Z,50.91
2023-05-06T13:04:58.731Z,52.77
2023-05-06T13:06:00.644Z,52.71
2023-05-06T13:07:02.617Z,51.79
2023-05-06T13:08:07.037Z,51.14
2023-05-06T13:09:09.758Z,51.54
2023-05-06T13:10:12.268Z,51.64
2023-05-06T13:11:14.549Z,51.29
2023-05-06T13:12:17.249Z,51.90
2023-05-06T13:13:19.181Z,52.03
2023-05-06T13:14:22.141Z,51.51
2023-05-06T13:15:24.415Z,50.43
2023-05-06T13:16:26.739Z,51.92
2023-05-06T13:17:28.932Z,52.07
2023-05-06T13:18:31.101Z,51.56
2023-05-06T13:19:33.569Z,53.60
2023-05-06T13:20:35.801Z,53.33
2023-05-06T13:21:38.658Z,51.00
2023-05-06T13:22:53.294Z,50.73
2023-05-06T13:23:56.573Z,50.47
2023-05-06T13:24:58.390Z,50.74
2023-05-06T13:26:05.383Z,49.63
2023-05-06T13:27:07.846Z,49.08
2023-05-06T13:28:10.045Z,48.66
2023-05-06T13:29:11.858Z,49.25
2023-05-06T13:30:13.950Z,49.55
2023-05-06T13:31:15.976Z,49.55
2023-05-06T13:32:17.871Z,49.76
2023-05-06T13:33:19.765Z,49.55
2023-05-06T13:34:21.640Z,49.19