createdAt,value
2022-09-28T00:00:00.510Z,1185.63
2022-09-28T00:02:28.712Z,1224.78
2022-09-28T00:04:55.967Z,1444.18
2022-09-28T00:07:23.367Z,1401.47
2022-09-28T00:09:50.515Z,1366.63
2022-09-28T00:12:18.455Z,1373.13
2022-09-28T00:14:45.818Z,1388.40
2022-09-28T00:17:13.320Z,1433.03
2022-09-28T00:19:40.463Z,1342.75
2022-09-28T00:22:07.714Z,1017.83
2022-09-28T00:24:34.892Z,1298.30
2022-09-28T00:27:02.885Z,1317.53
2022-09-28T00:29:34.185Z,1281.65
2022-09-28T00:32:03.416Z,1594.82
2022-09-28T00:34:32.015Z,1586.68
2022-09-28T00:36:59.699Z,1705.10
2022-09-28T00:39:27.177Z,1688.78
2022-09-28T00:41:54.929Z,1739.70
2022-09-28T00:44:24.831Z,1729.45
2022-09-28T00:47:04.648Z,1040.28
2022-09-28T00:49:37.069Z,1360.25
2022-09-28T00:52:05.439Z,1239.70
2022-09-28T00:54:32.751Z,1220.13
2022-09-28T00:57:01.178Z,1158.88
2022-09-28T00:59:29.257Z,847.25
2022-09-28T01:01:56.705Z,1262.35
2022-09-28T01:04:29.192Z,1343.78
2022-09-28T01:06:57.971Z,1457.10
2022-09-28T01:09:26.430Z,1515.20
2022-09-28T01:11:53.645Z,1545.47
2022-09-28T01:14:20.795Z,1593.43
2022-09-28T01:16:47.938Z,1583.70
2022-09-28T01:19:31.321Z,1498.63
2022-09-28T01:22:07.430Z,1625.97
2022-09-28T01:24:41.059Z,1159.97
2022-09-28T01:27:13.548Z,1154.55
2022-09-28T01:29:56.063Z,1413.93
2022-09-28T01:32:31.186Z,1498.05
2022-09-28T01:35:01.503Z,1328.38
2022-09-28T01:37:32.490Z,1505.40
2022-09-28T01:40:03.966Z,1582.38
2022-09-28T01:45:02.180Z,1625.28
2022-09-28T01:47:32.577Z,1072.80
2022-09-28T01:50:03.903Z,1248.70
2022-09-28T01:52:37.091Z,1134.78
2022-09-28T01:55:10.775Z,838.83
2022-09-28T01:57:43.726Z,1061.82
2022-09-28T02:00:13.099Z,1261.65
2022-09-28T02:02:42.660Z,1381.32
2022-09-28T02:05:12.771Z,1516.95
2022-09-28T02:07:42.741Z,1499.95
2022-09-28T02:10:19.438Z,1322.53
2022-09-28T02:12:52.192Z,1583.32
2022-09-28T02:15:21.437Z,1635.50
2022-09-28T02:17:48.689Z,1069.15
2022-09-28T02:20:16.201Z,901.38
2022-09-28T02:22:51.436Z,1274.43
2022-09-28T02:25:24.237Z,1217.75
2022-09-28T02:28:01.902Z,732.78
2022-09-28T02:30:33.082Z,863.17
2022-09-28T02:33:03.486Z,840.50
2022-09-28T02:35:30.832Z,977.95
2022-09-28T02:37:58.343Z,993.95
2022-09-28T02:40:27.901Z,1021.80
2022-09-28T02:42:57.810Z,818.33
2022-09-28T02:45:27.783Z,981.08
2022-09-28T02:48:09.154Z,1048.35
2022-09-28T02:50:42.643Z,1056.03
2022-09-28T02:53:18.913Z,1032.38
2022-09-28T02:55:55.236Z,1124.47
2022-09-28T02:58:31.164Z,1240.25
2022-09-28T03:01:04.305Z,1400.43
2022-09-28T03:03:37.474Z,994.92
2022-09-28T03:06:08.428Z,1018.28
2022-09-28T03:08:55.904Z,978.05
2022-09-28T03:11:29.218Z,1124.70
2022-09-28T03:13:56.981Z,1108.53
2022-09-28T03:16:24.201Z,1268.63
2022-09-28T03:18:51.410Z,1358.18
2022-09-28T03:21:18.531Z,1419.10
2022-09-28T03:23:47.316Z,1399.75
2022-09-28T03:26:16.559Z,1282.05
2022-09-28T03:28:43.743Z,1367.30
2022-09-28T03:31:10.948Z,1014.30
2022-09-28T03:33:38.267Z,850.63
2022-09-28T03:36:05.982Z,805.35
2022-09-28T03:38:33.127Z,1080.60
2022-09-28T03:41:00.880Z,1233.13
2022-09-28T03:43:28.426Z,1230.78
2022-09-28T03:45:56.371Z,783.50
2022-09-28T03:48:32.053Z,1205.55
2022-09-28T03:51:01.106Z,1280.18
2022-09-28T03:53:29.686Z,1239.60
2022-09-28T03:55:57.483Z,1258.78
2022-09-28T03:58:24.682Z,963.13
2022-09-28T04:00:52.242Z,993.55
2022-09-28T04:03:19.410Z,1055.95
2022-09-28T04:05:53.461Z,1206.78
2022-09-28T04:08:20.755Z,1085.63
2022-09-28T04:10:47.900Z,1303.22
2022-09-28T04:13:15.379Z,1236.07
2022-09-28T04:15:43.178Z,1244.50
2022-09-28T04:18:13.570Z,1317.43
2022-09-28T04:20:41.536Z,1256.35
2022-09-28T04:23:08.669Z,1202.05
2022-09-28T04:25:35.835Z,1265.85
2022-09-28T04:28:21.543Z,1172.55
2022-09-28T04:30:48.720Z,1321.82
2022-09-28T04:33:15.947Z,1086.13
2022-09-28T04:35:43.147Z,956.80
2022-09-28T04:38:10.241Z,963.65
2022-09-28T04:40:37.348Z,1063.95
2022-09-28T04:43:04.614Z,941.83
2022-09-28T04:45:31.801Z,1093.45
2022-09-28T04:47:59.013Z,1296.10
2022-09-28T04:50:26.192Z,1468.55
2022-09-28T04:52:53.415Z,1535.93
2022-09-28T04:55:20.869Z,1409.72
2022-09-28T04:57:48.156Z,1003.97
2022-09-28T05:00:15.481Z,1114.85
2022-09-28T05:02:42.691Z,891.70
2022-09-28T05:05:09.975Z,1043.93
2022-09-28T05:07:37.168Z,1443.32
2022-09-28T05:10:05.072Z,1408.85
2022-09-28T05:12:32.189Z,832.08
2022-09-28T05:15:00.547Z,1046.28
2022-09-28T05:17:27.702Z,1122.90
2022-09-28T05:19:54.786Z,1117.15
2022-09-28T05:22:21.911Z,1175.63
2022-09-28T05:24:49.008Z,1232.32
2022-09-28T05:27:16.247Z,1050.03
2022-09-28T05:29:43.407Z,1176.47
2022-09-28T05:32:10.621Z,1209.53
2022-09-28T05:34:37.826Z,1209.82
2022-09-28T05:37:04.894Z,1218.25
2022-09-28T05:39:31.985Z,1258.50
2022-09-28T05:41:59.100Z,1334.53
2022-09-28T05:44:26.245Z,1019.33
2022-09-28T05:46:54.642Z,1059.35
2022-09-28T05:49:21.739Z,1241.28
2022-09-28T05:51:48.854Z,1319.13
2022-09-28T05:54:16.035Z,1125.68
2022-09-28T05:56:43.198Z,1218.43
2022-09-28T05:59:10.329Z,1014.38
2022-09-28T06:01:37.522Z,977.75
2022-09-28T06:04:04.694Z,1033.10
2022-09-28T06:06:31.778Z,1260.40
2022-09-28T06:08:58.855Z,1502.13
2022-09-28T06:11:27.485Z,1380.30
2022-09-28T06:13:55.614Z,1356.82
2022-09-28T06:16:22.945Z,1578.93
2022-09-28T06:18:49.997Z,1582.40
2022-09-28T06:21:17.075Z,1435.68
2022-09-28T06:23:48.956Z,1079.50
2022-09-28T06:26:16.944Z,867.70
2022-09-28T06:28:44.168Z,1055.63
2022-09-28T06:31:11.390Z,1053.65
2022-09-28T06:33:38.609Z,951.25
2022-09-28T06:36:05.755Z,1007.10
2022-09-28T06:38:32.803Z,1143.03
2022-09-28T06:40:59.977Z,1558.10
2022-09-28T06:43:32.175Z,1655.15
2022-09-28T06:46:01.939Z,1256.72
2022-09-28T06:48:29.047Z,1577.55
2022-09-28T06:50:56.264Z,979.63
2022-09-28T06:53:23.638Z,1181.43
2022-09-28T06:55:50.815Z,938.13
2022-09-28T06:58:19.608Z,1200.53
2022-09-28T07:00:47.767Z,1340.68
2022-09-28T07:03:16.153Z,856.03
2022-09-28T07:05:47.688Z,943.38
2022-09-28T07:10:42.755Z,1007.70
2022-09-28T07:13:26.865Z,1088.63
2022-09-28T07:15:57.333Z,1042.35
2022-09-28T07:18:25.121Z,1009.65
2022-09-28T07:20:54.645Z,951.75
2022-09-28T07:23:21.880Z,868.13
2022-09-28T07:25:50.132Z,877.58
2022-09-28T07:28:17.638Z,975.30
2022-09-28T07:30:45.488Z,1028.85
2022-09-28T07:33:17.089Z,1162.72
2022-09-28T07:38:11.494Z,1282.35
2022-09-28T07:40:57.213Z,1140.93
2022-09-28T07:43:24.416Z,821.30
2022-09-28T07:45:52.720Z,615.63
2022-09-28T07:48:20.351Z,715.80
2022-09-28T07:50:51.756Z,640.70
2022-09-28T07:55:53.260Z,513.20
2022-09-28T07:58:20.682Z,594.50
2022-09-28T08:00:48.286Z,567.67
2022-09-28T08:03:16.317Z,719.47
2022-09-28T08:05:43.527Z,874.95
2022-09-28T08:08:11.133Z,795.13
2022-09-28T08:10:38.285Z,563.78
2022-09-28T08:13:07.537Z,521.70
2022-09-28T08:15:36.914Z,475.47
2022-09-28T08:18:04.674Z,727.50
2022-09-28T08:20:51.859Z,671.60
2022-09-28T08:23:19.612Z,733.00
2022-09-28T08:25:50.500Z,620.88
2022-09-28T08:28:18.348Z,472.83
2022-09-28T08:30:46.230Z,511.48
2022-09-28T08:33:14.166Z,531.15
2022-09-28T08:35:41.789Z,515.90
2022-09-28T08:38:09.515Z,544.85
2022-09-28T08:40:48.947Z,563.53
2022-09-28T08:43:36.023Z,556.97
2022-09-28T08:46:03.212Z,712.42
2022-09-28T08:48:56.298Z,656.42
2022-09-28T08:51:51.482Z,625.15
2022-09-28T08:54:27.909Z,614.97
2022-09-28T08:56:56.021Z,532.78
2022-09-28T08:59:29.261Z,596.15
2022-09-28T09:01:59.098Z,789.55
2022-09-28T09:04:26.665Z,895.22
2022-09-28T09:06:53.716Z,910.97
2022-09-28T09:09:20.928Z,967.58
2022-09-28T09:11:58.190Z,934.53
2022-09-28T09:14:44.361Z,586.60
2022-09-28T09:17:30.303Z,665.80
2022-09-28T09:20:16.414Z,682.03
2022-09-28T09:22:52.853Z,719.40
2022-09-28T09:25:21.301Z,482.58
2022-09-28T09:27:57.699Z,776.17
2022-09-28T09:30:31.655Z,840.33
2022-09-28T09:33:07.992Z,675.40
2022-09-28T09:35:37.859Z,856.95
2022-09-28T09:38:06.497Z,953.97
2022-09-28T09:40:33.604Z,700.42
2022-09-28T09:43:07.237Z,909.83
2022-09-28T09:45:53.270Z,868.70
2022-09-28T09:48:25.143Z,751.38
2022-09-28T09:50:54.757Z,888.50
2022-09-28T09:53:21.897Z,931.72
2022-09-28T09:55:50.440Z,1044.35
2022-09-28T09:58:39.389Z,904.08
2022-09-28T10:01:08.661Z,1002.30
2022-09-28T10:03:37.328Z,1110.47
2022-09-28T10:06:07.061Z,879.67
2022-09-28T10:08:48.949Z,915.08
2022-09-28T10:11:21.916Z,1009.20
2022-09-28T10:13:49.249Z,1155.50
2022-09-28T10:16:19.858Z,1287.13
2022-09-28T10:18:46.986Z,1314.32
2022-09-28T10:21:15.070Z,999.63
2022-09-28T10:23:42.500Z,1107.88
2022-09-28T10:26:29.833Z,706.40
2022-09-28T10:29:04.761Z,1100.60
2022-09-28T10:31:45.283Z,1137.47
2022-09-28T10:34:14.735Z,1223.53
2022-09-28T10:36:48.048Z,1374.25
2022-09-28T10:39:36.392Z,1382.47
2022-09-28T10:42:10.748Z,1128.53
2022-09-28T10:45:04.789Z,1355.47
2022-09-28T10:47:32.736Z,1337.70
2022-09-28T10:50:00.826Z,1306.85
2022-09-28T10:52:33.976Z,703.78
2022-09-28T10:55:01.676Z,785.35
2022-09-28T10:57:39.805Z,702.50
2022-09-28T11:00:08.168Z,754.20
2022-09-28T11:02:36.854Z,1264.25
2022-09-28T11:05:05.621Z,1418.72
2022-09-28T11:07:33.637Z,1352.90
2022-09-28T11:10:01.398Z,961.85
2022-09-28T11:12:31.107Z,1174.97
2022-09-28T11:15:02.583Z,1183.53
2022-09-28T11:17:31.465Z,1274.53
2022-09-28T11:20:02.494Z,1304.38
2022-09-28T11:22:36.583Z,1318.95
2022-09-28T11:25:18.781Z,1399.45
2022-09-28T11:27:51.621Z,1396.57
2022-09-28T11:30:23.870Z,1349.63
2022-09-28T11:32:51.799Z,1404.72
2022-09-28T11:35:20.983Z,763.50
2022-09-28T11:38:03.378Z,793.60
2022-09-28T11:40:37.840Z,853.95
2022-09-28T11:43:14.454Z,1067.78
2022-09-28T11:45:52.962Z,630.97
2022-09-28T11:48:24.512Z,836.67
2022-09-28T11:51:01.055Z,1094.57
2022-09-28T11:53:34.364Z,1141.18
2022-09-28T11:56:05.307Z,703.40
2022-09-28T11:58:38.382Z,754.03
2022-09-28T12:01:05.483Z,748.30
2022-09-28T12:03:38.359Z,796.17
2022-09-28T12:06:07.757Z,860.25
2022-09-28T12:08:37.331Z,822.70
2022-09-28T12:11:20.132Z,718.92
2022-09-28T12:13:48.810Z,772.35
2022-09-28T12:19:13.407Z,825.22
2022-09-28T12:21:46.325Z,831.80
2022-09-28T12:24:19.709Z,772.10
2022-09-28T12:26:49.567Z,770.88
2022-09-28T12:29:20.673Z,786.97
2022-09-28T12:31:59.708Z,825.13
2022-09-28T12:34:26.983Z,1111.93
2022-09-28T12:37:00.190Z,1028.60
2022-09-28T12:39:46.801Z,1133.32
2022-09-28T12:42:15.002Z,1146.13
2022-09-28T12:44:42.041Z,966.42
2022-09-28T12:47:27.832Z,1038.97
2022-09-28T12:53:11.873Z,726.67
2022-09-28T12:55:57.748Z,1070.38
2022-09-28T12:58:28.039Z,979.03
2022-09-28T13:01:15.303Z,1035.45
2022-09-28T13:04:01.266Z,1130.43
2022-09-28T13:06:41.161Z,1162.47
2022-09-28T13:09:15.090Z,1180.57
2022-09-28T13:11:56.196Z,1215.85
2022-09-28T13:14:32.689Z,1167.75
2022-09-28T13:17:09.238Z,1237.00
2022-09-28T13:19:51.508Z,1268.50
2022-09-28T13:22:21.433Z,1281.30
2022-09-28T13:24:49.432Z,1328.55
2022-09-28T13:27:24.235Z,1188.22
2022-09-28T13:29:51.630Z,1071.15
2022-09-28T13:32:19.142Z,1102.85
2022-09-28T13:34:48.334Z,1156.10
2022-09-28T13:37:19.796Z,1277.45
2022-09-28T13:39:46.842Z,1213.85
2022-09-28T13:42:34.181Z,1181.28
2022-09-28T13:45:01.307Z,1149.43
2022-09-28T13:47:28.363Z,992.53
2022-09-28T13:50:01.620Z,1144.57
2022-09-28T13:52:32.390Z,1345.60
2022-09-28T13:55:17.854Z,1404.22
2022-09-28T13:57:54.136Z,1483.20
2022-09-28T14:00:33.914Z,1088.13
2022-09-28T14:03:06.834Z,1066.38
2022-09-28T14:05:41.700Z,1110.90
2022-09-28T14:08:12.869Z,1248.53
2022-09-28T14:10:49.355Z,1279.63
2022-09-28T14:13:36.403Z,1409.55
2022-09-28T14:16:18.964Z,1456.65
2022-09-28T14:18:50.028Z,756.65
2022-09-28T14:21:17.079Z,732.53
2022-09-28T14:24:00.027Z,779.67
2022-09-28T14:26:33.237Z,792.65
2022-09-28T14:29:10.120Z,762.15
2022-09-28T14:31:42.289Z,822.72
2022-09-28T14:34:24.453Z,1174.45
2022-09-28T14:37:10.364Z,1493.57
2022-09-28T14:39:57.434Z,1523.80
2022-09-28T14:42:25.677Z,981.05
2022-09-28T14:45:07.260Z,1028.43
2022-09-28T14:47:35.697Z,1057.22
2022-09-28T14:50:18.277Z,1113.20
2022-09-28T14:52:51.418Z,1142.68
2022-09-28T14:55:20.183Z,957.63
2022-09-28T14:57:52.730Z,1319.63
2022-09-28T15:00:21.741Z,1261.80
2022-09-28T15:02:52.356Z,1340.40
2022-09-28T15:05:29.153Z,1228.38
2022-09-28T15:07:56.411Z,1341.68
2022-09-28T15:10:33.706Z,1472.43
2022-09-28T15:13:05.395Z,1591.32
2022-09-28T15:15:34.755Z,1722.35
2022-09-28T15:18:22.179Z,1601.57
2022-09-28T15:20:50.209Z,1558.57
2022-09-28T15:23:28.985Z,1627.03
2022-09-28T15:25:56.207Z,1697.25
2022-09-28T15:28:24.828Z,1440.88
2022-09-28T15:30:52.244Z,1254.47
2022-09-28T15:33:45.302Z,906.47
2022-09-28T15:36:24.577Z,1024.70
2022-09-28T15:38:54.478Z,1052.00
2022-09-28T15:41:24.824Z,1043.03
2022-09-28T15:44:07.088Z,1090.38
2022-09-28T15:46:35.061Z,1240.63
2022-09-28T15:49:02.583Z,1652.55
2022-09-28T15:51:30.122Z,1394.32
2022-09-28T15:54:09.467Z,1368.00
2022-09-28T15:56:55.128Z,1712.40
2022-09-28T15:59:28.371Z,1696.13
2022-09-28T16:02:12.186Z,1728.05
2022-09-28T16:04:54.079Z,1668.45
2022-09-28T16:07:24.330Z,1746.13
2022-09-28T16:10:01.906Z,1705.38
2022-09-28T16:12:32.114Z,1801.07
2022-09-28T16:15:00.141Z,1823.50
2022-09-28T16:17:34.854Z,1813.75
2022-09-28T16:20:03.536Z,1778.78
2022-09-28T16:22:32.728Z,1268.90
2022-09-28T16:25:01.517Z,1182.53
2022-09-28T16:27:40.551Z,1492.55
2022-09-28T16:30:10.679Z,1456.18
2022-09-28T16:32:41.771Z,1644.13
2022-09-28T16:35:18.047Z,1537.18
2022-09-28T16:37:45.242Z,956.17
2022-09-28T16:40:13.264Z,999.13
2022-09-28T16:42:49.110Z,1086.22
2022-09-28T16:45:20.619Z,1074.65
2022-09-28T16:47:52.315Z,1370.65
2022-09-28T16:50:20.801Z,1565.40
2022-09-28T16:53:09.139Z,1628.90
2022-09-28T16:55:40.892Z,1618.93
2022-09-28T16:58:08.556Z,1451.78
2022-09-28T17:00:36.296Z,1546.18
2022-09-28T17:03:05.351Z,1505.97
2022-09-28T17:05:32.546Z,1465.97
2022-09-28T17:08:03.495Z,1559.68
2022-09-28T17:11:02.117Z,1635.95
2022-09-28T17:13:35.921Z,1646.50
2022-09-28T17:16:06.175Z,1872.88
2022-09-28T17:18:33.438Z,1916.32
2022-09-28T17:21:03.407Z,1168.07
2022-09-28T17:23:30.664Z,1240.82
2022-09-28T17:25:59.034Z,1331.22
2022-09-28T17:28:27.836Z,1244.32
2022-09-28T17:30:55.078Z,1475.47
2022-09-28T17:33:22.227Z,1696.72
2022-09-28T17:35:50.225Z,1754.05
2022-09-28T17:38:17.444Z,1877.57
2022-09-28T17:40:45.675Z,1876.68
2022-09-28T17:43:12.870Z,1442.30
2022-09-28T17:45:41.109Z,1554.45
2022-09-28T17:48:11.687Z,1603.65
2022-09-28T17:50:41.215Z,1467.47
2022-09-28T17:55:39.401Z,1776.40
2022-09-28T17:58:17.087Z,1454.82
2022-09-28T18:00:44.915Z,1514.72
2022-09-28T18:03:14.400Z,1536.13
2022-09-28T18:05:42.264Z,1789.07
2022-09-28T18:08:10.497Z,1783.05
2022-09-28T18:10:37.644Z,1638.78
2022-09-28T18:13:04.867Z,1690.88
2022-09-28T18:15:32.119Z,1819.55
2022-09-28T18:17:59.272Z,1811.43
2022-09-28T18:20:26.481Z,1773.35
2022-09-28T18:22:53.600Z,1786.00
2022-09-28T18:25:20.925Z,1851.75
2022-09-28T18:27:48.031Z,1731.45
2022-09-28T18:30:17.998Z,1455.95
2022-09-28T18:32:45.345Z,1460.18
2022-09-28T18:35:12.583Z,1650.03
2022-09-28T18:37:40.122Z,1304.75
2022-09-28T18:40:08.548Z,1219.13
2022-09-28T18:42:36.262Z,1147.88
2022-09-28T18:45:04.987Z,1515.13
2022-09-28T18:47:33.148Z,1607.20
2022-09-28T18:50:00.379Z,1524.88
2022-09-28T18:52:27.758Z,1585.20
2022-09-28T18:54:54.858Z,1543.13
2022-09-28T18:57:22.893Z,1653.22
2022-09-28T18:59:50.100Z,1733.90
2022-09-28T19:02:17.353Z,1561.90
2022-09-28T19:04:44.820Z,1633.28
2022-09-28T19:07:12.684Z,1723.78
2022-09-28T19:09:43.959Z,1617.78
2022-09-28T19:12:14.153Z,1232.85
2022-09-28T19:14:41.244Z,1705.05
2022-09-28T19:17:08.350Z,1617.88
2022-09-28T19:19:35.802Z,1668.57
2022-09-28T19:22:02.965Z,1682.75
2022-09-28T19:24:30.142Z,1768.28
2022-09-28T19:26:57.503Z,1854.45
2022-09-28T19:29:24.602Z,1766.97
2022-09-28T19:31:51.941Z,1763.20
2022-09-28T19:34:19.273Z,1716.95
2022-09-28T19:36:46.388Z,1780.47
2022-09-28T19:39:14.590Z,1691.90
2022-09-28T19:41:47.778Z,1797.63
2022-09-28T19:44:24.896Z,1698.00
2022-09-28T19:46:54.665Z,1550.57
2022-09-28T19:49:22.284Z,1633.93
2022-09-28T19:52:13.789Z,1664.65
2022-09-28T19:54:43.726Z,1653.13
2022-09-28T19:57:11.395Z,1716.70
2022-09-28T19:59:38.552Z,1719.45
2022-09-28T20:02:06.415Z,1815.68
2022-09-28T20:04:33.612Z,1539.03
2022-09-28T20:07:01.646Z,1536.72
2022-09-28T20:09:28.708Z,1554.40
2022-09-28T20:11:55.843Z,1647.75
2022-09-28T20:14:24.670Z,1714.28
2022-09-28T20:16:55.395Z,1296.45
2022-09-28T20:19:23.316Z,1543.88
2022-09-28T20:21:50.966Z,1629.03
2022-09-28T20:24:18.450Z,1611.25
2022-09-28T20:26:46.099Z,1505.65
2022-09-28T20:29:13.303Z,1559.88
2022-09-28T20:31:40.480Z,1571.70
2022-09-28T20:34:07.741Z,1312.90
2022-09-28T20:36:35.116Z,1642.82
2022-09-28T20:39:02.896Z,1674.50
2022-09-28T20:41:36.692Z,1613.20
2022-09-28T20:44:06.118Z,1498.00
2022-09-28T20:46:34.111Z,1708.85
2022-09-28T20:49:01.371Z,1776.28
2022-09-28T20:51:28.569Z,1792.20
2022-09-28T20:53:56.894Z,1333.68
2022-09-28T20:56:31.550Z,1548.57
2022-09-28T20:58:58.700Z,1475.60
2022-09-28T21:01:26.641Z,1540.13
2022-09-28T21:03:55.488Z,1542.38
2022-09-28T21:06:24.100Z,1615.30
2022-09-28T21:08:51.230Z,1654.05
2022-09-28T21:11:19.344Z,1648.18
2022-09-28T21:13:46.669Z,1652.38
2022-09-28T21:16:15.949Z,1701.40
2022-09-28T21:18:43.177Z,1703.05
2022-09-28T21:21:12.217Z,1745.40
2022-09-28T21:23:39.565Z,1294.50
2022-09-28T21:26:07.965Z,1523.85
2022-09-28T21:28:35.305Z,1624.60
2022-09-28T21:31:03.459Z,1581.85
2022-09-28T21:33:30.791Z,1414.03
2022-09-28T21:36:01.231Z,1460.82
2022-09-28T21:38:29.093Z,1607.80
2022-09-28T21:40:57.047Z,1592.93
2022-09-28T21:43:24.978Z,1345.00
2022-09-28T21:45:53.078Z,1326.93
2022-09-28T21:48:20.956Z,1249.25
2022-09-28T21:50:55.709Z,1379.95
2022-09-28T21:53:23.099Z,1504.45
2022-09-28T21:55:52.885Z,1507.78
2022-09-28T21:58:23.375Z,1593.25
2022-09-28T22:00:55.639Z,1270.38
2022-09-28T22:03:25.700Z,828.63
2022-09-28T22:05:52.786Z,1229.00
2022-09-28T22:08:20.259Z,1461.07
2022-09-28T22:10:47.459Z,1370.88
2022-09-28T22:13:14.540Z,1363.65
2022-09-28T22:15:41.778Z,1537.30
2022-09-28T22:18:08.929Z,1507.68
2022-09-28T22:20:36.028Z,1460.45
2022-09-28T22:23:03.174Z,1481.38
2022-09-28T22:25:30.283Z,1554.32
2022-09-28T22:27:57.415Z,1529.43
2022-09-28T22:30:24.498Z,1367.25
2022-09-28T22:32:51.670Z,1196.82
2022-09-28T22:35:18.789Z,819.20
2022-09-28T22:37:46.827Z,1132.63
2022-09-28T22:40:13.993Z,1411.03
2022-09-28T22:42:41.170Z,1259.53
2022-09-28T22:45:08.429Z,1302.80
2022-09-28T22:47:35.690Z,862.42
2022-09-28T22:50:03.137Z,788.25
2022-09-28T22:52:30.452Z,925.00
2022-09-28T22:54:57.614Z,771.92
2022-09-28T22:57:24.707Z,897.47
2022-09-28T22:59:51.782Z,928.85
2022-09-28T23:02:18.862Z,1135.03
2022-09-28T23:04:46.668Z,1314.55
2022-09-28T23:07:13.819Z,1077.05
2022-09-28T23:09:40.907Z,1414.57
2022-09-28T23:12:08.029Z,982.50
2022-09-28T23:14:35.195Z,1066.15
2022-09-28T23:17:02.285Z,1041.32
2022-09-28T23:19:29.412Z,945.03
2022-09-28T23:21:58.530Z,1010.22
2022-09-28T23:24:25.671Z,943.33
2022-09-28T23:26:52.767Z,1002.33
2022-09-28T23:29:19.947Z,1007.22
2022-09-28T23:31:47.111Z,994.75
2022-09-28T23:34:14.636Z,944.90
2022-09-28T23:36:41.816Z,862.63
2022-09-28T23:39:10.056Z,940.00
2022-09-28T23:41:37.175Z,1159.13
2022-09-28T23:44:04.574Z,1344.80
2022-09-28T23:46:32.350Z,1231.63
2022-09-28T23:48:59.506Z,1346.03
2022-09-28T23:51:26.752Z,1290.85
2022-09-28T23:53:53.861Z,873.13
2022-09-28T23:56:21.490Z,935.10
2022-09-28T23:58:48.566Z,1059.55
