createdAt,value
2022-09-25T00:01:19.706Z,1.90
2022-09-25T00:03:47.692Z,1.85
2022-09-25T00:06:17.537Z,2.28
2022-09-25T00:08:46.621Z,1.80
2022-09-25T00:11:17.544Z,2.03
2022-09-25T00:13:46.719Z,2.10
2022-09-25T00:16:17.205Z,2.33
2022-09-25T00:19:03.806Z,1.77
2022-09-25T00:21:33.018Z,1.73
2022-09-25T00:24:03.260Z,2.00
2022-09-25T00:26:33.136Z,1.77
2022-09-25T00:29:01.683Z,2.55
2022-09-25T00:31:31.064Z,1.45
2022-09-25T00:34:01.957Z,1.40
2022-09-25T00:36:30.664Z,1.70
2022-09-25T00:38:58.729Z,1.88
2022-09-25T00:41:30.161Z,1.77
2022-09-25T00:43:59.245Z,1.90
2022-09-25T00:46:30.231Z,1.67
2022-09-25T00:49:04.268Z,2.15
2022-09-25T00:51:41.240Z,1.55
2022-09-25T00:54:14.627Z,1.63
2022-09-25T00:56:45.732Z,1.70
2022-09-25T00:59:18.084Z,1.40
2022-09-25T01:01:46.511Z,1.75
2022-09-25T01:04:16.555Z,1.60
2022-09-25T01:06:44.606Z,1.55
2022-09-25T01:09:12.960Z,1.73
2022-09-25T01:11:40.835Z,1.77
2022-09-25T01:14:10.722Z,1.77
2022-09-25T01:16:46.355Z,1.42
2022-09-25T01:19:38.188Z,1.75
2022-09-25T01:22:16.842Z,2.10
2022-09-25T01:24:56.355Z,1.35
2022-09-25T01:27:37.781Z,1.80
2022-09-25T01:30:13.732Z,1.90
2022-09-25T01:32:51.795Z,1.52
2022-09-25T01:35:26.865Z,1.60
2022-09-25T01:37:59.996Z,1.55
2022-09-25T01:40:33.514Z,1.77
2022-09-25T01:43:11.443Z,1.70
2022-09-25T01:45:48.028Z,1.88
2022-09-25T01:48:18.899Z,2.08
2022-09-25T01:50:51.406Z,1.73
2022-09-25T01:53:24.645Z,1.55
2022-09-25T01:55:57.521Z,1.98
2022-09-25T01:58:30.528Z,1.75
2022-09-25T02:01:06.587Z,1.70
2022-09-25T02:03:41.099Z,1.80
2022-09-25T02:06:11.404Z,2.05
2022-09-25T02:08:45.450Z,1.58
2022-09-25T02:11:14.322Z,1.90
2022-09-25T02:13:48.104Z,1.85
2022-09-25T02:16:20.824Z,1.48
2022-09-25T02:19:08.038Z,2.10
2022-09-25T02:21:45.638Z,1.80
2022-09-25T02:24:20.847Z,2.33
2022-09-25T02:26:49.750Z,1.77
2022-09-25T02:29:18.336Z,1.80
2022-09-25T02:31:50.683Z,1.90
2022-09-25T02:34:18.820Z,1.70
2022-09-25T02:36:47.236Z,1.70
2022-09-25T02:39:21.362Z,1.63
2022-09-25T02:42:05.746Z,1.42
2022-09-25T02:44:42.213Z,1.60
2022-09-25T02:47:23.282Z,1.58
2022-09-25T02:49:59.348Z,1.90
2022-09-25T02:52:34.442Z,1.70
2022-09-25T02:55:08.636Z,1.92
2022-09-25T02:57:44.589Z,1.77
2022-09-25T03:00:14.391Z,2.10
2022-09-25T03:02:49.762Z,1.83
2022-09-25T03:05:21.457Z,2.33
2022-09-25T03:08:07.198Z,1.75
2022-09-25T03:10:37.919Z,1.90
2022-09-25T03:13:16.174Z,1.90
2022-09-25T03:15:47.715Z,1.73
2022-09-25T03:18:17.150Z,2.00
2022-09-25T03:20:45.257Z,1.77
2022-09-25T03:23:14.057Z,2.03
2022-09-25T03:25:45.958Z,1.88
2022-09-25T03:28:18.787Z,1.73
2022-09-25T03:30:58.325Z,1.77
2022-09-25T03:33:28.953Z,1.85
2022-09-25T03:36:08.550Z,2.20
2022-09-25T03:38:36.781Z,1.90
2022-09-25T03:41:05.686Z,1.80
2022-09-25T03:43:36.721Z,1.90
2022-09-25T03:46:05.339Z,1.90
2022-09-25T03:48:34.884Z,1.60
2022-09-25T03:51:02.953Z,1.90
2022-09-25T03:53:33.604Z,2.05
2022-09-25T03:56:02.304Z,2.00
2022-09-25T03:58:30.658Z,1.88
2022-09-25T04:00:58.646Z,2.20
2022-09-25T04:03:28.032Z,1.90
2022-09-25T04:05:58.132Z,1.88
2022-09-25T04:08:26.804Z,1.80
2022-09-25T04:10:56.348Z,2.25
2022-09-25T04:13:24.927Z,1.70
2022-09-25T04:15:52.986Z,2.45
2022-09-25T04:18:20.938Z,1.95
2022-09-25T04:20:48.858Z,1.90
2022-09-25T04:23:18.212Z,1.80
2022-09-25T04:25:46.566Z,1.85
2022-09-25T04:28:14.485Z,1.95
2022-09-25T04:30:42.398Z,1.67
2022-09-25T04:33:28.203Z,2.28
2022-09-25T04:35:56.608Z,1.85
2022-09-25T04:38:25.997Z,2.00
2022-09-25T04:40:53.978Z,2.10
2022-09-25T04:43:22.911Z,1.63
2022-09-25T04:45:51.763Z,1.80
2022-09-25T04:48:19.943Z,1.90
2022-09-25T04:50:51.626Z,1.85
2022-09-25T04:53:19.658Z,1.95
2022-09-25T04:55:48.925Z,1.77
2022-09-25T04:58:16.836Z,1.60
2022-09-25T05:00:44.843Z,1.83
2022-09-25T05:03:12.887Z,1.52
2022-09-25T05:05:40.819Z,1.77
2022-09-25T05:08:08.789Z,1.60
2022-09-25T05:10:39.573Z,1.67
2022-09-25T05:13:10.257Z,1.70
2022-09-25T05:15:38.222Z,1.80
2022-09-25T05:18:08.253Z,1.88
2022-09-25T05:20:37.265Z,1.40
2022-09-25T05:23:05.203Z,1.45
2022-09-25T05:25:33.472Z,1.27
2022-09-25T05:28:02.630Z,1.63
2022-09-25T05:30:33.386Z,1.73
2022-09-25T05:33:01.487Z,1.40
2022-09-25T05:35:30.891Z,1.67
2022-09-25T05:37:59.270Z,1.60
2022-09-25T05:40:27.829Z,1.60
2022-09-25T05:42:56.279Z,1.90
2022-09-25T05:45:25.000Z,1.70
2022-09-25T05:48:03.042Z,1.80
2022-09-25T05:50:32.448Z,1.48
2022-09-25T05:53:01.776Z,1.50
2022-09-25T05:55:29.986Z,1.90
2022-09-25T05:58:02.053Z,1.90
2022-09-25T06:00:32.771Z,1.75
2022-09-25T06:03:02.894Z,1.92
2022-09-25T06:05:31.125Z,2.53
2022-09-25T06:07:59.053Z,1.73
2022-09-25T06:10:27.418Z,1.40
2022-09-25T06:12:58.928Z,2.15
2022-09-25T06:15:27.987Z,1.80
2022-09-25T06:17:56.326Z,1.90
2022-09-25T06:20:26.071Z,2.00
2022-09-25T06:22:54.681Z,1.45
2022-09-25T06:25:23.783Z,1.88
2022-09-25T06:27:54.214Z,1.58
2022-09-25T06:30:22.495Z,1.77
2022-09-25T06:32:51.547Z,2.13
2022-09-25T06:35:19.500Z,1.90
2022-09-25T06:37:48.759Z,1.60
2022-09-25T06:40:16.882Z,1.85
2022-09-25T06:42:46.262Z,1.55
2022-09-25T06:45:14.518Z,1.90
2022-09-25T06:47:42.416Z,1.67
2022-09-25T06:50:12.353Z,1.98
2022-09-25T06:52:43.598Z,1.88
2022-09-25T06:55:12.971Z,1.60
2022-09-25T06:57:40.894Z,2.00
2022-09-25T07:00:10.231Z,1.75
2022-09-25T07:02:55.499Z,1.83
2022-09-25T07:05:23.484Z,1.83
2022-09-25T07:07:51.354Z,2.15
2022-09-25T07:10:20.597Z,1.80
2022-09-25T07:12:48.530Z,1.85
2022-09-25T07:15:16.697Z,2.05
2022-09-25T07:17:45.137Z,1.90
2022-09-25T07:20:15.469Z,2.08
2022-09-25T07:22:44.120Z,1.52
2022-09-25T07:25:12.837Z,2.20
2022-09-25T07:27:42.112Z,2.30
2022-09-25T07:30:11.303Z,1.90
2022-09-25T07:32:39.257Z,2.22
2022-09-25T07:35:07.693Z,1.90
2022-09-25T07:37:35.603Z,1.75
2022-09-25T07:40:03.596Z,1.95
2022-09-25T07:42:31.618Z,1.90
2022-09-25T07:45:00.872Z,1.70
2022-09-25T07:47:28.787Z,1.60
2022-09-25T07:49:56.680Z,1.80
2022-09-25T07:52:24.645Z,1.95
2022-09-25T07:54:52.646Z,1.60
2022-09-25T07:57:21.322Z,1.92
2022-09-25T07:59:49.475Z,1.63
2022-09-25T08:02:18.837Z,1.95
2022-09-25T08:04:46.873Z,1.88
2022-09-25T08:07:14.816Z,1.88
2022-09-25T08:09:42.771Z,3.63
2022-09-25T08:12:12.972Z,2.08
2022-09-25T08:14:41.846Z,2.15
2022-09-25T08:17:09.760Z,1.85
2022-09-25T08:19:39.015Z,1.42
2022-09-25T08:22:06.995Z,1.63
2022-09-25T08:24:34.962Z,1.40
2022-09-25T08:27:02.842Z,1.50
2022-09-25T08:29:31.149Z,1.75
2022-09-25T08:31:59.049Z,1.33
2022-09-25T08:34:42.981Z,1.40
2022-09-25T08:37:12.887Z,1.50
2022-09-25T08:39:40.774Z,1.60
2022-09-25T08:42:19.828Z,1.52
2022-09-25T08:45:21.935Z,1.13
2022-09-25T08:48:11.302Z,1.13
2022-09-25T08:50:39.314Z,1.38
2022-09-25T08:53:15.458Z,1.25
2022-09-25T08:56:00.848Z,1.02
2022-09-25T08:58:31.539Z,0.90
2022-09-25T09:01:03.420Z,1.13
2022-09-25T09:03:33.938Z,1.00
2022-09-25T09:06:05.872Z,1.20
2022-09-25T09:08:39.348Z,0.90
2022-09-25T09:11:13.734Z,1.15
2022-09-25T09:13:47.611Z,1.13
2022-09-25T09:16:24.387Z,0.90
2022-09-25T09:18:52.558Z,1.10
2022-09-25T09:21:26.565Z,1.13
2022-09-25T09:24:07.632Z,1.15
2022-09-25T09:26:52.106Z,1.20
2022-09-25T09:29:53.100Z,1.00
2022-09-25T09:32:37.697Z,1.10
2022-09-25T09:35:15.886Z,1.20
2022-09-25T09:37:54.300Z,0.90
2022-09-25T09:40:33.656Z,1.00
2022-09-25T09:43:07.492Z,0.90
2022-09-25T09:45:44.315Z,1.38
2022-09-25T09:48:18.645Z,0.80
2022-09-25T09:50:52.845Z,1.00
2022-09-25T09:53:30.966Z,0.80
2022-09-25T09:56:05.699Z,0.93
2022-09-25T09:58:45.113Z,0.90
2022-09-25T10:01:36.551Z,1.02
2022-09-25T10:04:06.225Z,0.80
2022-09-25T10:06:38.757Z,0.95
2022-09-25T10:09:08.805Z,1.10
2022-09-25T10:11:39.044Z,0.90
2022-09-25T10:14:07.074Z,0.90
2022-09-25T10:16:35.304Z,1.00
2022-09-25T10:19:07.546Z,0.90
2022-09-25T10:21:41.434Z,1.00
2022-09-25T10:24:09.666Z,0.70
2022-09-25T10:26:40.707Z,0.82
2022-09-25T10:29:27.722Z,0.70
2022-09-25T10:32:00.882Z,0.85
2022-09-25T10:34:29.738Z,1.05
2022-09-25T10:36:58.091Z,1.08
2022-09-25T10:39:44.180Z,0.90
2022-09-25T10:42:38.614Z,0.90
2022-09-25T10:45:31.859Z,0.90
2022-09-25T10:48:17.340Z,0.70
2022-09-25T10:50:45.838Z,0.90
2022-09-25T10:53:30.423Z,1.20
2022-09-25T10:56:05.152Z,0.77
2022-09-25T10:58:40.522Z,1.00
2022-09-25T11:01:13.752Z,0.93
2022-09-25T11:03:50.436Z,0.90
2022-09-25T11:06:24.870Z,1.00
2022-09-25T11:09:07.720Z,0.93
2022-09-25T11:11:36.805Z,1.08
2022-09-25T11:14:08.661Z,0.80
2022-09-25T11:16:48.700Z,1.08
2022-09-25T11:19:22.708Z,0.75
2022-09-25T11:22:04.840Z,1.10
2022-09-25T11:24:47.093Z,0.90
2022-09-25T11:27:21.653Z,1.10
2022-09-25T11:30:02.550Z,0.88
2022-09-25T11:32:40.061Z,0.90
2022-09-25T11:35:22.663Z,0.80
2022-09-25T11:38:04.005Z,0.90
2022-09-25T11:40:58.419Z,0.85
2022-09-25T11:43:38.914Z,1.08
2022-09-25T11:46:24.271Z,0.90
2022-09-25T11:49:01.690Z,0.85
2022-09-25T11:51:50.509Z,1.00
2022-09-25T11:54:33.755Z,1.15
2022-09-25T11:57:07.647Z,0.70
2022-09-25T11:59:52.818Z,0.88
2022-09-25T12:02:41.770Z,0.80
2022-09-25T12:05:35.124Z,1.10
2022-09-25T12:08:20.021Z,0.95
2022-09-25T12:10:58.335Z,0.82
2022-09-25T12:13:39.724Z,1.00
2022-09-25T12:16:18.624Z,1.10
2022-09-25T12:19:08.706Z,0.98
2022-09-25T12:21:47.879Z,1.10
2022-09-25T12:24:30.553Z,1.10
2022-09-25T12:27:10.384Z,0.85
2022-09-25T12:30:16.727Z,0.98
2022-09-25T12:33:09.326Z,1.00
2022-09-25T12:35:44.763Z,1.02
2022-09-25T12:38:23.541Z,1.13
2022-09-25T12:40:56.739Z,1.10
2022-09-25T12:43:29.068Z,1.10
2022-09-25T12:46:03.567Z,1.17
2022-09-25T12:48:37.420Z,1.10
2022-09-25T12:51:13.343Z,1.00
2022-09-25T12:53:45.532Z,1.08
2022-09-25T12:56:17.629Z,1.00
2022-09-25T12:58:53.158Z,0.90
2022-09-25T13:01:28.029Z,1.00
2022-09-25T13:04:06.054Z,1.00
2022-09-25T13:06:46.853Z,0.90
2022-09-25T13:09:24.041Z,1.30
2022-09-25T13:11:57.382Z,1.08
2022-09-25T13:14:33.075Z,1.05
2022-09-25T13:17:01.237Z,0.90
2022-09-25T13:19:32.440Z,1.25
2022-09-25T13:22:07.262Z,1.17
2022-09-25T13:24:43.784Z,1.10
2022-09-25T13:27:18.933Z,1.05
2022-09-25T13:29:57.794Z,0.90
2022-09-25T13:32:29.131Z,1.02
2022-09-25T13:35:01.490Z,0.77
2022-09-25T13:37:34.357Z,1.23
2022-09-25T13:40:31.609Z,1.17
2022-09-25T13:43:18.268Z,0.80
2022-09-25T13:45:46.504Z,1.02
2022-09-25T13:48:34.221Z,0.90
2022-09-25T13:51:35.757Z,1.10
2022-09-25T13:54:25.221Z,0.73
2022-09-25T13:56:55.256Z,0.70
2022-09-25T13:59:25.733Z,0.80
2022-09-25T14:01:56.834Z,1.10
2022-09-25T14:04:31.846Z,1.00
2022-09-25T14:07:18.898Z,0.63
2022-09-25T14:09:53.637Z,0.73
2022-09-25T14:12:35.038Z,0.80
2022-09-25T14:15:07.341Z,0.88
2022-09-25T14:17:37.469Z,0.70
2022-09-25T14:20:11.201Z,1.20
2022-09-25T14:22:44.558Z,0.85
2022-09-25T14:25:33.068Z,0.75
2022-09-25T14:28:01.661Z,0.70
2022-09-25T14:30:31.540Z,0.90
2022-09-25T14:33:35.538Z,0.63
2022-09-25T14:36:11.496Z,0.70
2022-09-25T14:38:57.669Z,0.70
2022-09-25T14:41:53.050Z,1.00
2022-09-25T14:44:55.657Z,0.70
2022-09-25T14:47:23.773Z,0.73
2022-09-25T14:49:54.235Z,1.08
2022-09-25T14:52:25.586Z,0.60
2022-09-25T14:54:57.088Z,0.70
2022-09-25T14:57:30.066Z,0.60
2022-09-25T15:00:02.689Z,0.90
2022-09-25T15:02:35.301Z,0.95
2022-09-25T15:05:18.949Z,0.63
2022-09-25T15:07:47.729Z,0.85
2022-09-25T15:10:28.948Z,0.65
2022-09-25T15:13:07.254Z,0.82
2022-09-25T15:15:35.820Z,0.80
2022-09-25T15:18:04.807Z,0.60
2022-09-25T15:20:34.596Z,0.70
2022-09-25T15:23:06.741Z,0.68
2022-09-25T15:25:39.228Z,0.60
2022-09-25T15:28:10.082Z,0.77
2022-09-25T15:30:40.078Z,1.20
2022-09-25T15:33:20.974Z,0.70
2022-09-25T15:35:55.753Z,0.80
2022-09-25T15:38:30.510Z,0.70
2022-09-25T15:40:59.247Z,0.60
2022-09-25T15:43:30.041Z,0.52
2022-09-25T15:45:59.488Z,0.70
2022-09-25T15:48:32.758Z,0.57
2022-09-25T15:51:06.782Z,0.60
2022-09-25T15:53:39.883Z,0.77
2022-09-25T15:56:17.859Z,0.70
2022-09-25T15:58:51.192Z,0.60
2022-09-25T16:01:40.656Z,0.70
2022-09-25T16:04:28.621Z,0.68
2022-09-25T16:06:56.565Z,0.55
2022-09-25T16:09:31.767Z,0.68
2022-09-25T16:12:20.313Z,0.40
2022-09-25T16:14:50.522Z,0.60
2022-09-25T16:17:24.628Z,0.60
2022-09-25T16:20:04.193Z,0.57
2022-09-25T16:22:45.820Z,0.60
2022-09-25T16:25:21.113Z,0.60
2022-09-25T16:27:49.566Z,0.50
2022-09-25T16:30:22.329Z,0.60
2022-09-25T16:32:53.265Z,0.50
2022-09-25T16:35:26.062Z,0.57
2022-09-25T16:37:54.789Z,1.15
2022-09-25T16:40:26.542Z,0.70
2022-09-25T16:42:56.890Z,1.00
2022-09-25T16:45:29.719Z,0.75
2022-09-25T16:47:58.891Z,0.90
2022-09-25T16:50:29.237Z,1.05
2022-09-25T16:52:57.112Z,0.90
2022-09-25T16:55:27.421Z,1.00
2022-09-25T16:57:56.622Z,0.90
2022-09-25T17:00:28.776Z,1.00
2022-09-25T17:02:57.211Z,0.90
2022-09-25T17:05:27.650Z,0.90
2022-09-25T17:07:57.855Z,0.98
2022-09-25T17:10:28.661Z,1.00
2022-09-25T17:12:59.051Z,1.08
2022-09-25T17:15:32.771Z,1.10
2022-09-25T17:18:02.048Z,0.75
2022-09-25T17:20:32.032Z,1.10
2022-09-25T17:23:00.433Z,0.90
2022-09-25T17:25:39.875Z,0.98
2022-09-25T17:28:09.470Z,0.85
2022-09-25T17:30:39.478Z,1.00
2022-09-25T17:33:08.022Z,1.08
2022-09-25T17:35:41.510Z,1.00
2022-09-25T17:38:09.978Z,1.00
2022-09-25T17:40:37.930Z,0.95
2022-09-25T17:43:06.082Z,1.20
2022-09-25T17:45:44.761Z,0.95
2022-09-25T17:48:13.100Z,1.10
2022-09-25T17:50:41.088Z,1.00
2022-09-25T17:53:17.238Z,0.93
2022-09-25T17:55:51.216Z,1.00
2022-09-25T17:58:22.109Z,0.80
2022-09-25T18:00:52.448Z,1.13
2022-09-25T18:03:21.526Z,0.90
2022-09-25T18:05:49.759Z,1.08
2022-09-25T18:08:18.096Z,1.00
2022-09-25T18:10:46.573Z,1.50
2022-09-25T18:13:20.052Z,0.95
2022-09-25T18:15:51.079Z,1.08
2022-09-25T18:18:20.938Z,0.93
2022-09-25T18:21:09.334Z,1.08
2022-09-25T18:23:39.101Z,1.00
2022-09-25T18:26:10.121Z,0.93
2022-09-25T18:28:38.292Z,0.88
2022-09-25T18:31:07.092Z,0.98
2022-09-25T18:33:39.003Z,0.90
2022-09-25T18:36:09.079Z,1.10
2022-09-25T18:38:39.146Z,1.20
2022-09-25T18:41:07.908Z,1.10
2022-09-25T18:43:36.183Z,0.82
2022-09-25T18:46:04.487Z,1.13
2022-09-25T18:48:32.686Z,0.90
2022-09-25T18:51:05.755Z,1.02
2022-09-25T18:53:33.919Z,0.77
2022-09-25T18:56:02.514Z,1.23
2022-09-25T18:58:32.857Z,0.90
2022-09-25T19:01:01.700Z,0.88
2022-09-25T19:03:30.297Z,0.90
2022-09-25T19:06:01.571Z,0.75
2022-09-25T19:08:31.566Z,1.05
2022-09-25T19:11:01.749Z,1.20
2022-09-25T19:13:31.441Z,1.10
2022-09-25T19:16:01.328Z,0.90
2022-09-25T19:18:31.654Z,0.80
2022-09-25T19:21:02.019Z,0.77
2022-09-25T19:23:35.528Z,0.88
2022-09-25T19:26:06.822Z,0.82
2022-09-25T19:28:36.967Z,0.93
2022-09-25T19:31:07.750Z,0.90
2022-09-25T19:33:39.190Z,0.77
2022-09-25T19:36:09.646Z,1.13
2022-09-25T19:38:41.662Z,0.80
2022-09-25T19:41:13.827Z,0.80
2022-09-25T19:43:42.604Z,0.80
2022-09-25T19:46:14.499Z,0.70
2022-09-25T19:48:43.764Z,0.82
2022-09-25T19:51:12.169Z,0.80
2022-09-25T19:53:42.976Z,0.90
2022-09-25T19:56:12.170Z,0.63
2022-09-25T19:58:40.839Z,0.80
2022-09-25T20:01:13.096Z,0.70
2022-09-25T20:03:42.761Z,0.82
2022-09-25T20:06:11.756Z,0.85
2022-09-25T20:08:41.570Z,0.60
2022-09-25T20:11:18.613Z,0.77
2022-09-25T20:13:48.131Z,0.60
2022-09-25T20:16:18.429Z,1.05
2022-09-25T20:18:49.397Z,0.70
2022-09-25T20:21:21.374Z,0.82
2022-09-25T20:23:52.602Z,0.98
2022-09-25T20:26:21.507Z,1.00
2022-09-25T20:28:53.761Z,0.75
2022-09-25T20:31:22.597Z,0.70
2022-09-25T20:33:50.542Z,0.70
2022-09-25T20:36:19.247Z,1.00
2022-09-25T20:38:51.686Z,0.90
2022-09-25T20:41:20.533Z,0.95
2022-09-25T20:43:51.146Z,0.65
2022-09-25T20:46:20.450Z,0.70
2022-09-25T20:48:51.134Z,0.63
2022-09-25T20:51:21.162Z,0.88
2022-09-25T20:53:52.516Z,1.08
2022-09-25T20:56:21.851Z,0.60
2022-09-25T20:58:53.260Z,0.88
2022-09-25T21:01:24.422Z,0.93
2022-09-25T21:03:53.336Z,0.80
2022-09-25T21:06:23.742Z,0.88
2022-09-25T21:08:54.874Z,1.10
2022-09-25T21:11:24.233Z,0.70
2022-09-25T21:13:53.642Z,0.70
2022-09-25T21:16:23.106Z,0.80
2022-09-25T21:18:53.772Z,0.70
2022-09-25T21:21:21.734Z,0.80
2022-09-25T21:23:51.604Z,0.95
2022-09-25T21:26:21.896Z,0.57
2022-09-25T21:28:51.591Z,0.75
2022-09-25T21:31:21.832Z,0.95
2022-09-25T21:33:52.077Z,1.05
2022-09-25T21:36:20.584Z,1.10
2022-09-25T21:38:49.180Z,1.02
2022-09-25T21:41:18.877Z,1.17
2022-09-25T21:43:48.410Z,0.80
2022-09-25T21:46:18.736Z,1.02
2022-09-25T21:48:49.963Z,0.80
2022-09-25T21:51:19.687Z,0.70
2022-09-25T21:53:48.019Z,1.00
2022-09-25T21:56:17.354Z,0.90
2022-09-25T21:58:45.868Z,0.80
2022-09-25T22:01:17.375Z,0.70
2022-09-25T22:03:48.138Z,1.00
2022-09-25T22:06:18.412Z,0.82
2022-09-25T22:08:49.368Z,0.80
2022-09-25T22:11:17.894Z,0.77
2022-09-25T22:13:47.354Z,0.90
2022-09-25T22:16:19.392Z,0.80
2022-09-25T22:18:49.869Z,0.70
2022-09-25T22:21:20.319Z,0.70
2022-09-25T22:23:48.853Z,0.68
2022-09-25T22:26:18.190Z,0.88
2022-09-25T22:28:46.533Z,0.80
2022-09-25T22:31:17.691Z,0.70
2022-09-25T22:33:46.532Z,0.85
2022-09-25T22:36:14.783Z,0.80
2022-09-25T22:38:42.769Z,0.85
2022-09-25T22:41:13.180Z,0.88
2022-09-25T22:43:42.401Z,1.08
2022-09-25T22:46:12.000Z,0.82
2022-09-25T22:48:41.344Z,0.82
2022-09-25T22:51:12.896Z,1.20
2022-09-25T22:53:42.688Z,1.30
2022-09-25T22:56:13.081Z,1.50
2022-09-25T22:58:41.962Z,1.70
2022-09-25T23:01:13.340Z,1.90
2022-09-25T23:03:42.800Z,1.52
2022-09-25T23:06:10.767Z,1.90
2022-09-25T23:08:38.642Z,1.70
2022-09-25T23:11:08.569Z,1.70
2022-09-25T23:13:37.334Z,1.73
2022-09-25T23:16:07.382Z,1.85
2022-09-25T23:18:35.787Z,1.45
2022-09-25T23:21:05.526Z,1.73
2022-09-25T23:23:33.627Z,2.00
2022-09-25T23:26:03.504Z,1.73
2022-09-25T23:28:33.522Z,1.70
2022-09-25T23:31:07.334Z,2.13
2022-09-25T23:33:35.585Z,2.05
2022-09-25T23:36:06.666Z,2.13
2022-09-25T23:38:34.907Z,1.58
2022-09-25T23:41:03.411Z,1.88
2022-09-25T23:43:31.329Z,1.77
2022-09-25T23:45:59.260Z,1.70
2022-09-25T23:48:27.132Z,1.60
2022-09-25T23:50:55.027Z,1.45
2022-09-25T23:53:24.297Z,1.90
2022-09-25T23:55:52.157Z,1.40
2022-09-25T23:58:20.095Z,1.50
