createdAt,value
2023-04-25T00:00:24.649Z,68.46
2023-04-25T00:01:24.637Z,68.57
2023-04-25T00:02:24.689Z,68.36
2023-04-25T00:03:24.769Z,68.12
2023-04-25T00:04:24.732Z,68.16
2023-04-25T00:05:24.709Z,67.85
2023-04-25T00:06:24.580Z,67.75
2023-04-25T00:07:24.569Z,67.85
2023-04-25T00:08:24.573Z,68.05
2023-04-25T00:09:24.585Z,67.98
2023-04-25T00:10:24.537Z,67.78
2023-04-25T00:11:24.532Z,67.75
2023-04-25T00:12:24.525Z,68.08
2023-04-25T00:13:24.505Z,67.98
2023-04-25T00:14:24.515Z,68.22
2023-04-25T00:15:24.501Z,68.70
2023-04-25T00:16:24.496Z,68.42
2023-04-25T00:17:24.479Z,68.32
2023-04-25T00:18:24.451Z,68.63
2023-04-25T00:19:24.480Z,68.42
2023-04-25T00:20:24.442Z,68.84
2023-04-25T00:21:24.420Z,68.42
2023-04-25T00:22:24.415Z,68.52
2023-04-25T00:23:24.396Z,68.63
2023-04-25T00:24:24.433Z,68.73
2023-04-25T00:25:24.378Z,68.52
2023-04-25T00:26:24.369Z,68.52
2023-04-25T00:27:24.357Z,68.73
2023-04-25T00:28:24.353Z,68.73
2023-04-25T00:29:24.392Z,68.52
2023-04-25T00:30:24.318Z,68.52
2023-04-25T00:31:24.379Z,68.63
2023-04-25T00:32:24.351Z,68.73
2023-04-25T00:33:26.280Z,68.42
2023-04-25T00:34:24.288Z,68.84
2023-04-25T00:35:24.272Z,68.42
2023-04-25T00:36:24.256Z,68.42
2023-04-25T00:37:24.256Z,68.42
2023-04-25T00:38:24.295Z,68.52
2023-04-25T00:39:24.228Z,68.32
2023-04-25T00:40:24.228Z,68.52
2023-04-25T00:41:24.200Z,68.32
2023-04-25T00:42:24.192Z,68.42
2023-04-25T00:43:24.206Z,68.52
2023-04-25T00:44:24.177Z,68.52
2023-04-25T00:45:24.166Z,68.42
2023-04-25T00:46:24.201Z,68.60
2023-04-25T00:47:24.170Z,68.49
2023-04-25T00:48:24.140Z,68.39
2023-04-25T00:49:24.118Z,68.19
2023-04-25T00:50:24.127Z,67.88
2023-04-25T00:51:24.096Z,68.49
2023-04-25T00:52:24.089Z,68.52
2023-04-25T00:53:24.093Z,68.49
2023-04-25T00:54:24.072Z,68.49
2023-04-25T00:55:24.073Z,68.49
2023-04-25T00:56:24.071Z,68.39
2023-04-25T00:57:24.037Z,68.08
2023-04-25T00:58:24.135Z,68.42
2023-04-25T00:59:24.019Z,68.49
2023-04-25T01:00:23.999Z,68.29
2023-04-25T01:01:24.012Z,68.42
2023-04-25T01:02:24.067Z,68.60
2023-04-25T01:03:24.243Z,68.60
2023-04-25T01:04:24.067Z,68.63
2023-04-25T01:05:23.949Z,68.84
2023-04-25T01:06:23.944Z,68.52
2023-04-25T01:07:23.925Z,68.73
2023-04-25T01:08:23.998Z,68.52
2023-04-25T01:09:23.911Z,68.42
2023-04-25T01:10:23.898Z,68.70
2023-04-25T01:11:23.880Z,68.42
2023-04-25T01:12:23.888Z,68.39
2023-04-25T01:13:23.887Z,68.73
2023-04-25T01:14:23.856Z,68.73
2023-04-25T01:15:23.845Z,68.52
2023-04-25T01:16:23.876Z,68.63
2023-04-25T01:17:23.875Z,68.52
2023-04-25T01:18:23.878Z,68.42
2023-04-25T01:19:23.805Z,68.63
2023-04-25T01:20:23.789Z,68.42
2023-04-25T01:21:23.777Z,68.84
2023-04-25T01:22:23.768Z,69.04
2023-04-25T01:23:23.819Z,69.04
2023-04-25T01:24:23.747Z,68.32
2023-04-25T01:25:23.752Z,68.84
2023-04-25T01:26:23.757Z,69.34
2023-04-25T01:27:23.718Z,69.24
2023-04-25T01:28:23.754Z,68.12
2023-04-25T01:29:23.695Z,68.32
2023-04-25T01:30:23.693Z,68.52
2023-04-25T01:31:23.715Z,68.63
2023-04-25T01:32:23.686Z,68.52
2023-04-25T01:33:23.667Z,68.39
2023-04-25T01:34:23.633Z,68.63
2023-04-25T01:35:23.633Z,68.63
2023-04-25T01:36:23.624Z,68.63
2023-04-25T01:37:23.608Z,68.42
2023-04-25T01:38:23.627Z,68.39
2023-04-25T01:39:23.582Z,68.60
2023-04-25T01:40:23.605Z,68.32
2023-04-25T01:41:24.355Z,68.42
2023-04-25T01:42:23.562Z,68.73
2023-04-25T01:43:23.563Z,68.52
2023-04-25T01:44:23.549Z,68.52
2023-04-25T01:45:23.534Z,68.42
2023-04-25T01:46:23.554Z,68.42
2023-04-25T01:47:23.577Z,68.52
2023-04-25T01:48:23.562Z,68.52
2023-04-25T01:49:23.476Z,68.42
2023-04-25T01:50:23.466Z,68.42
2023-04-25T01:51:23.471Z,68.42
2023-04-25T01:52:23.447Z,68.63
2023-04-25T01:53:23.460Z,68.63
2023-04-25T01:54:23.422Z,68.52
2023-04-25T01:55:23.420Z,68.32
2023-04-25T01:56:23.399Z,68.73
2023-04-25T01:57:23.401Z,68.42
2023-04-25T01:58:23.387Z,68.63
2023-04-25T01:59:23.371Z,68.42
2023-04-25T02:00:23.378Z,68.63
2023-04-25T02:01:23.419Z,68.52
2023-04-25T02:02:23.587Z,68.73
2023-04-25T02:03:23.740Z,68.73
2023-04-25T02:04:23.404Z,68.42
2023-04-25T02:05:23.318Z,68.52
2023-04-25T02:06:23.296Z,68.63
2023-04-25T02:07:23.284Z,68.52
2023-04-25T02:08:23.280Z,68.63
2023-04-25T02:09:23.266Z,68.73
2023-04-25T02:10:23.256Z,68.63
2023-04-25T02:11:23.238Z,68.52
2023-04-25T02:12:23.229Z,68.63
2023-04-25T02:13:23.244Z,68.63
2023-04-25T02:14:23.230Z,68.63
2023-04-25T02:15:23.204Z,68.42
2023-04-25T02:16:23.352Z,68.52
2023-04-25T02:17:23.173Z,68.63
2023-04-25T02:18:23.198Z,68.52
2023-04-25T02:19:23.160Z,68.73
2023-04-25T02:20:23.164Z,68.52
2023-04-25T02:21:23.133Z,68.42
2023-04-25T02:22:23.126Z,68.63
2023-04-25T02:23:23.134Z,68.63
2023-04-25T02:24:23.112Z,68.32
2023-04-25T02:25:23.099Z,68.63
2023-04-25T02:26:23.085Z,68.63
2023-04-25T02:27:23.071Z,68.49
2023-04-25T02:28:23.098Z,68.52
2023-04-25T02:29:23.062Z,68.29
2023-04-25T02:30:23.041Z,68.70
2023-04-25T02:31:23.064Z,68.49
2023-04-25T02:32:23.056Z,68.49
2023-04-25T02:33:23.026Z,68.39
2023-04-25T02:34:23.021Z,68.29
2023-04-25T02:35:22.982Z,68.29
2023-04-25T02:36:22.978Z,68.32
2023-04-25T02:37:22.964Z,68.70
2023-04-25T02:38:22.964Z,68.70
2023-04-25T02:39:22.939Z,68.22
2023-04-25T02:40:22.933Z,68.52
2023-04-25T02:41:22.922Z,68.42
2023-04-25T02:42:22.912Z,68.52
2023-04-25T02:43:22.919Z,68.73
2023-04-25T02:44:22.894Z,68.73
2023-04-25T02:45:22.877Z,68.52
2023-04-25T02:46:32.196Z,68.32
2023-04-25T02:47:23.952Z,68.42
2023-04-25T02:48:22.881Z,68.49
2023-04-25T02:49:22.837Z,68.70
2023-04-25T02:50:22.822Z,68.42
2023-04-25T02:51:22.822Z,68.60
2023-04-25T02:52:22.815Z,68.63
2023-04-25T02:53:22.803Z,68.73
2023-04-25T02:54:22.781Z,68.73
2023-04-25T02:55:22.769Z,68.63
2023-04-25T02:56:22.760Z,68.52
2023-04-25T02:57:22.753Z,68.52
2023-04-25T02:58:22.755Z,68.73
2023-04-25T02:59:22.747Z,68.52
2023-04-25T03:00:22.716Z,68.52
2023-04-25T03:01:22.861Z,68.73
2023-04-25T03:02:22.768Z,68.73
2023-04-25T03:03:22.913Z,68.63
2023-04-25T03:04:22.734Z,68.52
2023-04-25T03:05:22.663Z,68.63
2023-04-25T03:06:22.659Z,68.73
2023-04-25T03:07:22.657Z,68.42
2023-04-25T03:08:22.674Z,68.63
2023-04-25T03:09:22.693Z,68.73
2023-04-25T03:10:22.629Z,68.63
2023-04-25T03:11:22.628Z,68.63
2023-04-25T03:12:22.625Z,68.73
2023-04-25T03:13:22.662Z,68.42
2023-04-25T03:14:22.570Z,68.52
2023-04-25T03:15:22.552Z,68.52
2023-04-25T03:16:22.599Z,68.63
2023-04-25T03:17:22.563Z,68.73
2023-04-25T03:18:22.536Z,68.42
2023-04-25T03:19:22.509Z,68.84
2023-04-25T03:20:22.515Z,68.52
2023-04-25T03:21:22.488Z,68.52
2023-04-25T03:22:22.478Z,68.42
2023-04-25T03:23:22.482Z,67.91
2023-04-25T03:24:22.456Z,68.52
2023-04-25T03:25:22.464Z,68.42
2023-04-25T03:26:22.460Z,68.52
2023-04-25T03:27:22.420Z,68.42
2023-04-25T03:28:22.438Z,68.73
2023-04-25T03:29:22.404Z,69.34
2023-04-25T03:30:22.392Z,69.34
2023-04-25T03:31:22.451Z,69.65
2023-04-25T03:32:22.451Z,69.24
2023-04-25T03:33:22.371Z,69.14
2023-04-25T03:34:22.350Z,69.04
2023-04-25T03:35:22.337Z,69.24
2023-04-25T03:36:22.352Z,68.93
2023-04-25T03:37:22.354Z,69.65
2023-04-25T03:38:22.311Z,69.45
2023-04-25T03:39:22.299Z,69.65
2023-04-25T03:40:22.293Z,69.68
2023-04-25T03:41:22.276Z,69.99
2023-04-25T03:42:22.281Z,70.09
2023-04-25T03:43:22.254Z,70.09
2023-04-25T03:44:22.254Z,70.09
2023-04-25T03:45:22.246Z,70.20
2023-04-25T03:46:22.260Z,70.09
2023-04-25T03:47:22.256Z,70.20
2023-04-25T03:48:22.208Z,70.20
2023-04-25T03:49:22.190Z,69.79
2023-04-25T03:50:22.191Z,69.89
2023-04-25T03:51:22.172Z,69.68
2023-04-25T03:52:22.225Z,69.89
2023-04-25T03:53:22.147Z,70.40
2023-04-25T03:54:22.137Z,70.20
2023-04-25T03:55:22.127Z,70.29
2023-04-25T03:56:22.119Z,69.79
2023-04-25T03:57:22.123Z,70.20
2023-04-25T03:58:22.092Z,69.68
2023-04-25T03:59:22.106Z,69.89
2023-04-25T04:00:22.078Z,70.16
2023-04-25T04:01:22.074Z,70.09
2023-04-25T04:02:22.119Z,70.37
2023-04-25T04:03:22.457Z,70.40
2023-04-25T04:04:22.277Z,70.26
2023-04-25T04:05:22.134Z,70.20
2023-04-25T04:06:22.034Z,70.26
2023-04-25T04:07:22.014Z,70.29
2023-04-25T04:08:22.009Z,69.89
2023-04-25T04:09:21.990Z,70.16
2023-04-25T04:10:21.972Z,70.20
2023-04-25T04:11:21.956Z,70.50
2023-04-25T04:12:21.975Z,70.40
2023-04-25T04:13:21.933Z,70.06
2023-04-25T04:14:21.942Z,70.40
2023-04-25T04:15:21.912Z,70.47
2023-04-25T04:16:21.948Z,70.16
2023-04-25T04:17:21.916Z,69.85
2023-04-25T04:18:21.901Z,70.09
2023-04-25T04:19:21.883Z,69.85
2023-04-25T04:20:21.863Z,70.06
2023-04-25T04:21:21.850Z,70.16
2023-04-25T04:22:21.855Z,70.26
2023-04-25T04:23:21.825Z,70.40
2023-04-25T04:24:21.848Z,70.81
2023-04-25T04:25:21.804Z,70.57
2023-04-25T04:26:21.799Z,70.16
2023-04-25T04:27:21.802Z,70.37
2023-04-25T04:28:21.776Z,70.06
2023-04-25T04:29:21.812Z,70.37
2023-04-25T04:30:21.752Z,70.47
2023-04-25T04:31:21.767Z,70.57
2023-04-25T04:32:21.766Z,70.37
2023-04-25T04:33:21.717Z,70.16
2023-04-25T04:34:21.716Z,70.16
2023-04-25T04:35:21.697Z,70.57
2023-04-25T04:36:21.688Z,70.06
2023-04-25T04:37:21.701Z,70.47
2023-04-25T04:38:21.676Z,70.67
2023-04-25T04:39:21.705Z,70.29
2023-04-25T04:40:21.657Z,70.20
2023-04-25T04:41:21.645Z,70.29
2023-04-25T04:42:21.651Z,70.37
2023-04-25T04:43:21.621Z,70.26
2023-04-25T04:44:21.661Z,70.37
2023-04-25T04:45:21.594Z,70.37
2023-04-25T04:46:21.628Z,70.88
2023-04-25T04:47:21.629Z,70.16
2023-04-25T04:48:21.558Z,70.26
2023-04-25T04:49:21.545Z,70.57
2023-04-25T04:50:21.539Z,70.78
2023-04-25T04:51:21.528Z,70.67
2023-04-25T04:52:21.540Z,70.57
2023-04-25T04:53:21.505Z,70.57
2023-04-25T04:54:21.536Z,70.47
2023-04-25T04:55:21.480Z,70.16
2023-04-25T04:56:21.494Z,70.16
2023-04-25T04:57:21.499Z,69.96
2023-04-25T04:58:21.468Z,70.16
2023-04-25T04:59:21.437Z,70.16
2023-04-25T05:00:21.432Z,70.13
2023-04-25T05:01:21.493Z,70.23
2023-04-25T05:02:21.475Z,70.23
2023-04-25T05:03:21.527Z,70.23
2023-04-25T05:04:21.459Z,70.13
2023-04-25T05:05:21.406Z,70.37
2023-04-25T05:06:21.419Z,70.34
2023-04-25T05:07:21.391Z,70.34
2023-04-25T05:08:21.346Z,70.20
2023-04-25T05:09:21.338Z,69.82
2023-04-25T05:10:21.325Z,69.79
2023-04-25T05:11:21.314Z,69.69
2023-04-25T05:12:21.341Z,69.28
2023-04-25T05:13:21.292Z,69.28
2023-04-25T05:14:21.293Z,69.69
2023-04-25T05:15:21.262Z,69.18
2023-04-25T05:16:21.344Z,69.28
2023-04-25T05:17:21.292Z,69.59
2023-04-25T05:18:23.599Z,69.59
2023-04-25T05:19:21.226Z,69.38
2023-04-25T05:20:21.222Z,69.89
2023-04-25T05:21:21.257Z,69.79
2023-04-25T05:22:21.263Z,69.69
2023-04-25T05:23:21.182Z,70.00
2023-04-25T05:24:21.165Z,69.79
2023-04-25T05:25:21.161Z,69.69
2023-04-25T05:26:21.163Z,69.48
2023-04-25T05:27:21.142Z,69.28
2023-04-25T05:28:21.141Z,69.48
2023-04-25T05:29:21.147Z,69.62
2023-04-25T05:30:21.108Z,69.89
2023-04-25T05:31:21.145Z,69.89
2023-04-25T05:32:21.208Z,69.31
2023-04-25T05:33:21.077Z,69.28
2023-04-25T05:34:21.063Z,69.31
2023-04-25T05:35:21.092Z,70.13
2023-04-25T05:36:21.060Z,69.62
2023-04-25T05:37:21.028Z,70.13
2023-04-25T05:38:21.022Z,70.34
2023-04-25T05:39:21.000Z,70.13
2023-04-25T05:40:20.995Z,70.34
2023-04-25T05:41:20.994Z,70.64
2023-04-25T05:42:20.969Z,70.13
2023-04-25T05:43:20.954Z,70.54
2023-04-25T05:44:20.964Z,70.64
2023-04-25T05:45:20.930Z,70.54
2023-04-25T05:46:21.012Z,70.34
2023-04-25T05:47:20.910Z,70.54
2023-04-25T05:48:20.902Z,70.34
2023-04-25T05:49:20.889Z,70.51
2023-04-25T05:50:20.882Z,70.34
2023-04-25T05:51:20.879Z,69.69
2023-04-25T05:52:20.861Z,70.00
2023-04-25T05:53:20.847Z,70.10
2023-04-25T05:54:20.831Z,70.00
2023-04-25T05:55:20.844Z,70.00
2023-04-25T05:56:20.809Z,69.79
2023-04-25T05:57:20.812Z,70.20
2023-04-25T05:58:20.801Z,69.89
2023-04-25T05:59:20.786Z,70.30
2023-04-25T06:00:20.812Z,70.10
2023-04-25T06:01:20.762Z,70.10
2023-04-25T06:02:21.033Z,70.43
2023-04-25T06:03:21.277Z,70.64
2023-04-25T06:04:21.021Z,70.23
2023-04-25T06:05:20.786Z,70.34
2023-04-25T06:06:20.736Z,70.34
2023-04-25T06:07:20.695Z,71.01
2023-04-25T06:08:20.699Z,70.92
2023-04-25T06:09:20.665Z,70.71
2023-04-25T06:10:20.685Z,70.95
2023-04-25T06:11:20.646Z,71.12
2023-04-25T06:12:20.655Z,71.12
2023-04-25T06:13:20.631Z,70.20
2023-04-25T06:14:20.612Z,70.30
2023-04-25T06:16:20.670Z,71.01
2023-04-25T06:17:20.630Z,70.84
2023-04-25T06:18:20.588Z,70.75
2023-04-25T06:19:20.556Z,71.97
2023-04-25T06:20:20.586Z,71.80
2023-04-25T06:21:20.535Z,71.90
2023-04-25T06:22:20.563Z,71.80
2023-04-25T06:23:20.521Z,72.11
2023-04-25T06:24:20.502Z,71.08
2023-04-25T06:25:20.504Z,71.46
2023-04-25T06:26:20.477Z,71.87
2023-04-25T06:27:20.490Z,71.59
2023-04-25T06:28:20.456Z,71.66
2023-04-25T06:29:20.449Z,71.56
2023-04-25T06:30:20.446Z,71.73
2023-04-25T06:31:20.543Z,72.17
2023-04-25T06:32:20.431Z,72.55
2023-04-25T06:33:20.448Z,71.94
2023-04-25T06:34:20.396Z,71.94
2023-04-25T06:35:20.403Z,70.92
2023-04-25T06:36:20.373Z,70.92
2023-04-25T06:37:20.356Z,71.59
2023-04-25T06:38:20.351Z,71.01
2023-04-25T06:39:20.342Z,71.09
2023-04-25T06:40:20.348Z,70.98
2023-04-25T06:41:20.316Z,70.37
2023-04-25T06:42:20.309Z,71.09
2023-04-25T06:43:20.302Z,70.57
2023-04-25T06:44:20.281Z,70.27
2023-04-25T06:45:20.296Z,70.47
2023-04-25T06:46:20.300Z,69.96
2023-04-25T06:47:20.275Z,71.09
2023-04-25T06:48:20.378Z,70.57
2023-04-25T06:49:20.265Z,70.78
2023-04-25T06:50:20.261Z,70.78
2023-04-25T06:51:21.676Z,70.68
2023-04-25T06:52:20.197Z,70.98
2023-04-25T06:53:20.192Z,70.37
2023-04-25T06:54:20.200Z,70.17
2023-04-25T06:55:20.192Z,70.37
2023-04-25T06:56:20.152Z,70.17
2023-04-25T06:57:20.147Z,70.37
2023-04-25T06:58:20.130Z,70.57
2023-04-25T06:59:20.130Z,70.71
2023-04-25T07:00:20.130Z,70.81
2023-04-25T07:01:20.247Z,70.71
2023-04-25T07:02:20.159Z,71.01
2023-04-25T07:03:20.242Z,70.81
2023-04-25T07:04:20.487Z,70.68
2023-04-25T07:05:20.074Z,70.51
2023-04-25T07:06:20.046Z,70.88
2023-04-25T07:07:20.034Z,71.63
2023-04-25T07:08:20.050Z,72.14
2023-04-25T07:09:20.035Z,71.63
2023-04-25T07:10:20.001Z,71.22
2023-04-25T07:11:19.991Z,71.53
2023-04-25T07:12:19.982Z,71.63
2023-04-25T07:13:19.987Z,71.87
2023-04-25T07:14:19.980Z,72.96
2023-04-25T07:15:19.955Z,73.20
2023-04-25T07:16:19.970Z,73.85
2023-04-25T07:17:19.926Z,74.26
2023-04-25T07:18:19.920Z,74.05
2023-04-25T07:19:19.910Z,74.26
2023-04-25T07:20:19.924Z,74.15
2023-04-25T07:21:19.897Z,74.26
2023-04-25T07:22:19.884Z,74.35
2023-04-25T07:23:19.871Z,74.26
2023-04-25T07:24:19.847Z,74.22
2023-04-25T07:25:19.848Z,74.46
2023-04-25T07:26:19.828Z,74.35
2023-04-25T07:27:19.820Z,74.46
2023-04-25T07:28:19.868Z,74.87
2023-04-25T07:29:19.797Z,75.17
2023-04-25T07:30:19.856Z,75.07
2023-04-25T07:31:19.781Z,75.17
2023-04-25T07:32:19.911Z,75.38
2023-04-25T07:33:19.759Z,75.27
2023-04-25T07:34:19.840Z,74.76
2023-04-25T07:35:19.747Z,74.87
2023-04-25T07:36:19.737Z,74.87
2023-04-25T07:37:19.710Z,74.46
2023-04-25T07:38:19.701Z,74.15
2023-04-25T07:39:19.703Z,74.05
2023-04-25T07:40:19.718Z,74.05
2023-04-25T07:41:19.666Z,73.10
2023-04-25T07:42:19.653Z,73.23
2023-04-25T07:43:19.647Z,72.72
2023-04-25T07:44:19.629Z,72.82
2023-04-25T07:45:19.644Z,72.21
2023-04-25T07:46:19.657Z,71.90
2023-04-25T07:47:19.629Z,71.80
2023-04-25T07:48:19.597Z,72.00
2023-04-25T07:49:19.627Z,71.80
2023-04-25T07:50:19.579Z,71.77
2023-04-25T07:51:19.553Z,71.66
2023-04-25T07:52:19.563Z,71.87
2023-04-25T07:53:19.796Z,71.33
2023-04-25T07:54:19.523Z,71.97
2023-04-25T07:55:19.525Z,71.53
2023-04-25T07:56:19.517Z,71.01
2023-04-25T07:57:19.487Z,71.22
2023-04-25T07:58:19.479Z,70.71
2023-04-25T07:59:19.468Z,70.71
2023-04-25T08:00:19.488Z,71.01
2023-04-25T08:01:19.455Z,70.81
2023-04-25T08:02:19.455Z,70.92
2023-04-25T08:03:19.631Z,70.61
2023-04-25T08:04:19.519Z,70.81
2023-04-25T08:05:22.531Z,70.30
2023-04-25T08:06:19.537Z,70.92
2023-04-25T08:07:19.380Z,71.22
2023-04-25T08:08:19.384Z,71.22
2023-04-25T08:09:19.364Z,71.01
2023-04-25T08:10:19.379Z,70.81
2023-04-25T08:11:19.334Z,70.75
2023-04-25T08:12:20.310Z,70.61
2023-04-25T08:13:19.315Z,70.71
2023-04-25T08:14:19.323Z,70.71
2023-04-25T08:15:19.291Z,70.27
2023-04-25T08:16:19.400Z,70.10
2023-04-25T08:17:19.272Z,69.35
2023-04-25T08:18:19.303Z,68.33
2023-04-25T08:19:19.262Z,68.26
2023-04-25T08:20:19.264Z,67.95
2023-04-25T08:21:19.231Z,67.34
2023-04-25T08:22:19.221Z,67.85
2023-04-25T08:23:19.274Z,67.71
2023-04-25T08:24:19.228Z,67.00
2023-04-25T08:25:19.186Z,67.10
2023-04-25T08:26:19.184Z,66.15
2023-04-25T08:27:19.998Z,66.15
2023-04-25T08:28:19.154Z,65.92
2023-04-25T08:29:19.171Z,65.17
2023-04-25T08:30:19.133Z,64.02
2023-04-25T08:31:19.162Z,63.89
2023-04-25T08:32:19.113Z,63.68
2023-04-25T08:33:19.130Z,63.04
2023-04-25T08:34:19.128Z,62.71
2023-04-25T08:35:19.081Z,62.40
2023-04-25T08:36:31.478Z,60.85
2023-04-25T08:37:20.050Z,60.24
2023-04-25T08:38:19.046Z,59.22
2023-04-25T08:39:19.094Z,59.25
2023-04-25T08:40:19.038Z,58.44
2023-04-25T08:41:19.013Z,58.53
2023-04-25T08:42:18.997Z,58.64
2023-04-25T08:43:19.002Z,58.56
2023-04-25T08:44:18.984Z,57.65
2023-04-25T08:45:18.975Z,56.65
2023-04-25T08:46:18.961Z,56.45
2023-04-25T08:47:18.938Z,56.48
2023-04-25T08:48:18.941Z,56.99
2023-04-25T08:49:18.938Z,56.58
2023-04-25T08:50:18.911Z,56.48
2023-04-25T08:51:19.900Z,56.78
2023-04-25T08:52:18.902Z,55.84
2023-04-25T08:53:19.752Z,55.74
2023-04-25T08:54:34.331Z,55.10
2023-04-25T08:55:19.861Z,55.18
2023-04-25T08:56:18.882Z,54.51
2023-04-25T08:57:18.853Z,53.90
2023-04-25T08:58:18.825Z,54.18
2023-04-25T08:59:18.823Z,53.85
2023-04-25T09:00:18.802Z,52.28
2023-04-25T09:01:18.854Z,52.20
2023-04-25T09:02:18.917Z,50.63
2023-04-25T09:03:19.015Z,49.58
2023-04-25T09:04:18.847Z,47.61
2023-04-25T09:05:21.477Z,46.28
2023-04-25T09:06:18.734Z,45.53
2023-04-25T09:07:18.722Z,44.27
2023-04-25T09:08:18.705Z,43.34
2023-04-25T09:09:18.711Z,42.40
2023-04-25T09:10:18.714Z,41.81
2023-04-25T09:11:20.472Z,41.87
2023-04-25T09:12:18.718Z,41.05
2023-04-25T09:13:18.676Z,40.42
2023-04-25T09:14:18.664Z,39.90
2023-04-25T09:15:21.129Z,38.90
2023-04-25T09:16:18.712Z,39.08
2023-04-25T09:17:18.617Z,39.69
2023-04-25T09:18:18.601Z,38.58
2023-04-25T09:19:18.611Z,38.48
2023-04-25T09:20:18.733Z,38.26
2023-04-25T09:21:18.568Z,38.76
2023-04-25T09:22:18.556Z,38.64
2023-04-25T09:23:18.578Z,38.32
2023-04-25T09:24:18.538Z,37.42
2023-04-25T09:25:18.544Z,37.42
2023-04-25T09:26:18.516Z,38.24
2023-04-25T09:27:18.503Z,38.26
2023-04-25T09:28:18.528Z,38.29
2023-04-25T09:29:18.505Z,39.54
2023-04-25T09:30:18.519Z,39.34
2023-04-25T09:31:18.470Z,39.94
2023-04-25T09:32:18.549Z,39.34
2023-04-25T09:33:18.695Z,39.94
2023-04-25T09:34:18.425Z,40.06
2023-04-25T09:35:18.433Z,41.09
2023-04-25T09:36:18.466Z,40.80
2023-04-25T09:37:18.423Z,40.62
2023-04-25T09:38:18.383Z,41.33
2023-04-25T09:39:18.389Z,41.45
2023-04-25T09:40:18.373Z,41.77
2023-04-25T09:41:18.350Z,42.72
2023-04-25T09:42:18.341Z,43.93
2023-04-25T09:43:18.378Z,43.65
2023-04-25T09:44:18.413Z,43.26
2023-04-25T09:45:18.311Z,44.40
2023-04-25T09:46:18.359Z,44.42
2023-04-25T09:47:18.290Z,44.84
2023-04-25T09:48:18.276Z,44.84
2023-04-25T09:49:18.310Z,45.37
2023-04-25T09:50:18.377Z,44.76
2023-04-25T09:51:18.253Z,45.59
2023-04-25T09:52:18.238Z,45.70
2023-04-25T09:53:18.226Z,46.43
2023-04-25T09:54:18.238Z,46.43
2023-04-25T09:55:18.201Z,46.33
2023-04-25T09:56:18.205Z,45.09
2023-04-25T09:57:18.206Z,45.50
2023-04-25T09:58:18.173Z,45.29
2023-04-25T09:59:18.159Z,45.51
2023-04-25T10:00:18.281Z,45.42
2023-04-25T10:01:18.223Z,45.09
2023-04-25T10:02:18.143Z,45.72
2023-04-25T10:03:18.230Z,45.50
2023-04-25T10:04:18.292Z,44.99
2023-04-25T10:05:18.175Z,45.21
2023-04-25T10:06:18.676Z,44.90
2023-04-25T10:07:18.076Z,46.22
2023-04-25T10:08:18.106Z,45.62
2023-04-25T10:09:18.060Z,46.10
2023-04-25T10:10:18.060Z,46.43
2023-04-25T10:11:18.031Z,46.83
2023-04-25T10:12:18.028Z,45.31
2023-04-25T10:13:18.011Z,45.92
2023-04-25T10:14:18.005Z,46.02
2023-04-25T10:15:18.009Z,45.31
2023-04-25T10:16:18.044Z,45.33
2023-04-25T10:17:17.968Z,45.66
2023-04-25T10:18:17.952Z,45.36
2023-04-25T10:19:17.944Z,45.89
2023-04-25T10:20:17.960Z,46.27
2023-04-25T10:21:17.950Z,46.49
2023-04-25T10:22:17.912Z,45.78
2023-04-25T10:23:17.902Z,45.37
2023-04-25T10:24:17.966Z,45.07
2023-04-25T10:25:17.906Z,45.58
2023-04-25T10:26:17.891Z,45.68
2023-04-25T10:27:17.861Z,45.89
2023-04-25T10:28:17.847Z,45.37
2023-04-25T10:29:17.848Z,45.68
2023-04-25T10:30:17.930Z,45.09
2023-04-25T10:31:17.852Z,45.60
2023-04-25T10:32:17.911Z,46.23
2023-04-25T10:33:17.794Z,45.21
2023-04-25T10:34:17.805Z,45.93
2023-04-25T10:35:17.791Z,45.29
2023-04-25T10:36:17.761Z,45.70
2023-04-25T10:37:17.789Z,45.62
2023-04-25T10:38:17.764Z,45.52
2023-04-25T10:39:17.726Z,45.83
2023-04-25T10:40:17.754Z,46.23
2023-04-25T10:41:17.704Z,45.75
2023-04-25T10:42:17.700Z,46.44
2023-04-25T10:43:17.696Z,46.15
2023-04-25T10:44:17.687Z,46.05
2023-04-25T10:45:17.704Z,46.86
2023-04-25T10:46:17.705Z,46.45
2023-04-25T10:47:17.657Z,46.58
2023-04-25T10:48:17.658Z,46.58
2023-04-25T10:49:17.622Z,46.48
2023-04-25T10:50:17.622Z,46.58
2023-04-25T10:51:17.627Z,46.68
2023-04-25T10:52:17.674Z,47.19
2023-04-25T10:53:17.589Z,47.70
2023-04-25T10:54:17.590Z,46.68
2023-04-25T10:55:17.583Z,47.80
2023-04-25T10:56:17.566Z,47.50
2023-04-25T10:57:17.532Z,47.70
2023-04-25T10:58:17.537Z,47.42
2023-04-25T10:59:17.523Z,47.72
2023-04-25T11:00:17.525Z,48.23
2023-04-25T11:01:17.499Z,47.42
2023-04-25T11:02:17.632Z,47.60
2023-04-25T11:03:17.826Z,48.51
2023-04-25T11:04:17.678Z,47.90
2023-04-25T11:05:19.042Z,47.78
2023-04-25T11:06:17.434Z,47.88
2023-04-25T11:07:17.422Z,47.88
2023-04-25T11:08:17.407Z,47.88
2023-04-25T11:09:17.399Z,46.86
2023-04-25T11:10:17.413Z,46.36
2023-04-25T11:11:17.377Z,46.36
2023-04-25T11:12:17.375Z,46.97
2023-04-25T11:13:17.360Z,46.56
2023-04-25T11:14:17.361Z,46.56
2023-04-25T11:15:17.349Z,46.56
2023-04-25T11:16:23.690Z,46.45
2023-04-25T11:17:18.399Z,46.25
2023-04-25T11:18:17.386Z,45.95
2023-04-25T11:19:17.347Z,46.37
2023-04-25T11:20:17.301Z,46.25
2023-04-25T11:21:17.274Z,46.37
2023-04-25T11:22:17.298Z,45.87
2023-04-25T11:23:17.249Z,46.48
2023-04-25T11:24:17.257Z,46.58
2023-04-25T11:25:17.247Z,46.68
2023-04-25T11:26:17.248Z,46.40
2023-04-25T11:27:17.218Z,47.42
2023-04-25T11:28:17.212Z,47.74
2023-04-25T11:29:17.209Z,47.74
2023-04-25T11:30:17.198Z,48.38
2023-04-25T11:31:17.178Z,48.07
2023-04-25T11:32:17.524Z,48.48
2023-04-25T11:33:17.244Z,47.99
2023-04-25T11:34:17.149Z,47.89
2023-04-25T11:35:17.128Z,46.56
2023-04-25T11:36:17.145Z,46.38
2023-04-25T11:37:17.098Z,46.69
2023-04-25T11:38:17.087Z,45.87
2023-04-25T11:39:17.102Z,46.28
2023-04-25T11:40:17.072Z,45.67
2023-04-25T11:41:17.057Z,45.67
2023-04-25T11:42:17.051Z,45.57
2023-04-25T11:43:17.124Z,45.77
2023-04-25T11:44:17.072Z,46.18
2023-04-25T11:45:17.045Z,46.48
2023-04-25T11:46:17.099Z,45.57
2023-04-25T11:47:16.988Z,45.67
2023-04-25T11:48:17.327Z,45.34
2023-04-25T11:49:17.010Z,45.47
2023-04-25T11:50:16.963Z,45.54
2023-04-25T11:51:16.944Z,45.14
2023-04-25T11:52:16.970Z,45.85
2023-04-25T11:53:16.983Z,45.14
2023-04-25T11:54:16.969Z,45.34
2023-04-25T11:55:16.920Z,45.01
2023-04-25T11:56:16.894Z,45.42
2023-04-25T11:57:16.893Z,45.63
2023-04-25T11:58:16.878Z,45.40
2023-04-25T11:59:16.893Z,45.61
2023-04-25T12:00:18.593Z,45.00
2023-04-25T12:01:16.872Z,44.59
2023-04-25T12:02:16.891Z,44.18
2023-04-25T12:03:16.963Z,44.49
2023-04-25T12:04:17.221Z,44.79
2023-04-25T12:06:18.143Z,44.59
2023-04-25T12:07:16.770Z,44.79
2023-04-25T12:08:16.803Z,45.20
2023-04-25T12:09:16.792Z,45.40
2023-04-25T12:10:16.742Z,45.10
2023-04-25T12:11:16.725Z,45.00
2023-04-25T12:12:16.721Z,45.32
2023-04-25T12:13:16.709Z,45.30
2023-04-25T12:14:16.708Z,45.50
2023-04-25T12:15:16.694Z,46.11
2023-04-25T12:16:16.779Z,45.91
2023-04-25T12:17:16.660Z,46.24
2023-04-25T12:18:16.767Z,45.71
2023-04-25T12:19:16.688Z,45.63
2023-04-25T12:20:16.672Z,45.22
2023-04-25T12:21:16.620Z,45.22
2023-04-25T12:22:16.609Z,46.14
2023-04-25T12:23:16.610Z,45.94
2023-04-25T12:24:16.804Z,45.83
2023-04-25T12:25:16.574Z,46.03
2023-04-25T12:26:16.571Z,46.22
2023-04-25T12:27:16.557Z,45.91
2023-04-25T12:28:16.548Z,45.71
2023-04-25T12:29:16.555Z,44.16
2023-04-25T12:30:16.523Z,44.57
2023-04-25T12:31:16.538Z,44.67
2023-04-25T12:32:16.682Z,43.75
2023-04-25T12:33:16.506Z,43.96
2023-04-25T12:34:16.515Z,43.57
2023-04-25T12:35:16.473Z,44.26
2023-04-25T12:36:16.465Z,43.55
2023-04-25T12:37:16.456Z,43.44
2023-04-25T12:38:16.442Z,43.96
2023-04-25T12:39:16.444Z,44.04
2023-04-25T12:40:16.545Z,43.63
2023-04-25T12:41:16.403Z,43.73
2023-04-25T12:42:16.390Z,43.51
2023-04-25T12:43:16.381Z,44.22
2023-04-25T12:44:16.396Z,43.90
2023-04-25T12:45:16.405Z,44.22
2023-04-25T12:46:16.416Z,42.80
2023-04-25T12:47:16.348Z,43.51
2023-04-25T12:48:16.337Z,44.12
2023-04-25T12:50:16.310Z,44.24
2023-04-25T12:51:16.293Z,44.02
2023-04-25T12:52:16.284Z,44.73
2023-04-25T12:53:16.272Z,44.93
2023-04-25T12:54:16.278Z,44.34
2023-04-25T12:55:16.253Z,44.63