createdAt,value
2022-08-29T00:00:29.795Z,26.20
2022-08-29T00:03:00.655Z,26.10
2022-08-29T00:05:33.961Z,26.10
2022-08-29T00:08:06.972Z,26.10
2022-08-29T00:10:38.551Z,26.10
2022-08-29T00:13:12.108Z,26.00
2022-08-29T00:15:45.357Z,26.10
2022-08-29T00:18:16.622Z,26.10
2022-08-29T00:20:48.401Z,26.10
2022-08-29T00:23:18.884Z,26.10
2022-08-29T00:25:48.557Z,26.00
2022-08-29T00:28:18.165Z,25.90
2022-08-29T00:30:47.674Z,25.80
2022-08-29T00:33:18.083Z,25.80
2022-08-29T00:35:49.296Z,25.90
2022-08-29T00:38:20.422Z,25.80
2022-08-29T00:40:53.307Z,25.80
2022-08-29T00:43:26.005Z,25.70
2022-08-29T00:46:10.298Z,25.60
2022-08-29T00:48:42.406Z,25.60
2022-08-29T00:51:14.967Z,25.60
2022-08-29T00:53:47.520Z,25.60
2022-08-29T00:56:17.769Z,25.60
2022-08-29T00:58:50.350Z,25.60
2022-08-29T01:01:20.076Z,25.50
2022-08-29T01:03:51.175Z,25.50
2022-08-29T01:06:22.652Z,25.30
2022-08-29T01:08:57.409Z,25.50
2022-08-29T01:11:31.519Z,25.50
2022-08-29T01:14:03.217Z,25.50
2022-08-29T01:16:33.411Z,25.50
2022-08-29T01:19:05.987Z,25.40
2022-08-29T01:21:41.214Z,25.40
2022-08-29T01:24:34.537Z,25.30
2022-08-29T01:27:03.919Z,25.00
2022-08-29T01:29:34.028Z,25.10
2022-08-29T01:32:05.076Z,25.20
2022-08-29T01:34:34.645Z,25.20
2022-08-29T01:37:06.977Z,25.00
2022-08-29T01:39:39.573Z,24.90
2022-08-29T01:42:18.234Z,25.00
2022-08-29T01:44:57.605Z,24.90
2022-08-29T01:47:30.295Z,24.80
2022-08-29T01:50:00.013Z,24.80
2022-08-29T01:52:31.739Z,24.70
2022-08-29T01:55:01.274Z,24.60
2022-08-29T01:57:31.155Z,24.50
2022-08-29T02:00:02.688Z,24.40
2022-08-29T02:02:34.179Z,24.40
2022-08-29T02:05:04.381Z,24.50
2022-08-29T02:07:33.893Z,24.50
2022-08-29T02:10:04.115Z,24.60
2022-08-29T02:12:34.471Z,24.60
2022-08-29T02:15:06.145Z,24.40
2022-08-29T02:17:35.757Z,24.10
2022-08-29T02:20:09.004Z,24.30
2022-08-29T02:22:40.850Z,24.40
2022-08-29T02:25:43.960Z,24.40
2022-08-29T02:28:15.782Z,24.30
2022-08-29T02:30:50.540Z,24.30
2022-08-29T02:33:23.530Z,24.30
2022-08-29T02:35:55.400Z,24.40
2022-08-29T02:38:24.957Z,24.30
2022-08-29T02:40:55.808Z,24.30
2022-08-29T02:43:26.568Z,24.20
2022-08-29T02:45:56.982Z,24.20
2022-08-29T02:48:27.871Z,24.20
2022-08-29T02:51:01.321Z,24.20
2022-08-29T02:53:32.177Z,24.10
2022-08-29T02:56:02.183Z,24.10
2022-08-29T02:58:31.792Z,24.00
2022-08-29T03:01:01.354Z,24.00
2022-08-29T03:03:30.838Z,24.00
2022-08-29T03:06:00.374Z,24.00
2022-08-29T03:08:29.878Z,24.00
2022-08-29T03:10:59.917Z,23.90
2022-08-29T03:13:29.414Z,23.90
2022-08-29T03:15:59.074Z,23.80
2022-08-29T03:18:29.060Z,23.90
2022-08-29T03:20:59.987Z,23.70
2022-08-29T03:23:29.485Z,23.60
2022-08-29T03:25:59.766Z,23.70
2022-08-29T03:28:29.206Z,23.70
2022-08-29T03:30:58.811Z,23.70
2022-08-29T03:33:28.364Z,23.70
2022-08-29T03:35:57.972Z,23.80
2022-08-29T03:38:27.588Z,23.70
2022-08-29T03:40:58.372Z,23.70
2022-08-29T03:43:28.373Z,23.70
2022-08-29T03:45:57.814Z,23.70
2022-08-29T03:48:27.281Z,23.70
2022-08-29T03:50:56.801Z,23.70
2022-08-29T03:53:26.597Z,23.60
2022-08-29T03:55:56.899Z,23.70
2022-08-29T03:58:26.405Z,23.70
2022-08-29T04:00:55.891Z,23.60
2022-08-29T04:03:31.317Z,23.60
2022-08-29T04:05:56.578Z,23.60
2022-08-29T04:08:26.065Z,23.60
2022-08-29T04:10:55.522Z,23.40
2022-08-29T04:13:25.134Z,23.30
2022-08-29T04:15:54.613Z,23.20
2022-08-29T04:18:24.100Z,23.30
2022-08-29T04:20:57.128Z,23.00
2022-08-29T04:23:26.695Z,22.90
2022-08-29T04:26:12.715Z,23.10
2022-08-29T04:28:27.660Z,23.20
2022-08-29T04:30:58.873Z,23.30
2022-08-29T04:33:28.910Z,23.40
2022-08-29T04:35:58.337Z,23.60
2022-08-29T04:38:27.846Z,23.50
2022-08-29T04:40:57.302Z,23.50
2022-08-29T04:43:26.751Z,23.20
2022-08-29T04:45:58.319Z,23.30
2022-08-29T04:48:29.179Z,23.30
2022-08-29T04:51:02.274Z,23.10
2022-08-29T04:53:32.017Z,22.70
2022-08-29T04:56:05.516Z,22.30
2022-08-29T04:58:37.931Z,22.30
2022-08-29T05:01:09.529Z,22.30
2022-08-29T05:03:39.289Z,22.20
2022-08-29T05:06:11.999Z,22.10
2022-08-29T05:08:43.495Z,22.20
2022-08-29T05:11:22.820Z,22.40
2022-08-29T05:13:53.610Z,22.40
2022-08-29T05:16:24.021Z,22.70
2022-08-29T05:18:53.951Z,22.50
2022-08-29T05:21:35.144Z,22.70
2022-08-29T05:24:06.414Z,23.00
2022-08-29T05:26:39.479Z,23.00
2022-08-29T05:29:11.379Z,22.80
2022-08-29T05:31:44.547Z,22.80
2022-08-29T05:34:32.119Z,22.60
2022-08-29T05:36:45.307Z,22.50
2022-08-29T05:39:14.743Z,22.20
2022-08-29T05:41:44.219Z,22.30
2022-08-29T05:44:13.702Z,22.30
2022-08-29T05:46:43.338Z,22.60
2022-08-29T05:49:12.763Z,22.80
2022-08-29T05:51:43.362Z,22.50
2022-08-29T05:54:12.937Z,22.50
2022-08-29T05:56:43.364Z,22.70
2022-08-29T05:59:14.046Z,22.60
2022-08-29T06:01:43.739Z,22.80
2022-08-29T06:04:13.355Z,22.80
2022-08-29T06:06:43.025Z,22.90
2022-08-29T06:09:13.843Z,22.60
2022-08-29T06:11:44.823Z,22.40
2022-08-29T06:14:16.759Z,22.40
2022-08-29T06:16:53.445Z,22.70
2022-08-29T06:19:23.465Z,22.40
2022-08-29T06:21:57.135Z,22.60
2022-08-29T06:24:26.713Z,22.70
2022-08-29T06:26:56.530Z,22.70
2022-08-29T06:29:32.825Z,22.80
2022-08-29T06:32:00.490Z,22.80
2022-08-29T06:34:31.248Z,23.00
2022-08-29T06:37:00.852Z,23.00
2022-08-29T06:39:30.404Z,23.10
2022-08-29T06:41:59.928Z,23.20
2022-08-29T06:44:31.176Z,23.60
2022-08-29T06:47:01.358Z,23.80
2022-08-29T06:49:32.442Z,23.60
2022-08-29T06:52:02.137Z,23.60
2022-08-29T06:54:31.804Z,23.70
2022-08-29T06:57:01.845Z,23.80
2022-08-29T06:59:31.381Z,24.00
2022-08-29T07:02:00.963Z,23.90
2022-08-29T07:04:31.047Z,24.20
2022-08-29T07:07:01.127Z,23.90
2022-08-29T07:09:32.539Z,23.90
2022-08-29T07:12:03.188Z,24.10
2022-08-29T07:14:32.774Z,24.30
2022-08-29T07:17:02.331Z,24.60
2022-08-29T07:19:31.799Z,25.00
2022-08-29T07:22:01.412Z,25.40
2022-08-29T07:24:30.865Z,26.30
2022-08-29T07:27:01.246Z,26.60
2022-08-29T07:29:30.818Z,25.90
2022-08-29T07:32:01.911Z,26.10
2022-08-29T07:34:32.136Z,26.30
2022-08-29T07:37:01.648Z,26.20
2022-08-29T07:39:31.328Z,26.00
2022-08-29T07:42:00.973Z,25.90
2022-08-29T07:44:33.163Z,26.30
2022-08-29T07:47:02.147Z,26.40
2022-08-29T07:49:41.024Z,26.40
2022-08-29T07:52:04.567Z,26.30
2022-08-29T07:54:34.147Z,26.00
2022-08-29T07:57:03.628Z,26.00
2022-08-29T07:59:33.142Z,25.90
2022-08-29T08:02:04.129Z,26.00
2022-08-29T08:04:33.942Z,26.10
2022-08-29T08:07:05.428Z,26.10
2022-08-29T08:09:37.337Z,26.10
2022-08-29T08:12:08.421Z,26.30
2022-08-29T08:14:38.139Z,26.40
2022-08-29T08:17:07.656Z,26.60
2022-08-29T08:19:38.978Z,26.80
2022-08-29T08:22:08.500Z,27.20
2022-08-29T08:24:38.044Z,26.80
2022-08-29T08:27:07.635Z,26.70
2022-08-29T08:29:37.266Z,26.70
2022-08-29T08:32:06.883Z,26.50
2022-08-29T08:34:37.171Z,26.40
2022-08-29T08:37:10.771Z,26.60
2022-08-29T08:39:40.376Z,26.70
2022-08-29T08:42:35.443Z,26.90
2022-08-29T08:45:08.052Z,27.00
2022-08-29T08:47:46.372Z,26.80
2022-08-29T08:50:51.209Z,26.90
2022-08-29T08:53:21.723Z,27.10
2022-08-29T08:55:54.611Z,27.40
2022-08-29T08:58:46.472Z,27.10
2022-08-29T09:01:34.067Z,27.30
2022-08-29T09:04:23.345Z,27.20
2022-08-29T09:07:30.929Z,27.10
2022-08-29T09:10:16.418Z,27.80
2022-08-29T09:13:07.113Z,27.80
2022-08-29T09:15:48.241Z,27.60
2022-08-29T09:18:24.198Z,28.10
2022-08-29T09:20:55.318Z,28.90
2022-08-29T09:23:33.546Z,29.40
2022-08-29T09:26:03.111Z,29.40
2022-08-29T09:28:33.532Z,29.70
2022-08-29T09:31:24.248Z,29.70
2022-08-29T09:33:56.870Z,29.80
2022-08-29T09:36:48.508Z,30.30
2022-08-29T09:39:32.897Z,30.10
2022-08-29T09:42:19.086Z,30.60
2022-08-29T09:44:57.516Z,31.00
2022-08-29T09:47:34.274Z,30.60
2022-08-29T09:50:11.207Z,29.70
2022-08-29T09:52:43.983Z,29.90
2022-08-29T09:55:25.525Z,30.20
2022-08-29T09:58:10.711Z,30.70
2022-08-29T10:00:46.227Z,30.40
2022-08-29T10:03:25.367Z,30.70
2022-08-29T10:06:10.974Z,31.20
2022-08-29T10:08:43.451Z,30.70
2022-08-29T10:11:22.147Z,30.30
2022-08-29T10:14:06.506Z,30.60
2022-08-29T10:16:40.753Z,31.30
2022-08-29T10:19:16.334Z,31.30
2022-08-29T10:21:48.926Z,31.00
2022-08-29T10:24:19.697Z,31.40
2022-08-29T10:26:55.168Z,32.40
2022-08-29T10:29:35.076Z,32.70
2022-08-29T10:32:33.239Z,32.10
2022-08-29T10:35:09.095Z,32.00
2022-08-29T10:37:50.250Z,32.00
2022-08-29T10:40:38.204Z,32.10
2022-08-29T10:43:30.149Z,32.10
2022-08-29T10:46:34.777Z,32.10
2022-08-29T10:49:23.078Z,32.70
2022-08-29T10:51:55.769Z,31.80
2022-08-29T10:54:40.456Z,32.20
2022-08-29T10:57:12.206Z,32.10
2022-08-29T10:59:47.594Z,32.50
2022-08-29T11:02:35.114Z,32.60
2022-08-29T11:05:10.602Z,32.20
2022-08-29T11:07:55.133Z,31.60
2022-08-29T11:10:27.923Z,31.60
2022-08-29T11:13:04.210Z,31.20
2022-08-29T11:15:42.601Z,31.40
2022-08-29T11:18:27.183Z,31.50
2022-08-29T11:21:02.664Z,31.40
2022-08-29T11:23:44.529Z,31.60
2022-08-29T11:26:37.634Z,31.80
2022-08-29T11:29:19.100Z,31.50
2022-08-29T11:32:00.243Z,31.50
2022-08-29T11:34:53.552Z,31.80
2022-08-29T11:37:41.006Z,31.80
2022-08-29T11:43:12.387Z,32.30
2022-08-29T11:45:44.544Z,32.40
2022-08-29T11:48:22.994Z,32.30
2022-08-29T11:50:53.228Z,31.80
2022-08-29T11:53:30.188Z,32.40
2022-08-29T11:56:19.325Z,32.30
2022-08-29T11:58:54.828Z,32.30
2022-08-29T12:01:39.178Z,32.40
2022-08-29T12:04:11.853Z,32.60
2022-08-29T12:06:50.014Z,32.90
2022-08-29T12:09:47.173Z,33.20
2022-08-29T12:12:20.252Z,33.00
2022-08-29T12:14:53.548Z,33.00
2022-08-29T12:17:51.189Z,32.20
2022-08-29T12:20:05.537Z,32.60
2022-08-29T12:22:56.260Z,32.50
2022-08-29T12:25:34.693Z,32.20
2022-08-29T12:28:21.047Z,32.50
2022-08-29T12:30:53.552Z,32.80
2022-08-29T12:33:43.186Z,33.20
2022-08-29T12:36:19.909Z,32.70
2022-08-29T12:38:53.545Z,32.50
2022-08-29T12:41:42.572Z,33.20
2022-08-29T12:44:16.813Z,33.00
2022-08-29T12:46:49.098Z,32.70
2022-08-29T12:49:24.362Z,32.60
2022-08-29T12:52:01.267Z,32.80
2022-08-29T12:54:41.618Z,32.70
2022-08-29T12:57:20.110Z,32.60
2022-08-29T12:59:52.803Z,32.30
2022-08-29T13:02:37.563Z,32.50
2022-08-29T13:05:19.354Z,32.70
2022-08-29T13:08:01.268Z,32.50
2022-08-29T13:10:31.678Z,32.50
2022-08-29T13:13:15.767Z,32.50
2022-08-29T13:15:45.404Z,32.40
2022-08-29T13:18:17.325Z,32.90
2022-08-29T13:20:50.278Z,32.80
2022-08-29T13:23:31.605Z,32.90
2022-08-29T13:26:09.739Z,32.80
2022-08-29T13:28:52.236Z,32.60
2022-08-29T13:31:33.983Z,32.40
2022-08-29T13:34:06.560Z,31.90
2022-08-29T13:36:55.408Z,31.60
2022-08-29T13:39:35.121Z,31.80
2022-08-29T13:42:16.686Z,31.40
2022-08-29T13:44:49.213Z,31.30
2022-08-29T13:47:19.425Z,31.10
2022-08-29T13:49:50.291Z,31.30
2022-08-29T13:52:21.335Z,31.10
2022-08-29T13:54:50.923Z,31.30
2022-08-29T13:57:23.581Z,31.40
2022-08-29T13:59:53.801Z,31.40
2022-08-29T14:02:24.226Z,31.60
2022-08-29T14:04:54.070Z,32.00
2022-08-29T14:07:26.876Z,32.20
2022-08-29T14:09:57.050Z,31.90
2022-08-29T14:12:32.988Z,31.80
2022-08-29T14:14:57.779Z,31.60
2022-08-29T14:17:27.218Z,31.70
2022-08-29T14:19:56.826Z,31.50
2022-08-29T14:22:26.370Z,31.60
2022-08-29T14:24:55.891Z,31.40
2022-08-29T14:27:25.429Z,31.60
2022-08-29T14:29:54.991Z,31.60
2022-08-29T14:32:26.898Z,31.50
2022-08-29T14:34:56.178Z,31.70
2022-08-29T14:37:26.223Z,31.80
2022-08-29T14:39:55.894Z,31.80
2022-08-29T14:42:26.954Z,32.40
2022-08-29T14:44:56.382Z,32.90
2022-08-29T14:47:25.918Z,32.80
2022-08-29T14:49:55.589Z,32.80
2022-08-29T14:52:25.413Z,32.80
2022-08-29T14:54:55.526Z,32.80
2022-08-29T14:57:25.489Z,33.10
2022-08-29T14:59:55.056Z,32.90
2022-08-29T15:02:24.599Z,33.20
2022-08-29T15:04:55.718Z,33.00
2022-08-29T15:07:25.191Z,33.00
2022-08-29T15:09:54.948Z,33.40
2022-08-29T15:12:26.134Z,33.10
2022-08-29T15:14:56.546Z,33.40
2022-08-29T15:17:26.937Z,33.50
2022-08-29T15:22:28.617Z,33.60
2022-08-29T15:24:58.230Z,33.50
2022-08-29T15:27:28.006Z,33.30
2022-08-29T15:29:59.002Z,33.20
2022-08-29T15:32:28.837Z,33.40
2022-08-29T15:34:58.373Z,33.20
2022-08-29T15:37:27.905Z,33.30
2022-08-29T15:39:58.722Z,33.10
2022-08-29T15:42:33.204Z,33.30
2022-08-29T15:45:07.706Z,33.20
2022-08-29T15:47:38.488Z,33.00
2022-08-29T15:50:09.785Z,33.20
2022-08-29T15:52:40.002Z,33.40
2022-08-29T15:55:09.750Z,33.20
2022-08-29T15:57:51.172Z,33.40
2022-08-29T16:00:12.328Z,33.20
2022-08-29T16:02:44.561Z,33.20
2022-08-29T16:05:14.396Z,33.20
2022-08-29T16:07:44.029Z,32.80
2022-08-29T16:10:14.382Z,32.80
2022-08-29T16:12:43.849Z,32.80
2022-08-29T16:15:13.528Z,32.70
2022-08-29T16:17:43.087Z,32.80
2022-08-29T16:20:13.078Z,32.70
2022-08-29T16:22:43.855Z,32.70
2022-08-29T16:25:14.706Z,32.60
2022-08-29T16:27:44.327Z,32.50
2022-08-29T16:30:14.908Z,32.30
2022-08-29T16:32:44.661Z,32.30
2022-08-29T16:35:16.821Z,32.30
2022-08-29T16:37:46.621Z,32.20
2022-08-29T16:40:18.904Z,32.10
2022-08-29T16:42:55.325Z,32.20
2022-08-29T16:45:20.243Z,32.00
2022-08-29T16:47:54.102Z,32.10
2022-08-29T16:50:21.494Z,32.10
2022-08-29T16:52:50.946Z,31.90
2022-08-29T16:55:21.350Z,31.80
2022-08-29T16:58:08.779Z,31.70
2022-08-29T17:00:40.902Z,31.60
2022-08-29T17:03:10.711Z,31.40
2022-08-29T17:05:40.149Z,31.40
2022-08-29T17:08:09.186Z,31.40
2022-08-29T17:10:38.015Z,31.30
2022-08-29T17:13:06.956Z,31.20
2022-08-29T17:15:36.022Z,31.30
2022-08-29T17:18:06.787Z,31.20
2022-08-29T17:20:37.683Z,31.20
2022-08-29T17:23:10.146Z,31.10
2022-08-29T17:25:40.803Z,30.90
2022-08-29T17:28:18.729Z,30.40
2022-08-29T17:30:41.756Z,30.10
2022-08-29T17:33:11.729Z,29.60
2022-08-29T17:35:41.408Z,28.80
2022-08-29T17:38:11.161Z,28.00
2022-08-29T17:40:41.809Z,27.50
2022-08-29T17:43:13.033Z,27.10
2022-08-29T17:45:42.938Z,26.70
2022-08-29T17:48:13.344Z,26.50
2022-08-29T17:50:43.723Z,26.20
2022-08-29T17:53:13.798Z,25.70
2022-08-29T17:55:43.977Z,25.60
2022-08-29T17:58:15.275Z,25.40
2022-08-29T18:00:45.042Z,25.70
2022-08-29T18:03:14.851Z,25.50
2022-08-29T18:05:44.966Z,25.40
2022-08-29T18:08:14.617Z,25.20
2022-08-29T18:10:44.183Z,25.20
2022-08-29T18:13:16.655Z,25.20
2022-08-29T18:15:45.642Z,25.00
2022-08-29T18:18:17.243Z,25.00
2022-08-29T18:20:47.331Z,25.00
2022-08-29T18:23:16.821Z,24.70
2022-08-29T18:25:46.266Z,24.40
2022-08-29T18:28:16.004Z,24.10
2022-08-29T18:30:45.684Z,24.00
2022-08-29T18:33:15.470Z,24.10
2022-08-29T18:35:45.223Z,23.90
2022-08-29T18:38:16.542Z,23.70
2022-08-29T18:40:47.490Z,23.80
2022-08-29T18:43:18.597Z,24.00
2022-08-29T18:45:48.288Z,24.20
2022-08-29T18:48:18.147Z,24.60
2022-08-29T18:50:48.820Z,24.80
2022-08-29T18:53:21.570Z,25.10
2022-08-29T18:55:52.658Z,24.60
2022-08-29T18:58:25.051Z,24.10
2022-08-29T19:00:55.622Z,23.70
2022-08-29T19:03:25.321Z,24.00
2022-08-29T19:05:56.419Z,24.60
2022-08-29T19:08:26.326Z,24.00
2022-08-29T19:10:56.423Z,23.60
2022-08-29T19:13:30.597Z,23.80
2022-08-29T19:16:00.350Z,23.90
2022-08-29T19:18:30.671Z,23.40
2022-08-29T19:21:03.043Z,23.00
2022-08-29T19:23:35.401Z,22.90
2022-08-29T19:26:08.221Z,22.60
2022-08-29T19:31:09.245Z,23.60
2022-08-29T19:33:39.146Z,23.80
2022-08-29T19:36:10.285Z,24.40
2022-08-29T19:38:42.550Z,24.80
2022-08-29T19:41:13.055Z,24.80
2022-08-29T19:43:43.323Z,24.90
2022-08-29T19:46:16.724Z,24.80
2022-08-29T19:48:51.280Z,24.70
2022-08-29T19:51:21.019Z,23.60
2022-08-29T19:53:51.830Z,23.00
2022-08-29T19:56:21.750Z,23.20
2022-08-29T19:58:51.333Z,23.60
2022-08-29T20:01:20.985Z,24.00
2022-08-29T20:03:50.483Z,23.40
2022-08-29T20:06:22.067Z,22.70
2022-08-29T20:08:51.896Z,22.90
2022-08-29T20:11:24.509Z,22.60
2022-08-29T20:13:58.969Z,22.40
2022-08-29T20:16:32.162Z,22.60
2022-08-29T20:19:03.979Z,22.40
2022-08-29T20:21:35.827Z,22.50
2022-08-29T20:24:06.698Z,22.50
2022-08-29T20:26:38.431Z,23.20
2022-08-29T20:29:11.537Z,23.60
2022-08-29T20:31:41.414Z,23.10
2022-08-29T20:34:11.366Z,22.60
2022-08-29T20:36:59.221Z,22.90
2022-08-29T20:39:28.758Z,22.80
2022-08-29T20:42:00.519Z,22.50
2022-08-29T20:44:34.319Z,22.70
2022-08-29T20:47:05.665Z,22.70
2022-08-29T20:49:36.518Z,22.30
2022-08-29T20:52:07.439Z,21.90
2022-08-29T20:54:38.796Z,21.80
2022-08-29T20:57:10.241Z,21.90
2022-08-29T20:59:41.588Z,22.00
2022-08-29T21:02:12.342Z,22.00
2022-08-29T21:04:59.582Z,22.30
2022-08-29T21:07:29.425Z,22.80
2022-08-29T21:09:59.111Z,23.30
2022-08-29T21:12:30.327Z,23.00
2022-08-29T21:15:00.256Z,22.60
2022-08-29T21:17:29.859Z,22.20
2022-08-29T21:19:59.285Z,22.20
2022-08-29T21:22:29.037Z,22.30
2022-08-29T21:24:58.661Z,22.10
2022-08-29T21:27:28.670Z,22.10
2022-08-29T21:29:58.437Z,22.00
2022-08-29T21:32:28.055Z,22.10
2022-08-29T21:34:57.565Z,22.10
2022-08-29T21:37:27.098Z,22.20
2022-08-29T21:39:56.770Z,22.30
2022-08-29T21:42:26.435Z,22.50
2022-08-29T21:44:57.124Z,22.50
2022-08-29T21:47:27.016Z,22.50
2022-08-29T21:49:57.300Z,22.30
2022-08-29T21:52:26.920Z,22.20
2022-08-29T21:54:56.417Z,22.10
2022-08-29T21:57:44.001Z,22.00
2022-08-29T22:00:15.370Z,21.90
2022-08-29T22:02:44.946Z,21.90
2022-08-29T22:05:15.864Z,21.90
2022-08-29T22:07:45.705Z,21.80
2022-08-29T22:10:18.323Z,21.80
2022-08-29T22:12:48.097Z,21.90
2022-08-29T22:15:25.625Z,22.30
2022-08-29T22:17:55.081Z,22.30
2022-08-29T22:20:24.688Z,22.30
2022-08-29T22:22:54.864Z,22.20
2022-08-29T22:25:24.638Z,22.30
2022-08-29T22:27:55.610Z,22.60
2022-08-29T22:30:32.476Z,22.90
2022-08-29T22:32:58.305Z,23.20
2022-08-29T22:35:28.803Z,23.00
2022-08-29T22:37:59.285Z,22.80
2022-08-29T22:40:29.627Z,22.40
2022-08-29T22:42:59.687Z,22.30
2022-08-29T22:45:29.290Z,22.70
2022-08-29T22:47:58.800Z,22.90
2022-08-29T22:50:28.351Z,22.70
2022-08-29T22:52:59.700Z,22.30
2022-08-29T22:58:00.338Z,22.40
2022-08-29T23:00:29.812Z,22.50
2022-08-29T23:02:59.828Z,22.40
2022-08-29T23:05:29.571Z,22.50
2022-08-29T23:07:59.022Z,22.60
2022-08-29T23:10:28.497Z,22.50
2022-08-29T23:12:57.929Z,22.00
2022-08-29T23:15:27.649Z,21.90
2022-08-29T23:17:57.109Z,21.80
2022-08-29T23:20:29.077Z,21.70
2022-08-29T23:22:57.693Z,21.80
2022-08-29T23:25:27.658Z,21.90
2022-08-29T23:27:57.081Z,22.50
2022-08-29T23:30:26.679Z,22.80
2022-08-29T23:32:56.225Z,22.80
2022-08-29T23:35:25.922Z,22.90
2022-08-29T23:37:56.144Z,22.30
2022-08-29T23:40:25.641Z,22.50
2022-08-29T23:42:56.323Z,22.10
2022-08-29T23:45:25.839Z,22.00
2022-08-29T23:47:55.466Z,22.00
2022-08-29T23:50:25.081Z,22.40
2022-08-29T23:52:54.526Z,22.00
2022-08-29T23:55:24.126Z,21.90
2022-08-29T23:57:54.984Z,22.50
