createdAt,value
2018-09-25T00:00:59.642Z,100400.00
2018-09-25T00:03:33.281Z,100396.00
2018-09-25T00:06:06.993Z,100401.00
2018-09-25T00:08:40.790Z,100406.00
2018-09-25T00:11:14.508Z,100391.00
2018-09-25T00:13:48.254Z,100394.00
2018-09-25T00:16:21.993Z,100395.00
2018-09-25T00:18:55.666Z,100398.00
2018-09-25T00:21:29.393Z,100407.00
2018-09-25T00:24:03.118Z,100412.00
2018-09-25T00:26:36.828Z,100411.00
2018-09-25T00:29:10.573Z,100423.00
2018-09-25T00:31:44.316Z,100416.00
2018-09-25T00:34:18.102Z,100409.00
2018-09-25T00:36:51.931Z,100416.00
2018-09-25T00:39:25.735Z,100417.00
2018-09-25T00:41:59.605Z,100416.00
2018-09-25T00:44:33.309Z,100417.00
2018-09-25T00:47:07.202Z,100414.00
2018-09-25T00:49:40.905Z,100416.00
2018-09-25T00:52:14.717Z,100417.00
2018-09-25T00:54:48.539Z,100416.00
2018-09-25T00:57:22.365Z,100430.00
2018-09-25T00:59:56.058Z,100413.00
2018-09-25T01:02:29.879Z,100425.00
2018-09-25T01:05:03.510Z,100429.00
2018-09-25T01:07:37.261Z,100414.00
2018-09-25T01:10:10.855Z,100421.00
2018-09-25T01:12:44.645Z,100435.00
2018-09-25T01:15:18.430Z,100434.00
2018-09-25T01:17:52.089Z,100432.00
2018-09-25T01:20:25.892Z,100433.00
2018-09-25T01:22:59.721Z,100437.00
2018-09-25T01:25:33.486Z,100433.00
2018-09-25T01:28:07.255Z,100436.00
2018-09-25T01:30:41.121Z,100439.00
2018-09-25T01:33:14.980Z,100429.00
2018-09-25T01:35:48.726Z,100426.00
2018-09-25T01:38:22.467Z,100436.00
2018-09-25T01:40:56.317Z,100428.00
2018-09-25T01:43:30.131Z,100434.00
2018-09-25T01:46:03.926Z,100430.00
2018-09-25T01:48:37.738Z,100438.00
2018-09-25T01:51:11.531Z,100434.00
2018-09-25T01:53:45.390Z,100429.00
2018-09-25T01:56:19.208Z,100427.00
2018-09-25T01:58:52.931Z,100438.00
2018-09-25T02:01:30.648Z,100430.00
2018-09-25T02:04:04.556Z,100420.00
2018-09-25T02:06:38.262Z,100424.00
2018-09-25T02:09:12.251Z,100430.00
2018-09-25T02:11:45.915Z,100437.00
2018-09-25T02:14:19.604Z,100436.00
2018-09-25T02:16:53.508Z,100435.00
2018-09-25T02:19:27.278Z,100441.00
2018-09-25T02:22:00.996Z,100441.00
2018-09-25T02:24:34.810Z,100438.00
2018-09-25T02:27:08.593Z,100446.00
2018-09-25T02:29:42.349Z,100439.00
2018-09-25T02:32:16.018Z,100438.00
2018-09-25T02:34:49.540Z,100452.00
2018-09-25T02:37:23.298Z,100451.00
2018-09-25T02:39:56.954Z,100457.00
2018-09-25T02:42:30.745Z,100460.00
2018-09-25T02:45:04.398Z,100468.00
2018-09-25T02:47:38.070Z,100466.00
2018-09-25T02:50:11.774Z,100466.00
2018-09-25T02:52:45.460Z,100468.00
2018-09-25T02:55:19.231Z,100468.00
2018-09-25T02:57:52.937Z,100480.00
2018-09-25T03:00:26.635Z,100485.00
2018-09-25T03:03:06.575Z,100491.00
2018-09-25T03:05:40.514Z,100486.00
2018-09-25T03:08:14.302Z,100486.00
2018-09-25T03:10:48.133Z,100487.00
2018-09-25T03:13:21.925Z,100490.00
2018-09-25T03:15:55.739Z,100481.00
2018-09-25T03:18:29.531Z,100491.00
2018-09-25T03:21:03.343Z,100486.00
2018-09-25T03:23:37.107Z,100495.00
2018-09-25T03:26:10.771Z,100497.00
2018-09-25T03:28:44.592Z,100489.00
2018-09-25T03:31:18.397Z,100489.00
2018-09-25T03:33:52.098Z,100497.00
2018-09-25T03:36:25.877Z,100498.00
2018-09-25T03:38:59.706Z,100509.00
2018-09-25T03:41:33.588Z,100498.00
2018-09-25T03:44:07.353Z,100508.00
2018-09-25T03:46:45.002Z,100514.00
2018-09-25T03:49:18.789Z,100513.00
2018-09-25T03:51:52.561Z,100515.00
2018-09-25T03:54:26.324Z,100519.00
2018-09-25T03:57:00.192Z,100509.00
2018-09-25T03:59:34.036Z,100516.00
2018-09-25T04:02:07.820Z,100515.00
2018-09-25T04:04:41.617Z,100509.00
2018-09-25T04:07:15.455Z,100528.00
2018-09-25T04:09:49.182Z,100515.00
2018-09-25T04:12:23.030Z,100525.00
2018-09-25T04:14:56.840Z,100530.00
2018-09-25T04:17:30.734Z,100534.00
2018-09-25T04:20:04.451Z,100536.00
2018-09-25T04:22:38.337Z,100533.00
2018-09-25T04:25:12.120Z,100541.00
2018-09-25T04:27:45.921Z,100538.00
2018-09-25T04:30:23.317Z,100542.00
2018-09-25T04:32:57.020Z,100536.00
2018-09-25T04:35:30.843Z,100547.00
2018-09-25T04:38:04.546Z,100541.00
2018-09-25T04:40:38.209Z,100556.00
2018-09-25T04:43:21.899Z,100546.00
2018-09-25T04:45:55.665Z,100553.00
2018-09-25T04:48:29.446Z,100547.00
2018-09-25T04:51:03.225Z,100561.00
2018-09-25T04:53:37.090Z,100553.00
2018-09-25T04:56:10.840Z,100556.00
2018-09-25T04:58:44.643Z,100554.00
2018-09-25T05:01:18.319Z,100556.00
2018-09-25T05:03:51.970Z,100559.00
2018-09-25T05:06:38.197Z,100561.00
2018-09-25T05:09:13.038Z,100546.00
2018-09-25T05:11:46.985Z,100548.00
2018-09-25T05:14:20.743Z,100550.00
2018-09-25T05:16:54.518Z,100559.00
2018-09-25T05:19:29.236Z,100563.00
2018-09-25T05:22:03.025Z,100558.00
2018-09-25T05:24:36.725Z,100566.00
2018-09-25T05:27:10.502Z,100563.00
2018-09-25T05:29:44.127Z,100569.00
2018-09-25T05:32:17.826Z,100566.00
2018-09-25T05:34:51.664Z,100581.00
2018-09-25T05:37:25.446Z,100582.00
2018-09-25T05:39:59.271Z,100600.00
2018-09-25T05:42:32.950Z,100604.00
2018-09-25T05:45:06.606Z,100602.00
2018-09-25T05:47:40.397Z,100604.00
2018-09-25T05:50:14.203Z,100596.00
2018-09-25T05:52:47.838Z,100599.00
2018-09-25T05:55:21.681Z,100617.00
2018-09-25T05:57:55.466Z,100631.00
2018-09-25T06:00:29.266Z,100628.00
2018-09-25T06:03:03.051Z,100636.00
2018-09-25T06:05:36.743Z,100627.00
2018-09-25T06:08:10.518Z,100629.00
2018-09-25T06:10:44.369Z,100633.00
2018-09-25T06:13:18.085Z,100635.00
2018-09-25T06:15:51.897Z,100633.00
2018-09-25T06:18:25.658Z,100632.00
2018-09-25T06:20:59.467Z,100633.00
2018-09-25T06:23:33.308Z,100633.00
2018-09-25T06:26:07.007Z,100636.00
2018-09-25T06:28:40.765Z,100655.00
2018-09-25T06:31:14.598Z,100647.00
2018-09-25T06:33:48.356Z,100650.00
2018-09-25T06:36:22.082Z,100650.00
2018-09-25T06:39:02.298Z,100655.00
2018-09-25T06:41:36.111Z,100657.00
2018-09-25T06:44:09.950Z,100655.00
2018-09-25T06:46:43.777Z,100659.00
2018-09-25T06:49:17.614Z,100655.00
2018-09-25T06:51:51.406Z,100655.00
2018-09-25T06:54:25.243Z,100653.00
2018-09-25T06:56:59.047Z,100657.00
2018-09-25T06:59:32.794Z,100662.00
2018-09-25T07:02:06.550Z,100654.00
2018-09-25T07:04:40.366Z,100658.00
2018-09-25T07:07:14.162Z,100659.00
2018-09-25T07:09:48.093Z,100655.00
2018-09-25T07:12:21.771Z,100658.00
2018-09-25T07:14:55.487Z,100657.00
2018-09-25T07:17:29.365Z,100656.00
2018-09-25T07:20:03.071Z,100667.00
2018-09-25T07:22:36.846Z,100669.00
2018-09-25T07:25:10.643Z,100674.00
2018-09-25T07:27:44.378Z,100665.00
2018-09-25T07:30:18.111Z,100667.00
2018-09-25T07:32:51.769Z,100674.00
2018-09-25T07:35:25.425Z,100672.00
2018-09-25T07:37:59.071Z,100671.00
2018-09-25T07:40:32.926Z,100674.00
2018-09-25T07:43:06.808Z,100666.00
2018-09-25T07:45:40.608Z,100675.00
2018-09-25T07:48:14.488Z,100676.00
2018-09-25T07:50:48.225Z,100681.00
2018-09-25T07:53:22.010Z,100690.00
2018-09-25T07:55:55.686Z,100687.00
2018-09-25T07:58:29.547Z,100690.00
2018-09-25T08:01:03.300Z,100693.00
2018-09-25T08:03:37.078Z,100700.00
2018-09-25T08:06:10.750Z,100698.00
2018-09-25T08:08:44.423Z,100707.00
2018-09-25T08:11:18.243Z,100713.00
2018-09-25T08:13:52.024Z,100711.00
2018-09-25T08:16:25.699Z,100717.00
2018-09-25T08:18:59.406Z,100707.00
2018-09-25T08:21:33.126Z,100713.00
2018-09-25T08:24:06.866Z,100709.00
2018-09-25T08:26:40.616Z,100708.00
2018-09-25T08:29:14.283Z,100718.00
2018-09-25T08:31:48.090Z,100720.00
2018-09-25T08:34:21.793Z,100726.00
2018-09-25T08:36:55.595Z,100721.00
2018-09-25T08:39:29.464Z,100723.00
2018-09-25T08:42:03.000Z,100727.00
2018-09-25T08:44:36.825Z,100730.00
2018-09-25T08:47:10.600Z,100730.00
2018-09-25T08:49:44.416Z,100728.00
2018-09-25T08:52:18.211Z,100735.00
2018-09-25T08:54:52.053Z,100727.00
2018-09-25T08:57:25.738Z,100735.00
2018-09-25T08:59:59.510Z,100733.00
2018-09-25T09:02:33.322Z,100729.00
2018-09-25T09:05:07.143Z,100744.00
2018-09-25T09:07:40.938Z,100737.00
2018-09-25T09:10:14.671Z,100734.00
2018-09-25T09:12:48.464Z,100739.00
2018-09-25T09:15:22.280Z,100734.00
2018-09-25T09:17:56.060Z,100743.00
2018-09-25T09:20:29.834Z,100748.00
2018-09-25T09:23:03.479Z,100738.00
2018-09-25T09:25:37.103Z,100738.00
2018-09-25T09:28:10.849Z,100734.00
2018-09-25T09:30:44.590Z,100727.00
2018-09-25T09:33:18.490Z,100720.00
2018-09-25T09:35:52.180Z,100736.00
2018-09-25T09:38:25.953Z,100731.00
2018-09-25T09:40:59.657Z,100724.00
2018-09-25T09:43:33.236Z,100723.00
2018-09-25T09:46:06.972Z,100735.00
2018-09-25T09:48:40.618Z,100725.00
2018-09-25T09:51:14.263Z,100730.00
2018-09-25T09:53:47.895Z,100721.00
2018-09-25T09:56:21.770Z,100732.00
2018-09-25T09:58:55.547Z,100733.00
2018-09-25T10:01:29.339Z,100728.00
2018-09-25T10:04:03.156Z,100717.00
2018-09-25T10:06:37.004Z,100711.00
2018-09-25T10:09:13.599Z,100714.00
2018-09-25T10:11:47.870Z,100710.00
2018-09-25T10:14:21.775Z,100707.00
2018-09-25T10:16:55.506Z,100716.00
2018-09-25T10:19:29.155Z,100714.00
2018-09-25T10:22:02.913Z,100703.00
2018-09-25T10:24:36.657Z,100712.00
2018-09-25T10:27:10.526Z,100708.00
2018-09-25T10:29:44.307Z,100702.00
2018-09-25T10:32:18.191Z,100713.00
2018-09-25T10:34:52.002Z,100715.00
2018-09-25T10:37:25.796Z,100707.00
2018-09-25T10:39:59.682Z,100711.00
2018-09-25T10:42:33.381Z,100725.00
2018-09-25T10:45:07.193Z,100729.00
2018-09-25T10:47:40.845Z,100721.00
2018-09-25T10:50:14.627Z,100722.00
2018-09-25T10:52:48.416Z,100728.00
2018-09-25T10:55:22.284Z,100721.00
2018-09-25T10:57:56.031Z,100719.00
2018-09-25T11:00:29.805Z,100718.00
2018-09-25T11:03:03.633Z,100726.00
2018-09-25T11:05:37.283Z,100709.00
2018-09-25T11:08:10.935Z,100710.00
2018-09-25T11:10:44.569Z,100710.00
2018-09-25T11:13:18.209Z,100712.00
2018-09-25T11:15:51.991Z,100708.00
2018-09-25T11:18:25.752Z,100700.00
2018-09-25T11:20:59.458Z,100707.00
2018-09-25T11:23:33.122Z,100706.00
2018-09-25T11:26:06.995Z,100703.00
2018-09-25T11:28:40.862Z,100704.00
2018-09-25T11:31:14.561Z,100711.00
2018-09-25T11:33:48.385Z,100700.00
2018-09-25T11:36:22.164Z,100700.00
2018-09-25T11:38:55.986Z,100695.00
2018-09-25T11:41:29.914Z,100693.00
2018-09-25T11:44:03.743Z,100696.00
2018-09-25T11:46:37.444Z,100694.00
2018-09-25T11:49:11.159Z,100693.00
2018-09-25T11:51:44.962Z,100700.00
2018-09-25T11:54:18.767Z,100690.00
2018-09-25T11:56:52.535Z,100699.00
2018-09-25T11:59:26.316Z,100688.00
2018-09-25T12:02:00.204Z,100680.00
2018-09-25T12:04:33.900Z,100687.00
2018-09-25T12:07:07.667Z,100696.00
2018-09-25T12:09:41.429Z,100676.00
2018-09-25T12:12:15.182Z,100688.00
2018-09-25T12:14:48.982Z,100688.00
2018-09-25T12:17:22.883Z,100682.00
2018-09-25T12:19:56.622Z,100681.00
2018-09-25T12:22:30.181Z,100672.00
2018-09-25T12:25:03.927Z,100685.00
2018-09-25T12:27:37.548Z,100678.00
2018-09-25T12:30:11.785Z,100674.00
2018-09-25T12:32:45.544Z,100685.00
2018-09-25T12:35:19.282Z,100686.00
2018-09-25T12:37:53.045Z,100675.00
2018-09-25T12:40:26.832Z,100681.00
2018-09-25T12:43:00.647Z,100680.00
2018-09-25T12:45:34.396Z,100681.00
2018-09-25T12:48:08.163Z,100673.00
2018-09-25T12:50:42.002Z,100674.00
2018-09-25T12:53:15.631Z,100675.00
2018-09-25T12:55:49.315Z,100675.00
2018-09-25T12:58:23.102Z,100679.00
2018-09-25T13:00:56.864Z,100674.00
2018-09-25T13:03:30.675Z,100664.00
2018-09-25T13:06:04.511Z,100663.00
2018-09-25T13:08:38.182Z,100671.00
2018-09-25T13:11:11.847Z,100667.00
2018-09-25T13:13:45.589Z,100665.00
2018-09-25T13:16:19.469Z,100659.00
2018-09-25T13:18:53.470Z,100667.00
2018-09-25T13:21:27.292Z,100667.00
2018-09-25T13:24:01.186Z,100656.00
2018-09-25T13:26:34.973Z,100659.00
2018-09-25T13:29:13.037Z,100653.00
2018-09-25T13:31:47.789Z,100660.00
2018-09-25T13:34:21.426Z,100651.00
2018-09-25T13:36:55.090Z,100643.00
2018-09-25T13:39:28.879Z,100638.00
2018-09-25T13:42:02.761Z,100655.00
2018-09-25T13:44:36.509Z,100652.00
2018-09-25T13:47:10.246Z,100662.00
2018-09-25T13:49:44.126Z,100661.00
2018-09-25T13:52:17.907Z,100648.00
2018-09-25T13:54:51.783Z,100638.00
2018-09-25T13:57:25.546Z,100638.00
2018-09-25T13:59:59.384Z,100623.00
2018-09-25T14:02:33.182Z,100629.00
2018-09-25T14:05:07.119Z,100636.00
2018-09-25T14:07:40.794Z,100625.00
2018-09-25T14:10:14.669Z,100622.00
2018-09-25T14:12:48.440Z,100618.00
2018-09-25T14:15:22.303Z,100613.00
2018-09-25T14:17:56.240Z,100610.00
2018-09-25T14:20:29.923Z,100600.00
2018-09-25T14:23:03.583Z,100611.00
2018-09-25T14:25:37.436Z,100611.00
2018-09-25T14:28:11.355Z,100609.00
2018-09-25T14:30:45.210Z,100610.00
2018-09-25T14:33:18.903Z,100594.00
2018-09-25T14:35:52.686Z,100604.00
2018-09-25T14:38:26.562Z,100608.00
2018-09-25T14:41:08.608Z,100602.00
2018-09-25T14:43:48.217Z,100599.00
2018-09-25T14:46:22.079Z,100609.00
2018-09-25T14:48:55.799Z,100609.00
2018-09-25T14:51:42.450Z,100606.00
2018-09-25T14:54:17.245Z,100593.00
2018-09-25T14:56:51.071Z,100597.00
2018-09-25T14:59:25.069Z,100587.00
2018-09-25T15:01:58.947Z,100596.00
2018-09-25T15:04:32.977Z,100594.00
2018-09-25T15:07:06.817Z,100597.00
2018-09-25T15:09:40.562Z,100588.00
2018-09-25T15:12:14.328Z,100579.00
2018-09-25T15:14:48.055Z,100571.00
2018-09-25T15:17:21.887Z,100570.00
2018-09-25T15:19:55.756Z,100556.00
2018-09-25T15:22:29.570Z,100566.00
2018-09-25T15:25:10.573Z,100554.00
2018-09-25T15:27:44.473Z,100553.00
2018-09-25T15:30:18.262Z,100548.00
2018-09-25T15:32:52.049Z,100560.00
2018-09-25T15:35:26.037Z,100554.00
2018-09-25T15:37:59.641Z,100556.00
2018-09-25T15:40:33.324Z,100558.00
2018-09-25T15:43:06.987Z,100564.00
2018-09-25T15:45:40.767Z,100562.00
2018-09-25T15:48:14.577Z,100560.00
2018-09-25T15:50:48.434Z,100553.00
2018-09-25T15:53:22.102Z,100564.00
2018-09-25T15:55:55.918Z,100567.00
2018-09-25T15:58:29.589Z,100563.00
2018-09-25T16:01:03.399Z,100573.00
2018-09-25T16:03:37.198Z,100575.00
2018-09-25T16:06:11.069Z,100588.00
2018-09-25T16:08:44.727Z,100591.00
2018-09-25T16:11:24.070Z,100569.00
2018-09-25T16:13:58.964Z,100575.00
2018-09-25T16:16:36.617Z,100582.00
2018-09-25T16:19:15.135Z,100578.00
2018-09-25T16:21:49.921Z,100583.00
2018-09-25T16:24:24.882Z,100577.00
2018-09-25T16:26:58.611Z,100580.00
2018-09-25T16:29:34.313Z,100562.00
2018-09-25T16:32:08.030Z,100566.00
2018-09-25T16:34:41.827Z,100559.00
2018-09-25T16:37:15.598Z,100565.00
2018-09-25T16:39:49.494Z,100561.00
2018-09-25T16:42:23.392Z,100574.00
2018-09-25T16:44:57.159Z,100575.00
2018-09-25T16:47:30.951Z,100561.00
2018-09-25T16:50:04.616Z,100565.00
2018-09-25T16:52:38.367Z,100560.00
2018-09-25T16:55:12.019Z,100573.00
2018-09-25T16:57:45.772Z,100569.00
2018-09-25T17:00:19.447Z,100565.00
2018-09-25T17:02:53.414Z,100589.00
2018-09-25T17:05:27.154Z,100572.00
2018-09-25T17:08:01.031Z,100587.00
2018-09-25T17:10:34.915Z,100617.00
2018-09-25T17:13:08.776Z,100591.00
2018-09-25T17:15:42.676Z,100600.00
2018-09-25T17:18:16.642Z,100596.00
2018-09-25T17:20:50.594Z,100594.00
2018-09-25T17:23:24.331Z,100599.00
2018-09-25T17:25:58.153Z,100609.00
2018-09-25T17:28:31.895Z,100611.00
2018-09-25T17:31:05.734Z,100602.00
2018-09-25T17:33:39.623Z,100611.00
2018-09-25T17:36:14.337Z,100614.00
2018-09-25T17:38:48.152Z,100620.00
2018-09-25T17:41:21.817Z,100624.00
2018-09-25T17:43:55.546Z,100622.00
2018-09-25T17:46:29.298Z,100625.00
2018-09-25T17:49:02.915Z,100630.00
2018-09-25T17:51:36.712Z,100624.00
2018-09-25T17:54:10.575Z,100625.00
2018-09-25T17:56:44.394Z,100633.00
2018-09-25T17:59:18.223Z,100645.00
2018-09-25T18:01:52.151Z,100647.00
2018-09-25T18:04:29.111Z,100652.00
2018-09-25T18:07:02.834Z,100654.00
2018-09-25T18:09:36.722Z,100652.00
2018-09-25T18:12:10.464Z,100661.00
2018-09-25T18:14:44.698Z,100654.00
2018-09-25T18:17:19.288Z,100658.00
2018-09-25T18:19:52.987Z,100655.00
2018-09-25T18:22:26.714Z,100655.00
2018-09-25T18:25:00.530Z,100653.00
2018-09-25T18:27:34.250Z,100663.00
2018-09-25T18:30:08.463Z,100655.00
2018-09-25T18:32:42.163Z,100652.00
2018-09-25T18:35:16.735Z,100655.00
2018-09-25T18:37:52.742Z,100663.00
2018-09-25T18:40:26.525Z,100656.00
2018-09-25T18:43:00.164Z,100662.00
2018-09-25T18:45:34.168Z,100670.00
2018-09-25T18:48:07.930Z,100678.00
2018-09-25T18:50:41.832Z,100676.00
2018-09-25T18:53:16.042Z,100682.00
2018-09-25T18:55:49.993Z,100695.00
2018-09-25T18:58:23.756Z,100684.00
2018-09-25T19:00:57.550Z,100692.00
2018-09-25T19:03:31.259Z,100691.00
2018-09-25T19:06:05.005Z,100704.00
2018-09-25T19:08:38.660Z,100701.00
2018-09-25T19:11:12.438Z,100709.00
2018-09-25T19:13:46.196Z,100714.00
2018-09-25T19:16:20.027Z,100721.00
2018-09-25T19:18:53.793Z,100735.00
2018-09-25T19:21:27.623Z,100732.00
2018-09-25T19:24:01.269Z,100734.00
2018-09-25T19:26:35.053Z,100725.00
2018-09-25T19:29:08.814Z,100724.00
2018-09-25T19:31:42.650Z,100721.00
2018-09-25T19:34:16.351Z,100720.00
2018-09-25T19:36:50.166Z,100710.00
2018-09-25T19:39:23.882Z,100716.00
2018-09-25T19:41:57.586Z,100707.00
2018-09-25T19:44:31.280Z,100699.00
2018-09-25T19:47:05.106Z,100691.00
2018-09-25T19:49:38.821Z,100689.00
2018-09-25T19:52:12.984Z,100700.00
2018-09-25T19:54:46.531Z,100694.00
2018-09-25T19:57:20.322Z,100697.00
2018-09-25T19:59:54.291Z,100699.00
2018-09-25T20:02:28.057Z,100698.00
2018-09-25T20:05:01.762Z,100704.00
2018-09-25T20:07:35.589Z,100697.00
2018-09-25T20:10:09.337Z,100691.00
2018-09-25T20:12:43.132Z,100688.00
2018-09-25T20:15:17.052Z,100694.00
2018-09-25T20:17:50.851Z,100685.00
2018-09-25T20:20:24.596Z,100696.00
2018-09-25T20:22:58.405Z,100698.00
2018-09-25T20:25:32.412Z,100688.00
2018-09-25T20:28:06.064Z,100687.00
2018-09-25T20:30:39.951Z,100696.00
2018-09-25T20:33:13.642Z,100701.00
2018-09-25T20:35:47.652Z,100706.00
2018-09-25T20:38:21.506Z,100696.00
2018-09-25T20:40:55.167Z,100693.00
2018-09-25T20:43:28.875Z,100695.00
2018-09-25T20:46:02.802Z,100693.00
2018-09-25T20:48:36.659Z,100690.00
2018-09-25T20:51:10.551Z,100688.00
2018-09-25T20:53:44.423Z,100679.00
2018-09-25T20:56:18.245Z,100691.00
2018-09-25T20:58:52.014Z,100689.00
2018-09-25T21:01:25.788Z,100687.00
2018-09-25T21:03:59.598Z,100700.00
2018-09-25T21:06:33.327Z,100690.00
2018-09-25T21:09:07.003Z,100680.00
2018-09-25T21:11:40.640Z,100686.00
2018-09-25T21:14:14.398Z,100681.00
2018-09-25T21:16:48.190Z,100678.00
2018-09-25T21:19:21.948Z,100678.00
2018-09-25T21:21:55.593Z,100677.00
2018-09-25T21:24:29.379Z,100672.00
2018-09-25T21:27:03.241Z,100667.00
2018-09-25T21:29:37.071Z,100673.00
2018-09-25T21:32:10.741Z,100667.00
2018-09-25T21:34:44.343Z,100673.00
2018-09-25T21:37:17.942Z,100669.00
2018-09-25T21:39:51.649Z,100679.00
2018-09-25T21:42:25.335Z,100677.00
2018-09-25T21:44:59.249Z,100676.00
2018-09-25T21:47:33.022Z,100684.00
2018-09-25T21:50:06.681Z,100687.00
2018-09-25T21:52:40.363Z,100687.00
2018-09-25T21:55:14.205Z,100684.00
2018-09-25T21:57:47.952Z,100676.00
2018-09-25T22:00:21.792Z,100691.00
2018-09-25T22:02:55.667Z,100667.00
2018-09-25T22:05:29.433Z,100677.00
2018-09-25T22:08:03.196Z,100674.00
2018-09-25T22:10:36.931Z,100671.00
2018-09-25T22:13:10.774Z,100678.00
2018-09-25T22:15:44.541Z,100680.00
2018-09-25T22:18:18.324Z,100673.00
2018-09-25T22:20:52.142Z,100664.00
2018-09-25T22:23:25.915Z,100664.00
2018-09-25T22:25:59.764Z,100670.00
2018-09-25T22:28:33.562Z,100662.00
2018-09-25T22:31:07.270Z,100655.00
2018-09-25T22:33:41.079Z,100640.00
2018-09-25T22:36:14.878Z,100652.00
2018-09-25T22:38:48.711Z,100647.00
2018-09-25T22:41:22.470Z,100634.00
2018-09-25T22:43:56.250Z,100638.00
2018-09-25T22:46:30.043Z,100639.00
2018-09-25T22:49:03.906Z,100638.00
2018-09-25T22:51:37.548Z,100643.00
2018-09-25T22:54:11.410Z,100641.00
2018-09-25T22:56:45.161Z,100646.00
2018-09-25T22:59:18.842Z,100655.00
2018-09-25T23:01:52.622Z,100642.00
2018-09-25T23:04:26.489Z,100639.00
2018-09-25T23:07:00.229Z,100651.00
2018-09-25T23:09:34.118Z,100643.00
2018-09-25T23:12:07.810Z,100648.00
2018-09-25T23:14:41.612Z,100655.00
2018-09-25T23:17:15.365Z,100651.00
2018-09-25T23:19:49.135Z,100653.00
2018-09-25T23:22:22.935Z,100653.00
2018-09-25T23:24:56.743Z,100657.00
2018-09-25T23:27:30.558Z,100660.00
2018-09-25T23:30:04.391Z,100650.00
2018-09-25T23:32:38.118Z,100646.00
2018-09-25T23:35:11.889Z,100627.00
2018-09-25T23:37:45.728Z,100640.00
2018-09-25T23:40:18.612Z,100645.00
2018-09-25T23:42:51.181Z,100646.00
2018-09-25T23:45:24.962Z,100631.00
2018-09-25T23:48:13.080Z,100629.00
2018-09-25T23:51:45.257Z,100620.00
2018-09-25T23:54:19.662Z,100606.00
2018-09-25T23:56:52.261Z,100606.00
2018-09-25T23:59:30.943Z,100613.00
