createdAt,value
2018-12-31T00:00:40.095Z,25.33
2018-12-31T00:03:23.668Z,26.73
2018-12-31T00:06:14.619Z,24.37
2018-12-31T00:09:00.452Z,26.33
2018-12-31T00:11:51.406Z,21.70
2018-12-31T00:14:35.283Z,21.62
2018-12-31T00:17:26.249Z,24.80
2018-12-31T00:20:10.346Z,27.03
2018-12-31T00:23:01.396Z,22.87
2018-12-31T00:25:43.430Z,23.33
2018-12-31T00:28:27.402Z,29.82
2018-12-31T00:31:18.738Z,28.77
2018-12-31T00:34:04.122Z,24.70
2018-12-31T00:36:55.154Z,30.80
2018-12-31T00:39:38.459Z,24.97
2018-12-31T00:42:29.426Z,28.43
2018-12-31T00:45:12.870Z,28.40
2018-12-31T00:48:03.842Z,31.97
2018-12-31T00:50:47.197Z,24.10
2018-12-31T00:53:31.013Z,25.72
2018-12-31T00:56:22.289Z,29.57
2018-12-31T00:59:05.614Z,24.10
2018-12-31T01:01:56.579Z,22.10
2018-12-31T01:04:40.800Z,26.45
2018-12-31T01:07:32.066Z,29.73
2018-12-31T01:10:15.420Z,28.10
2018-12-31T01:13:06.380Z,24.13
2018-12-31T01:15:49.652Z,27.13
2018-12-31T01:18:40.680Z,24.15
2018-12-31T01:21:24.667Z,21.87
2018-12-31T01:24:15.633Z,27.63
2018-12-31T01:26:59.069Z,22.77
2018-12-31T01:29:43.030Z,21.37
2018-12-31T01:32:34.964Z,17.73
2018-12-31T01:35:19.049Z,21.13
2018-12-31T01:38:10.267Z,21.10
2018-12-31T01:40:54.496Z,20.60
2018-12-31T01:43:38.183Z,19.42
2018-12-31T01:46:29.148Z,19.70
2018-12-31T01:49:12.774Z,21.10
2018-12-31T01:52:03.794Z,22.30
2018-12-31T01:54:47.543Z,17.70
2018-12-31T01:57:38.484Z,16.00
2018-12-31T02:00:10.425Z,14.67
2018-12-31T02:03:01.682Z,16.07
2018-12-31T02:05:45.414Z,17.17
2018-12-31T02:08:36.360Z,16.77
2018-12-31T02:11:19.804Z,16.43
2018-12-31T02:14:10.765Z,16.50
2018-12-31T02:16:54.143Z,14.17
2018-12-31T02:19:45.096Z,14.20
2018-12-31T02:22:28.468Z,13.30
2018-12-31T02:25:19.425Z,11.93
2018-12-31T02:28:03.021Z,14.30
2018-12-31T02:30:35.093Z,10.73
2018-12-31T02:33:26.038Z,13.17
2018-12-31T02:36:09.517Z,8.33
2018-12-31T02:39:00.464Z,9.17
2018-12-31T02:41:45.561Z,9.33
2018-12-31T02:44:36.505Z,8.63
2018-12-31T02:47:20.547Z,7.97
2018-12-31T02:50:11.764Z,8.67
2018-12-31T02:52:55.770Z,9.60
2018-12-31T02:55:39.648Z,11.07
2018-12-31T02:58:30.602Z,8.93
2018-12-31T03:01:14.011Z,8.93
2018-12-31T03:04:05.996Z,5.77
2018-12-31T03:06:49.594Z,8.43
2018-12-31T03:09:40.548Z,8.20
2018-12-31T03:12:25.158Z,7.47
2018-12-31T03:15:16.201Z,7.93
2018-12-31T03:17:59.533Z,7.20
2018-12-31T03:20:50.519Z,5.40
2018-12-31T03:23:34.368Z,6.63
2018-12-31T03:26:25.349Z,7.17
2018-12-31T03:29:09.476Z,6.33
2018-12-31T03:31:53.151Z,5.77
2018-12-31T03:34:44.185Z,6.40
2018-12-31T03:37:28.265Z,4.97
2018-12-31T03:40:11.519Z,4.00
2018-12-31T03:43:02.579Z,4.70
2018-12-31T03:45:46.595Z,4.80
2018-12-31T03:48:37.646Z,4.58
2018-12-31T03:51:22.534Z,4.60
2018-12-31T03:54:13.577Z,4.87
2018-12-31T03:56:55.657Z,3.53
2018-12-31T03:59:46.693Z,3.80
2018-12-31T04:02:30.776Z,2.87
2018-12-31T04:05:21.890Z,3.90
2018-12-31T04:08:05.596Z,155.40
2018-12-31T04:10:56.746Z,4.90
2018-12-31T04:13:40.862Z,3.37
2018-12-31T04:22:37.175Z,2.30
2018-12-31T04:25:18.776Z,3.97
2018-12-31T04:28:09.323Z,1.65
2018-12-31T04:30:53.345Z,2.83
2018-12-31T04:33:44.386Z,3.00
2018-12-31T04:36:26.500Z,4.87
2018-12-31T04:39:17.537Z,2.90
2018-12-31T04:42:00.972Z,4.90
2018-12-31T04:44:52.011Z,4.37
2018-12-31T04:47:35.543Z,2.62
2018-12-31T04:50:26.519Z,3.33
2018-12-31T04:53:28.877Z,3.43
2018-12-31T04:56:19.915Z,2.93
2018-12-31T04:59:03.458Z,3.07
2018-12-31T05:01:54.505Z,4.33
2018-12-31T05:04:36.925Z,3.92
2018-12-31T05:07:29.055Z,4.10
2018-12-31T05:10:12.849Z,5.13
2018-12-31T05:12:56.573Z,6.43
2018-12-31T05:15:47.540Z,6.70
2018-12-31T05:18:31.542Z,7.37
2018-12-31T05:21:22.582Z,5.63
2018-12-31T05:24:05.898Z,6.93
2018-12-31T05:26:56.940Z,6.23
2018-12-31T05:29:40.221Z,8.03
2018-12-31T05:32:31.549Z,9.20
2018-12-31T05:35:15.642Z,7.53
2018-12-31T05:38:06.716Z,7.57
2018-12-31T05:40:50.711Z,8.97
2018-12-31T05:43:34.601Z,8.20
2018-12-31T05:46:25.562Z,9.70
2018-12-31T05:49:09.414Z,8.53
2018-12-31T05:55:03.062Z,10.37
2018-12-31T05:57:54.034Z,10.90
2018-12-31T06:00:38.627Z,11.27
2018-12-31T06:03:29.607Z,9.43
2018-12-31T06:06:13.447Z,9.57
2018-12-31T06:09:06.586Z,10.13
2018-12-31T06:11:50.029Z,10.15
2018-12-31T06:14:41.010Z,9.60
2018-12-31T06:17:24.436Z,10.70
2018-12-31T06:20:15.409Z,7.87
2018-12-31T06:22:59.039Z,8.30
2018-12-31T06:25:50.091Z,6.40
2018-12-31T06:28:34.144Z,8.27
2018-12-31T06:31:17.550Z,7.23
2018-12-31T06:34:01.122Z,7.97
2018-12-31T06:36:52.090Z,8.00
2018-12-31T06:39:35.910Z,8.03
2018-12-31T06:42:19.448Z,8.93
2018-12-31T06:45:10.496Z,7.27
2018-12-31T06:47:54.585Z,7.07
2018-12-31T06:50:45.572Z,7.28
2018-12-31T06:53:29.125Z,7.33
2018-12-31T06:56:20.190Z,5.80
2018-12-31T06:59:04.314Z,5.83
2018-12-31T07:01:47.587Z,7.50
2018-12-31T07:04:31.144Z,7.97
2018-12-31T07:07:22.182Z,8.87
2018-12-31T07:10:06.285Z,7.03
2018-12-31T07:12:57.344Z,13.37
2018-12-31T07:15:41.326Z,13.50
2018-12-31T07:18:32.371Z,8.77
2018-12-31T07:21:16.377Z,6.67
2018-12-31T07:24:07.361Z,7.53
2018-12-31T07:26:51.385Z,7.70
2018-12-31T07:29:42.371Z,7.30
2018-12-31T07:32:25.896Z,6.97
2018-12-31T07:35:16.884Z,7.07
2018-12-31T07:38:01.139Z,7.72
2018-12-31T07:40:44.633Z,9.30
2018-12-31T07:43:27.913Z,7.42
2018-12-31T07:46:11.459Z,4.80
2018-12-31T07:49:02.500Z,6.27
2018-12-31T07:51:45.825Z,6.63
2018-12-31T07:54:36.860Z,6.42
2018-12-31T07:57:20.235Z,6.23
2018-12-31T08:00:11.292Z,5.47
2018-12-31T08:02:55.302Z,5.40
2018-12-31T08:05:46.355Z,4.50
2018-12-31T08:08:30.451Z,5.03
2018-12-31T08:11:21.770Z,4.67
2018-12-31T08:14:03.857Z,4.73
2018-12-31T08:16:54.909Z,3.67
2018-12-31T08:19:38.794Z,4.87
2018-12-31T08:22:30.105Z,4.77
2018-12-31T08:25:13.741Z,5.90
2018-12-31T08:28:04.711Z,5.87
2018-12-31T08:30:46.901Z,6.93
2018-12-31T08:33:37.872Z,5.95
2018-12-31T08:36:21.848Z,4.20
2018-12-31T08:39:13.766Z,4.55
2018-12-31T08:41:58.144Z,4.43
2018-12-31T08:44:49.186Z,4.83
2018-12-31T08:47:32.551Z,4.43
2018-12-31T08:50:24.496Z,4.50
2018-12-31T08:53:07.802Z,5.13
2018-12-31T08:55:51.617Z,5.28
2018-12-31T09:01:45.185Z,4.53
2018-12-31T09:04:37.123Z,2.27
2018-12-31T09:07:20.538Z,5.33
2018-12-31T09:10:11.575Z,2.43
2018-12-31T09:12:55.036Z,4.90
2018-12-31T09:15:46.098Z,5.30
2018-12-31T09:18:29.522Z,5.40
2018-12-31T09:21:11.649Z,5.90
2018-12-31T09:24:02.739Z,6.07
2018-12-31T09:26:46.848Z,3.17
2018-12-31T09:29:37.818Z,3.07
2018-12-31T09:32:21.079Z,13.00
2018-12-31T09:35:12.122Z,9.00
2018-12-31T09:37:56.057Z,14.03
2018-12-31T09:40:40.182Z,10.40
2018-12-31T09:43:23.446Z,12.67
2018-12-31T09:46:07.243Z,9.20
2018-12-31T09:48:39.091Z,6.40
2018-12-31T09:51:22.753Z,8.53
2018-12-31T09:57:16.801Z,6.77
2018-12-31T10:00:08.482Z,9.53
2018-12-31T10:02:40.332Z,9.03
2018-12-31T10:05:12.172Z,6.67
2018-12-31T10:07:43.946Z,8.00
2018-12-31T10:10:15.791Z,7.97
2018-12-31T10:12:47.828Z,7.53
2018-12-31T10:15:19.676Z,9.63
2018-12-31T10:17:51.459Z,4.37
2018-12-31T10:20:23.234Z,7.30
2018-12-31T10:22:55.088Z,7.50
2018-12-31T10:25:27.103Z,8.65
2018-12-31T10:27:58.960Z,7.85
2018-12-31T10:30:30.750Z,5.03
2018-12-31T10:33:02.542Z,6.80
2018-12-31T10:35:34.380Z,9.40
2018-12-31T10:38:06.230Z,6.97
2018-12-31T10:40:38.093Z,7.22
2018-12-31T10:43:10.261Z,8.33
2018-12-31T10:45:42.097Z,8.73
2018-12-31T10:48:13.944Z,6.70
2018-12-31T10:50:45.775Z,5.17
2018-12-31T10:53:17.627Z,8.57
2018-12-31T10:55:49.642Z,7.00
2018-12-31T10:58:21.419Z,9.50
2018-12-31T11:00:53.338Z,9.47
2018-12-31T11:03:25.193Z,10.37
2018-12-31T11:05:57.027Z,14.60
2018-12-31T11:08:28.835Z,11.80
2018-12-31T11:11:00.615Z,12.60
2018-12-31T11:13:32.446Z,5.43
2018-12-31T11:16:04.369Z,12.07
2018-12-31T11:18:36.144Z,10.93
2018-12-31T11:21:07.996Z,13.73
2018-12-31T11:23:39.931Z,11.67
2018-12-31T11:26:11.700Z,11.90
2018-12-31T11:28:43.635Z,10.43
2018-12-31T11:31:15.751Z,12.37
2018-12-31T11:33:47.609Z,10.40
2018-12-31T11:36:19.457Z,10.50
2018-12-31T11:38:51.233Z,6.33
2018-12-31T11:41:23.164Z,6.55
2018-12-31T11:43:55.084Z,12.13
2018-12-31T11:46:26.859Z,9.30
2018-12-31T11:48:59.668Z,16.00
2018-12-31T11:51:31.529Z,13.77
2018-12-31T11:54:03.390Z,10.30
2018-12-31T11:56:35.301Z,15.17
2018-12-31T11:59:07.159Z,13.77
2018-12-31T12:01:39.001Z,13.07
2018-12-31T12:04:10.780Z,12.67
2018-12-31T12:06:42.621Z,6.10
2018-12-31T12:09:14.476Z,15.40
2018-12-31T12:11:46.388Z,11.20
2018-12-31T12:14:18.243Z,8.30
2018-12-31T12:16:50.338Z,9.10
2018-12-31T12:19:22.119Z,13.72
2018-12-31T12:21:54.030Z,13.77
2018-12-31T12:24:25.817Z,13.83
2018-12-31T12:26:57.656Z,16.27
2018-12-31T12:29:29.463Z,13.80
2018-12-31T12:32:01.423Z,14.10
2018-12-31T12:34:33.209Z,17.63
2018-12-31T12:37:05.387Z,14.10
2018-12-31T12:39:37.235Z,18.17
2018-12-31T12:42:09.602Z,17.07
2018-12-31T12:44:41.645Z,21.63
2018-12-31T12:47:13.488Z,10.32
2018-12-31T12:49:45.607Z,10.37
2018-12-31T12:52:17.379Z,15.43
2018-12-31T12:54:49.232Z,17.27
2018-12-31T12:57:21.001Z,14.35
2018-12-31T12:59:52.859Z,19.40
2018-12-31T13:02:24.630Z,15.23
2018-12-31T13:05:03.400Z,17.10
2018-12-31T13:07:30.064Z,15.67
2018-12-31T13:10:01.853Z,21.07
2018-12-31T13:12:33.691Z,15.03
2018-12-31T13:15:05.908Z,17.47
2018-12-31T13:17:37.681Z,19.83
2018-12-31T13:20:10.194Z,8.48
2018-12-31T13:22:41.963Z,15.53
2018-12-31T13:25:13.902Z,20.23
2018-12-31T13:27:45.830Z,21.73
2018-12-31T13:30:17.697Z,26.55
2018-12-31T13:32:49.810Z,17.50
2018-12-31T13:35:21.669Z,12.60
2018-12-31T13:37:53.435Z,16.80
2018-12-31T13:40:25.520Z,21.63
2018-12-31T13:42:57.366Z,28.10
2018-12-31T13:45:30.306Z,20.07
2018-12-31T13:48:02.306Z,25.62
2018-12-31T13:50:34.438Z,17.87
2018-12-31T13:53:06.354Z,21.17
2018-12-31T13:55:38.296Z,129.13
2018-12-31T13:58:10.079Z,19.67
2018-12-31T14:00:42.146Z,12.33
2018-12-31T14:03:17.376Z,17.48
2018-12-31T14:05:47.465Z,17.73
2018-12-31T14:08:19.569Z,7.95
2018-12-31T14:10:51.741Z,19.63
2018-12-31T14:13:23.521Z,19.77
2018-12-31T14:15:55.374Z,23.37
2018-12-31T14:18:27.222Z,22.57
2018-12-31T14:20:59.287Z,18.37
2018-12-31T14:23:31.094Z,17.17
2018-12-31T14:26:03.040Z,21.87
2018-12-31T14:28:35.068Z,16.97
2018-12-31T14:31:07.369Z,21.77
2018-12-31T14:33:39.218Z,18.27
2018-12-31T14:36:11.223Z,24.47
2018-12-31T14:38:42.996Z,20.60
2018-12-31T14:41:14.937Z,30.43
2018-12-31T14:43:46.980Z,19.93
2018-12-31T14:46:18.925Z,20.85
2018-12-31T14:48:50.824Z,20.83
2018-12-31T14:51:23.013Z,19.77
2018-12-31T14:53:54.855Z,19.47
2018-12-31T14:56:26.647Z,23.57
2018-12-31T14:58:58.567Z,24.73
2018-12-31T15:01:30.698Z,25.90
2018-12-31T15:04:02.616Z,22.07
2018-12-31T15:06:34.546Z,24.20
2018-12-31T15:09:08.106Z,19.32
2018-12-31T15:11:40.311Z,16.90
2018-12-31T15:14:12.154Z,19.57
2018-12-31T15:16:44.089Z,21.70
2018-12-31T15:19:15.944Z,25.95
2018-12-31T15:21:47.879Z,20.55
2018-12-31T15:24:19.715Z,28.73
2018-12-31T15:26:51.572Z,27.60
2018-12-31T15:29:23.752Z,16.70
2018-12-31T15:31:55.696Z,22.00
2018-12-31T15:34:28.611Z,30.47
2018-12-31T15:37:00.401Z,25.83
2018-12-31T15:39:32.326Z,18.90
2018-12-31T15:42:04.353Z,21.27
2018-12-31T15:44:36.385Z,17.77
2018-12-31T15:47:08.172Z,19.60
2018-12-31T15:49:40.038Z,19.37
2018-12-31T15:52:12.210Z,20.10
2018-12-31T15:54:44.230Z,22.03
2018-12-31T15:57:16.428Z,31.47
2018-12-31T15:59:48.268Z,40.27
2018-12-31T16:02:20.137Z,22.82
2018-12-31T16:04:52.266Z,27.00
2018-12-31T16:07:26.083Z,18.90
2018-12-31T16:09:57.907Z,27.40
2018-12-31T16:12:29.771Z,23.83
2018-12-31T16:15:02.010Z,32.27
2018-12-31T16:17:33.870Z,33.30
2018-12-31T16:20:06.073Z,27.13
2018-12-31T16:22:37.931Z,33.03
2018-12-31T16:25:10.133Z,26.27
2018-12-31T16:27:43.057Z,29.92
2018-12-31T16:30:14.974Z,32.58
2018-12-31T16:32:46.833Z,22.60
2018-12-31T16:35:18.600Z,22.77
2018-12-31T16:37:50.461Z,21.73
2018-12-31T16:40:22.313Z,20.82
2018-12-31T16:42:54.174Z,27.37
2018-12-31T16:45:26.104Z,22.27
2018-12-31T16:47:58.223Z,23.33
2018-12-31T16:50:30.076Z,24.40
2018-12-31T16:53:01.855Z,26.87
2018-12-31T16:55:34.167Z,26.80
2018-12-31T16:58:06.393Z,30.77
2018-12-31T17:00:38.249Z,31.37
2018-12-31T17:03:10.050Z,28.93
2018-12-31T17:05:41.816Z,25.10
2018-12-31T17:08:13.972Z,29.93
2018-12-31T17:10:45.825Z,26.03
2018-12-31T17:13:17.730Z,31.23
2018-12-31T17:15:49.504Z,28.37
2018-12-31T17:18:21.770Z,28.38
2018-12-31T17:20:53.615Z,29.77
2018-12-31T17:23:25.573Z,33.63
2018-12-31T17:25:57.425Z,45.80
2018-12-31T17:28:29.388Z,53.30
2018-12-31T17:31:01.236Z,43.63
2018-12-31T17:33:33.236Z,26.93
2018-12-31T17:36:05.163Z,34.97
2018-12-31T17:38:37.105Z,28.87
2018-12-31T17:41:09.565Z,33.90
2018-12-31T17:43:41.340Z,33.60
2018-12-31T17:46:13.492Z,31.40
2018-12-31T17:48:45.278Z,36.23
2018-12-31T17:51:17.136Z,36.58
2018-12-31T17:53:49.003Z,37.50
2018-12-31T17:56:20.931Z,37.17
2018-12-31T17:58:52.862Z,42.10
2018-12-31T18:01:24.706Z,41.07
2018-12-31T18:03:56.492Z,37.77
2018-12-31T18:06:28.274Z,47.88
2018-12-31T18:09:00.507Z,45.13
2018-12-31T18:11:34.107Z,36.70
2018-12-31T18:14:06.086Z,34.97
2018-12-31T18:16:37.868Z,40.17
2018-12-31T18:19:09.666Z,34.97
2018-12-31T18:21:42.241Z,40.15
2018-12-31T18:24:14.032Z,51.63
2018-12-31T18:26:45.878Z,60.10
2018-12-31T18:29:17.843Z,50.67
2018-12-31T18:31:49.969Z,42.20
2018-12-31T18:34:21.841Z,43.00
2018-12-31T18:36:53.767Z,29.82
2018-12-31T18:39:25.600Z,36.03
2018-12-31T18:41:57.419Z,35.20
2018-12-31T18:44:29.295Z,35.70
2018-12-31T18:47:01.219Z,33.93
2018-12-31T18:49:33.173Z,41.27
2018-12-31T18:52:05.096Z,39.80
2018-12-31T18:54:36.894Z,43.70
2018-12-31T18:57:09.416Z,51.70
2018-12-31T18:59:41.276Z,35.37
2018-12-31T19:02:13.056Z,38.40
2018-12-31T19:04:44.923Z,37.57
2018-12-31T19:07:16.769Z,35.20
2018-12-31T19:09:48.713Z,41.30
2018-12-31T19:12:20.635Z,39.90
2018-12-31T19:14:52.619Z,39.27
2018-12-31T19:17:24.465Z,32.53
2018-12-31T19:19:56.455Z,37.40
2018-12-31T19:22:28.379Z,53.57
2018-12-31T19:25:00.482Z,37.00
2018-12-31T19:27:32.255Z,36.60
2018-12-31T19:30:05.228Z,34.80
2018-12-31T19:32:37.021Z,35.57
2018-12-31T19:35:09.809Z,36.83
2018-12-31T19:37:41.670Z,37.87
2018-12-31T19:40:13.637Z,35.80
2018-12-31T19:42:45.595Z,36.47
2018-12-31T19:45:17.461Z,39.35
2018-12-31T19:47:49.575Z,35.70
2018-12-31T19:50:21.572Z,34.65
2018-12-31T19:52:53.454Z,35.33
2018-12-31T19:55:25.352Z,36.77
2018-12-31T19:57:57.233Z,37.83
2018-12-31T20:00:29.601Z,33.77
2018-12-31T20:03:01.522Z,37.13
2018-12-31T20:05:33.525Z,36.93
2018-12-31T20:08:05.665Z,37.23
2018-12-31T20:10:37.662Z,40.07
2018-12-31T20:13:09.948Z,35.50
2018-12-31T20:15:48.495Z,38.10
2018-12-31T20:18:15.510Z,28.77
2018-12-31T20:20:47.464Z,38.67
2018-12-31T20:23:19.348Z,37.63
2018-12-31T20:25:51.264Z,34.37
2018-12-31T20:28:23.153Z,36.67
2018-12-31T20:30:55.562Z,43.60
2018-12-31T20:33:27.450Z,34.23
2018-12-31T20:35:59.540Z,33.77
2018-12-31T20:38:31.633Z,37.93
2018-12-31T20:41:03.789Z,35.27
2018-12-31T20:43:36.012Z,36.13
2018-12-31T20:46:08.022Z,39.47
2018-12-31T20:48:39.978Z,38.23
2018-12-31T20:51:12.132Z,36.33
2018-12-31T20:53:44.113Z,33.73
2018-12-31T20:56:16.184Z,40.55
2018-12-31T20:58:48.157Z,35.23
2018-12-31T21:01:19.998Z,30.92
2018-12-31T21:03:52.500Z,31.27
2018-12-31T21:06:24.458Z,35.92
2018-12-31T21:08:56.414Z,38.00
2018-12-31T21:11:28.487Z,47.97
2018-12-31T21:14:00.518Z,41.20
2018-12-31T21:16:32.571Z,38.37
2018-12-31T21:19:04.517Z,61.27
2018-12-31T21:21:36.316Z,42.87
2018-12-31T21:24:09.634Z,37.73
2018-12-31T21:26:41.582Z,45.13
2018-12-31T21:29:13.718Z,42.43
2018-12-31T21:31:45.641Z,86.57
2018-12-31T21:34:17.523Z,37.40
2018-12-31T21:36:49.441Z,60.60
2018-12-31T21:39:21.306Z,50.92
2018-12-31T21:41:53.294Z,59.77
2018-12-31T21:44:25.178Z,45.60
2018-12-31T21:46:57.151Z,51.23
2018-12-31T21:49:29.119Z,43.57
2018-12-31T21:52:01.011Z,38.83
2018-12-31T21:54:33.060Z,34.90
2018-12-31T21:57:05.091Z,29.83
2018-12-31T21:59:37.051Z,32.33
2018-12-31T22:02:09.669Z,39.18
2018-12-31T22:04:41.611Z,35.03
2018-12-31T22:07:13.940Z,35.37
2018-12-31T22:09:45.893Z,41.87
2018-12-31T22:12:17.768Z,34.53
2018-12-31T22:14:49.964Z,31.17
2018-12-31T22:17:22.007Z,38.70
2018-12-31T22:19:53.814Z,25.60
2018-12-31T22:22:28.824Z,24.82
2018-12-31T22:25:00.784Z,26.27
2018-12-31T22:27:32.778Z,25.33
2018-12-31T22:30:05.414Z,28.10
2018-12-31T22:32:37.323Z,28.73
2018-12-31T22:35:09.639Z,31.67
2018-12-31T22:37:41.429Z,33.60
2018-12-31T22:40:13.400Z,37.17
2018-12-31T22:42:45.226Z,34.53
2018-12-31T22:45:17.104Z,36.70
2018-12-31T22:47:48.907Z,36.63
2018-12-31T22:50:21.123Z,42.77
2018-12-31T22:52:52.960Z,43.80
2018-12-31T22:55:24.840Z,45.00
2018-12-31T22:57:56.738Z,91.80
2018-12-31T23:00:31.324Z,52.43
2018-12-31T23:03:04.800Z,425.63
2018-12-31T23:05:39.912Z,479.47
2018-12-31T23:08:11.810Z,332.47
2018-12-31T23:10:44.914Z,563.27
2018-12-31T23:13:18.156Z,891.10
2018-12-31T23:15:50.188Z,661.83
2018-12-31T23:18:22.006Z,592.40
2018-12-31T23:20:55.361Z,587.40
2018-12-31T23:23:27.460Z,544.97
2018-12-31T23:25:59.458Z,365.90
2018-12-31T23:28:31.497Z,244.10
2018-12-31T23:31:03.476Z,292.13
2018-12-31T23:33:35.446Z,201.17
2018-12-31T23:36:07.413Z,206.70
2018-12-31T23:38:39.355Z,189.70
2018-12-31T23:41:11.534Z,123.40
2018-12-31T23:43:43.339Z,111.67
2018-12-31T23:46:15.154Z,126.75
2018-12-31T23:48:47.029Z,126.43
2018-12-31T23:51:19.214Z,112.08
2018-12-31T23:53:51.421Z,94.62
2018-12-31T23:56:23.294Z,76.03
2018-12-31T23:58:55.162Z,76.80
