createdAt,value
2022-09-01T00:00:52.608Z,4.806124
2022-09-01T00:05:54.254Z,5.215056
2022-09-01T00:10:56.122Z,5.92805
2022-09-01T00:15:57.979Z,5.119296
2022-09-01T00:20:59.947Z,5.284042
2022-09-01T00:26:02.031Z,5.516014
2022-09-01T00:31:03.727Z,4.67815
2022-09-01T00:36:05.543Z,4.792732
2022-09-01T00:41:07.749Z,5.124154
2022-09-01T00:46:09.559Z,5.626496
2022-09-01T00:51:12.013Z,5.675196
2022-09-01T00:56:14.104Z,5.880394
2022-09-01T01:01:16.140Z,5.730356
2022-09-01T01:06:18.054Z,5.718132
2022-09-01T01:11:20.832Z,5.807718
2022-09-01T01:16:22.330Z,4.830686
2022-09-01T01:21:24.107Z,4.850414
2022-09-01T01:26:26.027Z,4.935438
2022-09-01T01:31:27.810Z,5.384822
2022-09-01T01:36:29.239Z,4.680062
2022-09-01T01:41:31.071Z,4.399852
2022-09-01T01:46:32.899Z,3.701866
2022-09-01T01:51:34.566Z,4.364248
2022-09-01T01:56:36.485Z,4.26599
2022-09-01T02:01:38.290Z,4.448528
2022-09-01T02:06:40.187Z,3.804982
2022-09-01T02:11:42.952Z,4.163012
2022-09-01T02:16:44.933Z,3.336632
2022-09-01T02:21:46.436Z,4.05519
2022-09-01T02:26:48.481Z,3.545792
2022-09-01T02:31:50.004Z,4.901726
2022-09-01T02:36:51.615Z,3.954872
2022-09-01T02:41:53.721Z,3.640236
2022-09-01T02:46:55.234Z,3.970314
2022-09-01T02:51:57.585Z,4.188604
2022-09-01T02:56:59.564Z,4.062842
2022-09-01T03:02:01.484Z,3.478866
2022-09-01T03:07:03.201Z,4.324668
2022-09-01T03:12:05.698Z,3.798946
2022-09-01T03:17:07.529Z,3.947802
2022-09-01T03:22:08.981Z,4.502944
2022-09-01T03:27:10.866Z,4.021646
2022-09-01T03:32:12.588Z,3.508286
2022-09-01T03:37:14.565Z,4.013422
2022-09-01T03:42:16.359Z,3.659206
2022-09-01T03:47:18.298Z,4.158888
2022-09-01T03:52:20.150Z,3.63759
2022-09-01T03:57:21.796Z,4.036802
2022-09-01T04:02:23.307Z,3.604194
2022-09-01T04:07:26.946Z,3.531232
2022-09-01T04:12:29.027Z,3.681718
2022-09-01T04:17:30.772Z,3.603012
2022-09-01T04:22:32.894Z,4.341874
2022-09-01T04:27:34.765Z,4.284068
2022-09-01T04:32:36.822Z,4.275396
2022-09-01T04:37:38.946Z,4.12286
2022-09-01T04:42:41.170Z,3.696426
2022-09-01T04:47:43.389Z,4.426168
2022-09-01T04:52:45.186Z,3.73982
2022-09-01T04:57:47.023Z,4.456914
2022-09-01T05:02:48.778Z,4.402636
2022-09-01T05:07:55.286Z,4.572826
2022-09-01T05:12:57.535Z,4.585908
2022-09-01T05:17:59.344Z,4.679766
2022-09-01T05:23:01.811Z,5.69223
2022-09-01T05:28:03.818Z,4.531206
2022-09-01T05:33:05.527Z,5.446294
2022-09-01T05:38:07.479Z,5.999982
2022-09-01T05:43:09.843Z,6.204598
2022-09-01T05:48:11.804Z,5.78697
2022-09-01T05:53:13.575Z,6.063814
2022-09-01T05:58:16.075Z,6.909058
2022-09-01T06:03:17.825Z,6.972604
2022-09-01T06:08:19.908Z,7.458798
2022-09-01T06:13:22.267Z,7.236952
2022-09-01T06:18:29.225Z,8.007942
2022-09-01T06:23:30.682Z,7.881122
2022-09-01T06:28:32.529Z,8.911306
2022-09-01T06:33:33.941Z,9.058736
2022-09-01T06:38:35.727Z,9.520358
2022-09-01T06:43:37.911Z,9.607732
2022-09-01T06:48:39.780Z,9.738814
2022-09-01T06:53:41.950Z,10.774466
2022-09-01T06:58:43.880Z,11.020402
2022-09-01T07:03:45.896Z,12.144786
2022-09-01T07:14:20.356Z,12.634116
2022-09-01T07:19:22.413Z,11.849364
2022-09-01T07:24:29.407Z,13.20652
2022-09-01T07:29:33.269Z,13.519148
2022-09-01T07:34:39.058Z,12.796692
2022-09-01T07:39:48.606Z,14.350798
2022-09-01T07:44:51.597Z,14.18662
2022-09-01T07:50:24.143Z,13.836648
2022-09-01T07:55:26.582Z,14.5803
2022-09-01T08:00:31.134Z,14.766012
2022-09-01T08:05:33.867Z,15.257216
2022-09-01T08:10:36.882Z,14.529006
2022-09-01T08:15:41.375Z,15.77792
2022-09-01T08:21:08.431Z,16.258364
2022-09-01T08:26:10.643Z,16.543922
2022-09-01T08:31:12.889Z,16.24839
2022-09-01T08:36:14.856Z,17.089078
2022-09-01T08:41:16.984Z,17.084668
2022-09-01T08:46:19.420Z,17.10638
2022-09-01T08:51:21.395Z,18.45286
2022-09-01T08:56:23.464Z,18.259114
2022-09-01T09:01:24.999Z,18.859364
2022-09-01T09:06:26.483Z,18.667544
2022-09-01T09:11:28.057Z,18.325238
2022-09-01T09:16:30.182Z,17.36758
2022-09-01T09:21:31.788Z,18.152674
2022-09-01T09:26:42.664Z,18.046994
2022-09-01T09:31:45.882Z,19.980088
2022-09-01T09:36:54.516Z,19.738916
2022-09-01T09:41:57.792Z,19.103358
2022-09-01T09:47:00.699Z,16.702536
2022-09-01T09:52:02.533Z,19.563692
2022-09-01T09:57:04.860Z,20.319314
2022-09-01T10:02:06.717Z,19.759298
2022-09-01T10:07:08.658Z,19.710854
2022-09-01T10:12:10.623Z,19.940994
2022-09-01T10:17:13.203Z,20.466218
2022-09-01T10:22:16.909Z,21.508728
2022-09-01T10:27:18.793Z,20.989624
2022-09-01T10:32:35.063Z,20.585196
2022-09-01T10:37:39.156Z,20.538788
2022-09-01T10:42:45.323Z,20.8458
2022-09-01T10:47:48.112Z,20.774478
2022-09-01T10:52:51.239Z,20.160726
2022-09-01T10:57:53.390Z,20.602158
2022-09-01T11:02:55.262Z,21.00797
2022-09-01T11:08:01.303Z,21.498714
2022-09-01T11:13:03.897Z,21.451546
2022-09-01T11:18:06.847Z,21.608424
2022-09-01T11:23:08.312Z,21.605778
2022-09-01T11:28:10.654Z,21.602236
2022-09-01T11:33:12.265Z,21.881634
2022-09-01T11:38:13.934Z,20.930922
2022-09-01T11:43:16.582Z,19.88122
2022-09-01T11:48:18.962Z,21.734024
2022-09-01T11:53:20.520Z,21.585722
2022-09-01T11:58:22.346Z,21.078586
2022-09-01T12:03:24.398Z,21.811398
2022-09-01T12:08:26.640Z,21.521036
2022-09-01T12:13:28.134Z,21.659364
2022-09-01T12:18:30.166Z,21.868146
2022-09-01T12:23:31.708Z,21.374742
2022-09-01T12:28:33.280Z,21.765492
2022-09-01T12:33:35.312Z,22.01197
2022-09-01T12:38:37.265Z,21.844494
2022-09-01T12:43:38.727Z,22.009568
2022-09-01T12:48:40.435Z,20.916796
2022-09-01T12:53:42.588Z,22.12263
2022-09-01T12:58:44.169Z,21.928802
2022-09-01T13:03:45.752Z,21.958818
2022-09-01T13:08:47.351Z,22.355416
2022-09-01T13:13:48.791Z,21.87892
2022-09-01T13:19:11.802Z,21.032246
2022-09-01T13:24:14.756Z,21.593158
2022-09-01T13:29:16.778Z,21.074366
2022-09-01T13:34:18.667Z,22.077158
2022-09-01T13:39:25.462Z,21.840532
2022-09-01T13:44:27.065Z,22.14772
2022-09-01T13:50:06.100Z,21.051352
2022-09-01T13:55:09.503Z,21.562708
2022-09-01T14:00:11.619Z,21.879368
2022-09-01T14:05:13.449Z,21.468006
2022-09-01T14:10:15.212Z,20.827386
2022-09-01T14:15:18.065Z,19.857134
2022-09-01T14:20:22.827Z,21.52569
2022-09-01T14:25:24.786Z,20.175286
2022-09-01T14:30:31.011Z,20.773162
2022-09-01T14:35:33.662Z,21.041758
2022-09-01T14:40:35.910Z,20.470126
2022-09-01T14:45:37.453Z,20.852164
2022-09-01T14:50:39.843Z,20.022208
2022-09-01T14:55:44.133Z,20.578398
2022-09-01T15:00:46.090Z,19.869496
2022-09-01T15:05:48.019Z,19.526484
2022-09-01T15:10:49.909Z,19.921576
2022-09-01T15:15:51.843Z,19.8326
2022-09-01T15:20:53.553Z,19.634688
2022-09-01T15:25:55.226Z,19.67043
2022-09-01T15:30:56.996Z,19.262366
2022-09-01T15:35:58.825Z,19.040354
2022-09-01T15:41:00.635Z,18.905554
2022-09-01T15:46:02.477Z,18.214822
2022-09-01T15:51:04.596Z,18.226302
2022-09-01T15:56:06.291Z,17.894472
2022-09-01T16:01:08.393Z,17.342964
2022-09-01T16:06:10.479Z,17.600718
2022-09-01T16:11:12.282Z,17.470152
2022-09-01T16:16:14.332Z,16.567762
2022-09-01T16:21:17.074Z,17.002762
2022-09-01T16:26:18.863Z,16.39589
2022-09-01T16:31:20.696Z,15.900086
2022-09-01T16:36:22.224Z,16.141054
2022-09-01T16:41:23.901Z,15.49228
2022-09-01T16:46:25.911Z,15.295874
2022-09-01T16:51:28.218Z,15.869718
2022-09-01T16:56:29.793Z,15.027184
2022-09-01T17:01:31.309Z,15.445588
2022-09-01T17:06:32.969Z,15.529882
2022-09-01T17:11:34.512Z,14.765386
2022-09-01T17:16:36.019Z,14.99056
2022-09-01T17:21:37.862Z,14.961956
2022-09-01T17:26:39.454Z,14.817372
2022-09-01T17:31:41.274Z,14.776338
2022-09-01T17:36:46.823Z,14.645962
2022-09-01T17:41:48.661Z,14.703062
2022-09-01T17:46:50.449Z,14.757178
2022-09-01T17:51:52.290Z,14.787194
2022-09-01T17:56:53.911Z,14.71366
2022-09-01T18:01:55.524Z,14.545506
2022-09-01T18:06:57.308Z,14.466776
2022-09-01T18:11:58.849Z,14.103288
2022-09-01T18:17:00.603Z,14.102406
2022-09-01T18:22:03.432Z,14.305516
2022-09-01T18:27:04.859Z,13.695754
2022-09-01T18:32:06.599Z,13.873272
2022-09-01T18:37:08.143Z,14.087318
2022-09-01T18:42:09.653Z,13.732216
2022-09-01T18:47:13.684Z,13.669104
2022-09-01T18:52:16.001Z,13.654096
2022-09-01T18:57:17.516Z,13.761174
2022-09-01T19:02:19.699Z,13.312238
2022-09-01T19:07:21.772Z,13.321058
2022-09-01T19:12:23.597Z,13.406344
2022-09-01T19:17:25.188Z,13.11065
2022-09-01T19:22:27.074Z,12.677428
2022-09-01T19:27:28.543Z,12.95133
2022-09-01T19:32:30.272Z,12.563566
2022-09-01T19:37:31.950Z,12.421114
2022-09-01T19:42:33.456Z,11.949776
2022-09-01T19:47:35.148Z,11.954744
2022-09-01T19:52:37.191Z,11.870164
2022-09-01T19:57:38.644Z,11.576968
2022-09-01T20:02:40.393Z,11.234662
2022-09-01T20:07:42.319Z,11.624786
2022-09-01T20:12:44.357Z,11.54976
2022-09-01T20:17:46.089Z,12.096462
2022-09-01T20:22:48.059Z,11.888604
2022-09-01T20:27:49.816Z,12.090288
2022-09-01T20:32:51.729Z,11.378702
2022-09-01T20:37:53.785Z,11.178444
2022-09-01T20:42:55.651Z,10.966448
2022-09-01T20:47:58.023Z,10.720078
2022-09-01T20:53:00.793Z,10.50207
2022-09-01T20:58:02.336Z,10.707392
2022-09-01T21:03:04.324Z,10.689738
2022-09-01T21:08:06.402Z,10.79345
2022-09-01T21:13:08.112Z,10.322274
2022-09-01T21:18:09.974Z,10.43862
2022-09-01T21:23:12.615Z,10.279748
2022-09-01T21:28:14.197Z,10.250628
2022-09-01T21:33:15.951Z,9.80902
2022-09-01T21:38:17.821Z,9.909476
2022-09-01T21:43:19.773Z,10.138964
2022-09-01T21:48:21.645Z,10.214276
2022-09-01T21:53:24.691Z,10.426382
2022-09-01T21:58:26.657Z,9.557144
2022-09-01T22:03:28.124Z,9.472578
2022-09-01T22:08:29.975Z,9.365772
2022-09-01T22:13:31.595Z,8.76482
2022-09-01T22:18:33.328Z,9.801478
2022-09-01T22:23:35.187Z,9.828562
2022-09-01T22:28:37.026Z,10.072882
2022-09-01T22:33:38.734Z,9.83148
2022-09-01T22:38:40.643Z,9.001364
2022-09-01T22:43:42.127Z,9.462986
2022-09-01T22:48:43.847Z,9.298984
2022-09-01T22:53:45.882Z,9.180102
2022-09-01T22:58:48.227Z,9.21849
2022-09-01T23:03:49.993Z,8.976382
2022-09-01T23:08:54.115Z,9.175692
2022-09-01T23:13:55.770Z,8.788214
2022-09-01T23:18:58.176Z,8.6951
2022-09-01T23:24:00.271Z,8.981512
2022-09-01T23:29:02.141Z,8.728644
2022-09-01T23:34:03.987Z,8.76984
2022-09-01T23:39:05.788Z,8.41767
2022-09-01T23:44:07.558Z,8.967834
2022-09-01T23:49:09.369Z,8.983276
2022-09-01T23:54:11.388Z,9.040648
2022-09-01T23:59:13.369Z,8.752744
