createdAt,value
2023-05-10T00:01:14.569Z,7.13
2023-05-10T00:06:17.403Z,7.04
2023-05-10T00:11:22.193Z,6.92
2023-05-10T00:16:25.637Z,6.79
2023-05-10T00:21:29.442Z,6.69
2023-05-10T00:26:32.025Z,6.63
2023-05-10T00:31:34.719Z,6.56
2023-05-10T00:36:37.707Z,6.47
2023-05-10T00:41:40.359Z,6.38
2023-05-10T00:46:43.013Z,6.29
2023-05-10T00:51:46.000Z,6.20
2023-05-10T00:56:50.329Z,6.10
2023-05-10T01:01:53.172Z,6.03
2023-05-10T01:06:55.715Z,5.99
2023-05-10T01:11:58.504Z,5.96
2023-05-10T01:17:03.134Z,5.91
2023-05-10T01:22:49.054Z,5.87
2023-05-10T01:28:15.635Z,5.86
2023-05-10T01:33:30.390Z,5.86
2023-05-10T01:38:51.669Z,5.87
2023-05-10T01:44:29.914Z,5.89
2023-05-10T01:49:41.329Z,5.89
2023-05-10T01:54:54.305Z,5.87
2023-05-10T01:59:58.381Z,5.85
2023-05-10T02:05:01.495Z,5.82
2023-05-10T02:10:08.552Z,5.76
2023-05-10T02:15:15.746Z,5.72
2023-05-10T02:20:20.270Z,5.67
2023-05-10T02:25:25.968Z,5.64
2023-05-10T02:30:30.419Z,5.58
2023-05-10T02:35:34.492Z,5.53
2023-05-10T02:40:39.093Z,5.50
2023-05-10T02:45:44.068Z,5.47
2023-05-10T02:50:52.203Z,5.47
2023-05-10T02:56:01.627Z,5.48
2023-05-10T03:01:04.440Z,5.53
2023-05-10T03:06:07.031Z,5.67
2023-05-10T03:11:43.931Z,6.24
2023-05-10T03:16:58.355Z,7.39
2023-05-10T03:22:09.674Z,8.54
2023-05-10T03:27:15.324Z,9.71
2023-05-10T03:32:18.252Z,10.66
2023-05-10T03:37:20.816Z,11.57
2023-05-10T03:42:23.441Z,12.65
2023-05-10T03:47:26.124Z,13.64
2023-05-10T03:52:28.889Z,14.40
2023-05-10T03:57:31.438Z,15.29
2023-05-10T04:02:34.253Z,16.13
2023-05-10T04:07:37.089Z,16.73
2023-05-10T04:12:39.672Z,17.31
2023-05-10T04:17:42.248Z,18.09
2023-05-10T04:22:44.820Z,19.14
2023-05-10T04:27:47.410Z,20.23
2023-05-10T04:32:50.517Z,20.50
2023-05-10T04:37:53.096Z,20.92
2023-05-10T04:42:55.635Z,21.83
2023-05-10T04:47:58.254Z,22.60
2023-05-10T04:53:00.994Z,23.10
2023-05-10T04:58:03.948Z,23.41
2023-05-10T05:03:07.181Z,24.17
2023-05-10T05:08:09.960Z,24.79
2023-05-10T05:13:13.761Z,25.13
2023-05-10T05:18:16.489Z,25.29
2023-05-10T05:23:19.851Z,26.05
2023-05-10T05:28:23.125Z,26.51
2023-05-10T05:33:25.830Z,27.07
2023-05-10T05:38:28.584Z,27.08
2023-05-10T05:43:31.434Z,27.20
2023-05-10T05:48:34.263Z,27.30
2023-05-10T05:53:37.087Z,27.33
2023-05-10T05:58:40.025Z,27.48
2023-05-10T06:03:42.757Z,27.68
2023-05-10T06:08:45.652Z,27.93
2023-05-10T06:13:48.749Z,28.33
2023-05-10T06:18:52.311Z,28.86
2023-05-10T06:23:54.823Z,29.08
2023-05-10T06:28:57.413Z,29.23
2023-05-10T06:33:59.940Z,29.44
2023-05-10T06:39:02.634Z,29.46
2023-05-10T06:44:05.289Z,29.75
2023-05-10T06:49:07.962Z,30.03
2023-05-10T06:54:13.086Z,29.98
2023-05-10T06:59:17.486Z,29.79
2023-05-10T07:04:20.222Z,29.43
2023-05-10T07:09:22.843Z,29.51
2023-05-10T07:14:25.493Z,29.04
2023-05-10T07:19:28.114Z,28.78
2023-05-10T07:24:32.158Z,28.81
2023-05-10T07:29:34.825Z,28.66
2023-05-10T07:34:37.442Z,28.60
2023-05-10T07:39:40.023Z,28.37
2023-05-10T07:44:42.841Z,28.25
2023-05-10T07:49:45.531Z,28.08
2023-05-10T07:54:48.109Z,27.97
2023-05-10T07:59:50.780Z,27.74
2023-05-10T08:04:53.833Z,27.46
2023-05-10T08:09:56.713Z,26.66
2023-05-10T08:14:59.343Z,26.80
2023-05-10T08:20:02.426Z,26.66
2023-05-10T08:25:06.109Z,26.48
2023-05-10T08:30:10.112Z,26.71
2023-05-10T08:35:12.732Z,26.20
2023-05-10T08:40:16.619Z,25.99
2023-05-10T08:45:21.479Z,25.95
2023-05-10T08:50:26.303Z,25.71
2023-05-10T08:55:29.164Z,25.73
2023-05-10T09:00:32.317Z,25.28
2023-05-10T09:05:37.177Z,24.80
2023-05-10T09:10:41.341Z,24.98
2023-05-10T09:15:46.226Z,25.27
2023-05-10T09:20:49.969Z,25.45
2023-05-10T09:26:08.593Z,25.12
2023-05-10T09:31:11.214Z,25.27
2023-05-10T09:36:15.196Z,25.38
2023-05-10T09:41:29.568Z,25.13
2023-05-10T09:46:43.947Z,25.04
2023-05-10T09:51:47.625Z,24.70
2023-05-10T09:56:53.768Z,24.41
2023-05-10T10:02:01.518Z,24.21
2023-05-10T10:07:06.364Z,24.27
2023-05-10T10:12:11.106Z,24.29
2023-05-10T10:17:16.628Z,24.22
2023-05-10T10:22:19.272Z,24.20
2023-05-10T10:27:40.388Z,23.81
2023-05-10T10:33:29.243Z,22.51
2023-05-10T10:39:00.203Z,21.15
2023-05-10T10:44:39.078Z,20.42
2023-05-10T10:49:41.849Z,20.07
2023-05-10T10:55:07.179Z,20.09
2023-05-10T11:00:30.392Z,20.15
2023-05-10T11:05:41.462Z,20.09
2023-05-10T11:11:04.789Z,19.82
2023-05-10T11:16:16.146Z,19.75
2023-05-10T11:21:28.012Z,19.66
2023-05-10T11:26:36.521Z,19.58
2023-05-10T11:31:46.233Z,19.49
2023-05-10T11:36:55.450Z,19.58
2023-05-10T11:42:01.291Z,19.62
2023-05-10T11:47:04.200Z,19.77
2023-05-10T11:52:08.614Z,19.84
2023-05-10T11:57:11.182Z,19.84
2023-05-10T12:02:15.436Z,19.96
2023-05-10T12:07:18.524Z,20.03
2023-05-10T12:12:21.132Z,20.11
2023-05-10T12:17:29.951Z,20.24
2023-05-10T12:22:35.888Z,20.27
2023-05-10T12:27:38.647Z,20.27
2023-05-10T12:32:43.077Z,20.16
2023-05-10T12:37:45.973Z,19.90
2023-05-10T12:42:50.178Z,19.82
2023-05-10T12:47:52.921Z,19.92
2023-05-10T12:52:56.020Z,19.96
2023-05-10T12:57:58.781Z,19.89
2023-05-10T13:03:01.621Z,19.92
2023-05-10T13:08:04.329Z,19.99
2023-05-10T13:13:08.630Z,20.04
2023-05-10T13:18:11.425Z,20.03
2023-05-10T13:23:14.118Z,20.01
2023-05-10T13:28:16.832Z,19.99
2023-05-10T13:33:19.440Z,20.01
2023-05-10T13:38:22.544Z,19.95
2023-05-10T13:43:25.451Z,19.88
2023-05-10T13:48:28.250Z,19.84
2023-05-10T13:53:30.890Z,19.74
2023-05-10T13:59:24.105Z,19.72
2023-05-10T14:04:27.050Z,19.80
2023-05-10T14:09:30.000Z,19.86
2023-05-10T14:14:32.996Z,19.85
2023-05-10T14:19:35.584Z,19.77
2023-05-10T14:24:39.152Z,19.72
2023-05-10T14:29:41.760Z,19.72
2023-05-10T14:34:44.432Z,19.65
2023-05-10T14:39:47.059Z,19.51
2023-05-10T14:44:49.710Z,19.38
2023-05-10T14:49:52.617Z,19.30
2023-05-10T14:54:55.632Z,19.23
2023-05-10T14:59:58.611Z,19.11
2023-05-10T15:05:01.994Z,19.03
2023-05-10T15:10:06.510Z,18.94
2023-05-10T15:15:09.554Z,18.88
2023-05-10T15:20:12.703Z,18.88
2023-05-10T15:25:16.931Z,18.85
2023-05-10T15:30:19.872Z,18.83
2023-05-10T15:35:22.661Z,18.74
2023-05-10T15:40:26.164Z,18.65
2023-05-10T15:45:29.005Z,18.58
2023-05-10T15:50:31.983Z,18.51
2023-05-10T15:55:35.344Z,18.45
2023-05-10T16:00:39.191Z,18.40
2023-05-10T16:05:42.012Z,18.36
2023-05-10T16:10:45.229Z,18.31
2023-05-10T16:15:47.866Z,18.24
2023-05-10T16:20:50.624Z,18.15
2023-05-10T16:25:53.754Z,18.09
2023-05-10T16:30:56.506Z,18.02
2023-05-10T16:35:59.165Z,17.95
2023-05-10T16:41:03.604Z,17.87
2023-05-10T16:46:12.952Z,17.79
2023-05-10T16:51:15.712Z,17.70
2023-05-10T16:56:18.460Z,17.63
2023-05-10T17:01:21.508Z,17.54
2023-05-10T17:06:25.333Z,17.44
2023-05-10T17:11:29.827Z,17.34
2023-05-10T17:16:32.681Z,17.25
2023-05-10T17:21:35.665Z,17.14
2023-05-10T17:26:38.282Z,17.03
2023-05-10T17:31:40.952Z,16.89
2023-05-10T17:36:43.666Z,16.77
2023-05-10T17:41:46.370Z,16.65
2023-05-10T17:46:48.979Z,16.53
2023-05-10T17:51:54.919Z,16.39
2023-05-10T17:56:58.278Z,16.25
2023-05-10T18:02:02.675Z,16.11
2023-05-10T18:07:05.256Z,15.94
2023-05-10T18:12:07.988Z,15.79
2023-05-10T18:17:10.874Z,15.63
2023-05-10T18:22:13.763Z,15.48
2023-05-10T18:27:16.534Z,15.32
2023-05-10T18:32:19.149Z,15.17
2023-05-10T18:37:21.765Z,15.01
2023-05-10T18:42:24.507Z,14.85
2023-05-10T18:47:27.747Z,14.68
2023-05-10T18:52:30.379Z,14.51
2023-05-10T18:57:32.946Z,14.36
2023-05-10T19:02:36.676Z,14.21
2023-05-10T19:07:43.389Z,14.08
2023-05-10T19:12:45.988Z,13.93
2023-05-10T19:17:48.758Z,13.79
2023-05-10T19:23:08.575Z,13.64
2023-05-10T19:28:12.672Z,13.49
2023-05-10T19:33:15.363Z,13.35
2023-05-10T19:38:25.774Z,13.21
2023-05-10T19:43:33.305Z,13.06
2023-05-10T19:48:36.946Z,12.93
2023-05-10T19:53:44.179Z,12.80
2023-05-10T19:58:47.010Z,12.66
2023-05-10T20:03:49.595Z,12.52
2023-05-10T20:08:52.277Z,12.39
2023-05-10T20:13:54.967Z,12.27
2023-05-10T20:18:57.760Z,12.10
2023-05-10T20:24:00.522Z,11.94
2023-05-10T20:29:03.685Z,11.81
2023-05-10T20:34:06.428Z,11.63
2023-05-10T20:39:09.745Z,11.45
2023-05-10T20:44:12.466Z,11.28
2023-05-10T20:49:15.185Z,11.18
2023-05-10T20:54:17.850Z,11.11
2023-05-10T20:59:21.840Z,11.05
2023-05-10T21:04:25.927Z,10.97
2023-05-10T21:09:28.661Z,10.89
2023-05-10T21:14:31.267Z,10.81
2023-05-10T21:19:34.026Z,10.74
2023-05-10T21:24:36.676Z,10.67
2023-05-10T21:29:39.290Z,10.59
2023-05-10T21:34:42.003Z,10.51
2023-05-10T21:39:44.729Z,10.41
2023-05-10T21:44:47.936Z,10.30
2023-05-10T21:49:50.588Z,10.19
2023-05-10T21:54:53.139Z,10.07
2023-05-10T21:59:55.885Z,9.97
2023-05-10T22:04:58.544Z,9.87
2023-05-10T22:10:01.340Z,9.80
2023-05-10T22:20:11.080Z,9.66
2023-05-10T22:25:13.771Z,9.59
2023-05-10T22:30:17.133Z,9.52
2023-05-10T22:35:20.283Z,9.44
2023-05-10T22:40:22.901Z,9.38
2023-05-10T22:45:25.772Z,9.32
2023-05-10T22:50:30.784Z,9.24
2023-05-10T22:55:33.599Z,9.15
2023-05-10T23:00:36.357Z,9.06
2023-05-10T23:05:38.961Z,8.99
2023-05-10T23:10:41.651Z,8.92
2023-05-10T23:15:44.217Z,8.85
2023-05-10T23:20:46.920Z,8.78
2023-05-10T23:25:49.536Z,8.75
2023-05-10T23:30:56.784Z,8.69
2023-05-10T23:35:59.441Z,8.62
2023-05-10T23:41:02.060Z,8.55
2023-05-10T23:46:06.491Z,8.44
2023-05-10T23:51:09.159Z,8.34
2023-05-10T23:56:11.871Z,8.28
