createdAt,value
2017-05-31T00:00:17.049Z,86.11
2017-05-31T00:01:26.101Z,86.4
2017-05-31T00:02:34.993Z,86.88
2017-05-31T00:03:43.881Z,87.21
2017-05-31T00:04:53.103Z,87.5
2017-05-31T00:06:01.998Z,87.5
2017-05-31T00:07:11.510Z,87.7
2017-05-31T00:08:20.404Z,87.7
2017-05-31T00:09:29.950Z,87.41
2017-05-31T00:10:39.164Z,87.79
2017-05-31T00:11:48.136Z,87.88
2017-05-31T00:12:57.653Z,88.84
2017-05-31T00:14:06.544Z,88.56
2017-05-31T00:15:15.757Z,88.46
2017-05-31T00:16:24.980Z,88.56
2017-05-31T00:17:34.542Z,88.65
2017-05-31T00:18:43.485Z,89.04
2017-05-31T00:19:52.697Z,89.13
2017-05-31T00:21:01.592Z,89.8
2017-05-31T00:22:10.479Z,89.8
2017-05-31T00:23:19.373Z,89.61
2017-05-31T00:24:28.437Z,89.57
2017-05-31T00:25:37.330Z,89.32
2017-05-31T00:26:46.218Z,89.42
2017-05-31T00:27:55.437Z,89.04
2017-05-31T00:29:04.326Z,88.84
2017-05-31T00:30:13.364Z,89.04
2017-05-31T00:31:22.261Z,88.84
2017-05-31T00:32:31.476Z,89.13
2017-05-31T00:33:40.692Z,89.23
2017-05-31T00:34:49.580Z,89.51
2017-05-31T00:35:58.577Z,89.23
2017-05-31T00:37:07.790Z,89.04
2017-05-31T00:38:16.682Z,89.04
2017-05-31T00:39:25.573Z,89.42
2017-05-31T00:40:34.461Z,89.04
2017-05-31T00:41:43.355Z,89.9
2017-05-31T00:42:52.577Z,89.51
2017-05-31T00:44:01.469Z,89.61
2017-05-31T00:45:10.681Z,89.42
2017-05-31T00:46:19.572Z,89.23
2017-05-31T00:47:28.637Z,89.71
2017-05-31T00:48:38.183Z,90
2017-05-31T00:49:47.070Z,90.38
2017-05-31T00:50:56.290Z,90.38
2017-05-31T00:52:05.507Z,90.23
2017-05-31T00:53:14.548Z,90.14
2017-05-31T00:54:23.444Z,91.43
2017-05-31T00:55:32.336Z,91
2017-05-31T00:56:41.222Z,91
2017-05-31T00:57:50.109Z,91.67
2017-05-31T00:58:59.155Z,91.19
2017-05-31T01:00:08.052Z,91.58
2017-05-31T01:01:17.263Z,91.77
2017-05-31T01:02:26.485Z,91.96
2017-05-31T01:03:35.381Z,91.96
2017-05-31T01:04:44.594Z,91.58
2017-05-31T01:05:53.499Z,92.25
2017-05-31T01:07:02.719Z,92.54
2017-05-31T01:08:11.615Z,92.44
2017-05-31T01:09:20.506Z,92.73
2017-05-31T01:10:30.027Z,92.35
2017-05-31T01:11:39.245Z,92.82
2017-05-31T01:12:48.133Z,92.44
2017-05-31T01:13:57.021Z,92.15
2017-05-31T01:15:05.914Z,92.54
2017-05-31T01:16:14.953Z,92.82
2017-05-31T01:17:23.843Z,92.92
2017-05-31T01:18:32.742Z,93.21
2017-05-31T01:19:41.634Z,92.92
2017-05-31T01:20:50.852Z,93.21
2017-05-31T01:21:59.995Z,92.25
2017-05-31T01:23:09.539Z,92.44
2017-05-31T01:24:18.428Z,92.25
2017-05-31T01:25:27.324Z,92.25
2017-05-31T01:26:36.540Z,92.63
2017-05-31T01:27:45.905Z,92.54
2017-05-31T01:28:54.793Z,92.54
2017-05-31T01:30:04.015Z,92.25
2017-05-31T01:31:12.908Z,92.35
2017-05-31T01:32:22.125Z,92.54
2017-05-31T01:33:31.342Z,92.44
2017-05-31T01:34:40.554Z,92.15
2017-05-31T01:35:50.095Z,92.06
2017-05-31T01:36:59.313Z,92.73
2017-05-31T01:38:08.204Z,92.35
2017-05-31T01:39:17.091Z,92.73
2017-05-31T01:40:25.982Z,92.15
2017-05-31T01:41:34.877Z,92.44
2017-05-31T01:42:43.768Z,92.82
2017-05-31T01:43:52.656Z,93.49
2017-05-31T01:45:01.849Z,93.11
2017-05-31T01:46:11.062Z,93.4
2017-05-31T01:47:19.955Z,92.82
2017-05-31T01:48:29.178Z,93.11
2017-05-31T01:49:38.069Z,93.49
2017-05-31T01:50:47.162Z,93.4
2017-05-31T01:51:56.054Z,93.21
2017-05-31T01:53:04.950Z,92.97
2017-05-31T01:54:13.838Z,93.11
2017-05-31T01:55:22.722Z,93.02
2017-05-31T01:56:32.005Z,93.3
2017-05-31T01:57:41.220Z,93.59
2017-05-31T01:58:50.113Z,93.3
2017-05-31T01:59:59.387Z,93.78
2017-05-31T02:01:08.609Z,93.49
2017-05-31T02:02:17.494Z,93.98
2017-05-31T02:03:26.715Z,93.98
2017-05-31T02:04:35.925Z,94.55
2017-05-31T02:05:44.814Z,94.35
2017-05-31T02:06:54.029Z,93.98
2017-05-31T02:08:04.049Z,94.45
2017-05-31T02:09:13.263Z,94.31
2017-05-31T02:10:22.150Z,94.55
2017-05-31T02:11:31.046Z,94.64
2017-05-31T02:12:39.938Z,95.22
2017-05-31T02:13:50.103Z,95.36
2017-05-31T02:14:58.990Z,95.75
2017-05-31T02:16:08.533Z,96.03
2017-05-31T02:17:17.746Z,96.22
2017-05-31T02:18:26.640Z,95.36
2017-05-31T02:19:35.630Z,96.03
2017-05-31T02:20:44.845Z,97.09
2017-05-31T02:21:54.058Z,96.8
2017-05-31T02:23:03.277Z,96.42
2017-05-31T02:24:12.499Z,96.99
2017-05-31T02:25:21.796Z,97.09
2017-05-31T02:26:30.694Z,96.99
2017-05-31T02:27:39.907Z,97.66
2017-05-31T02:28:48.798Z,97.09
2017-05-31T02:29:57.689Z,96.89
2017-05-31T02:31:07.057Z,97.38
2017-05-31T02:32:15.952Z,96.89
2017-05-31T02:33:25.163Z,97.56
2017-05-31T02:34:34.718Z,97.75
2017-05-31T02:35:43.611Z,97.56
2017-05-31T02:36:52.651Z,97.56
2017-05-31T02:38:01.541Z,97.56
2017-05-31T02:39:10.759Z,97.47
2017-05-31T02:40:19.653Z,96.89
2017-05-31T02:41:29.197Z,96.7
2017-05-31T02:42:38.888Z,97.18
2017-05-31T02:43:47.777Z,97.18
2017-05-31T02:44:56.677Z,97.66
2017-05-31T02:46:05.897Z,97.56
2017-05-31T02:47:15.108Z,97.66
2017-05-31T02:48:24.052Z,97.75
2017-05-31T02:49:32.947Z,97.56
2017-05-31T02:50:41.839Z,97.66
2017-05-31T02:51:50.730Z,97.95
2017-05-31T02:53:00.268Z,97.85
2017-05-31T02:54:09.865Z,97.95
2017-05-31T02:55:18.759Z,97.85
2017-05-31T02:56:27.979Z,97.66
2017-05-31T02:57:36.866Z,97.56
2017-05-31T02:58:45.756Z,97.75
2017-05-31T02:59:54.651Z,97.38
2017-05-31T03:01:03.543Z,97.66
2017-05-31T03:02:12.436Z,98.14
2017-05-31T03:03:21.336Z,98.14
2017-05-31T03:04:30.246Z,97.95
2017-05-31T03:05:39.709Z,97.75
2017-05-31T03:06:48.929Z,97.95
2017-05-31T03:07:57.823Z,98.33
2017-05-31T03:09:07.039Z,97.56
2017-05-31T03:10:15.930Z,98.05
2017-05-31T03:11:24.822Z,97.95
2017-05-31T03:12:33.715Z,98.71
2017-05-31T03:13:42.605Z,98.43
2017-05-31T03:14:51.495Z,98.52
2017-05-31T03:16:00.395Z,98.52
2017-05-31T03:17:09.762Z,98.71
2017-05-31T03:18:18.657Z,99.48
2017-05-31T03:19:27.544Z,99.67
2017-05-31T03:20:36.437Z,99
2017-05-31T03:21:45.334Z,99.19
2017-05-31T03:22:54.222Z,99.38
2017-05-31T03:24:03.112Z,99.48
2017-05-31T03:25:12.015Z,99.48
2017-05-31T03:26:21.551Z,99.43
2017-05-31T03:27:30.440Z,99.38
2017-05-31T03:28:39.484Z,99.29
2017-05-31T03:29:48.701Z,99.81
2017-05-31T03:30:57.943Z,99.67
2017-05-31T03:32:07.172Z,99.33
2017-05-31T03:33:16.057Z,99.38
2017-05-31T03:34:25.005Z,99.24
2017-05-31T03:35:34.558Z,99.99
2017-05-31T03:36:43.776Z,99.99
2017-05-31T03:37:52.991Z,99.99
2017-05-31T03:39:02.211Z,99.99
2017-05-31T03:40:11.255Z,99.99
2017-05-31T03:41:20.152Z,99.99
2017-05-31T03:42:29.054Z,99.99
2017-05-31T03:43:37.941Z,99.99
2017-05-31T03:44:47.153Z,99.99
2017-05-31T03:45:56.047Z,99.99
2017-05-31T03:47:05.265Z,99.99
2017-05-31T03:48:14.164Z,99.99
2017-05-31T03:49:23.054Z,99.99
2017-05-31T03:50:32.266Z,99.99
2017-05-31T03:51:41.409Z,99.99
2017-05-31T03:52:50.302Z,99.99
2017-05-31T03:53:59.196Z,99.99
2017-05-31T03:55:08.091Z,99.99
2017-05-31T03:56:17.637Z,99.99
2017-05-31T03:59:08.052Z,99.99
2017-05-31T04:00:16.946Z,99.99
2017-05-31T04:01:25.839Z,99.99
2017-05-31T04:02:35.112Z,99.99
2017-05-31T04:03:44.004Z,99.99
2017-05-31T04:04:53.219Z,99.99
2017-05-31T04:06:02.181Z,99.99
2017-05-31T04:07:11.069Z,99.99
2017-05-31T04:08:20.436Z,99.99
2017-05-31T04:09:29.659Z,99.99
2017-05-31T04:10:38.576Z,99.99
2017-05-31T04:11:47.789Z,99.99
2017-05-31T04:12:57.000Z,99.99
2017-05-31T04:14:06.196Z,99.99
2017-05-31T04:15:15.412Z,99.99
2017-05-31T04:16:24.303Z,99.99
2017-05-31T04:17:33.198Z,99.99
2017-05-31T04:18:42.762Z,99.99
2017-05-31T04:19:51.953Z,99.99
2017-05-31T04:21:00.845Z,99.99
2017-05-31T04:22:09.736Z,99.99
2017-05-31T04:23:18.623Z,99.99
2017-05-31T04:24:27.843Z,99.99
2017-05-31T04:25:36.799Z,99.99
2017-05-31T04:26:45.693Z,99.99
2017-05-31T04:27:54.905Z,99.99
2017-05-31T04:29:03.794Z,99.99
2017-05-31T04:30:12.687Z,99.99
2017-05-31T04:31:22.054Z,99.99
2017-05-31T04:32:31.269Z,99.99
2017-05-31T04:33:40.155Z,99.99
2017-05-31T04:34:49.375Z,99.99
2017-05-31T04:35:58.268Z,99.99
2017-05-31T04:37:07.260Z,99.99
2017-05-31T04:38:16.476Z,99.99
2017-05-31T04:39:25.702Z,99.99
2017-05-31T04:40:34.610Z,99.99
2017-05-31T04:41:43.497Z,99.99
2017-05-31T04:42:52.539Z,99.99
2017-05-31T04:44:01.823Z,99.99
2017-05-31T04:45:11.036Z,99.99
2017-05-31T04:46:19.923Z,99.99
2017-05-31T04:47:28.817Z,99.99
2017-05-31T04:48:37.758Z,99.99
2017-05-31T04:49:46.972Z,99.99
2017-05-31T04:50:55.869Z,99.99
2017-05-31T04:52:04.759Z,99.99
2017-05-31T04:53:13.645Z,99.99
2017-05-31T04:54:23.011Z,99.87
2017-05-31T04:55:31.904Z,99.99
2017-05-31T04:56:40.793Z,99.99
2017-05-31T04:57:49.681Z,99.99
2017-05-31T04:58:58.897Z,99.99
2017-05-31T05:00:08.264Z,99.99
2017-05-31T05:01:17.487Z,99.99
2017-05-31T05:02:26.710Z,99.19
2017-05-31T05:03:35.602Z,99.72
2017-05-31T05:04:44.817Z,99.15
2017-05-31T05:05:53.962Z,99.05
2017-05-31T05:07:02.860Z,98
2017-05-31T05:08:11.754Z,98.47
2017-05-31T05:09:20.649Z,98.57
2017-05-31T05:10:29.548Z,98.38
2017-05-31T05:11:38.596Z,98.28
2017-05-31T05:12:47.810Z,97.71
2017-05-31T05:13:56.704Z,98.67
2017-05-31T05:15:05.598Z,98.28
2017-05-31T05:16:14.509Z,98.28
2017-05-31T05:17:23.554Z,97.8
2017-05-31T05:18:32.777Z,98
2017-05-31T05:19:41.672Z,97.8
2017-05-31T05:20:50.592Z,97.9
2017-05-31T05:21:59.491Z,97.8
2017-05-31T05:23:08.713Z,97.85
2017-05-31T05:24:17.623Z,97.8
2017-05-31T05:25:26.520Z,96.8
2017-05-31T05:26:35.419Z,97.85
2017-05-31T05:27:44.318Z,96.94
2017-05-31T05:28:53.211Z,97.8
2017-05-31T05:30:02.102Z,98.19
2017-05-31T05:31:11.000Z,97.61
2017-05-31T05:32:19.895Z,97.61
2017-05-31T05:33:29.173Z,98.1
2017-05-31T05:34:38.070Z,97.42
2017-05-31T05:35:46.963Z,97.47
2017-05-31T05:36:55.859Z,97.76
2017-05-31T05:38:04.751Z,97.76
2017-05-31T05:39:13.975Z,97.28
2017-05-31T05:40:22.967Z,96.99
2017-05-31T05:41:31.859Z,96.61
2017-05-31T05:42:40.759Z,96.42
2017-05-31T05:43:49.648Z,96.7
2017-05-31T05:44:58.544Z,96.7
2017-05-31T05:46:07.589Z,96.99
2017-05-31T05:47:17.130Z,96.51
2017-05-31T05:48:26.025Z,96.32
2017-05-31T05:49:34.920Z,96.13
2017-05-31T05:50:43.821Z,96.03
2017-05-31T05:51:52.816Z,96.32
2017-05-31T05:53:01.712Z,95.65
2017-05-31T05:54:10.605Z,95.46
2017-05-31T05:55:19.498Z,94.79
2017-05-31T05:56:28.408Z,94.98
2017-05-31T05:57:37.940Z,94.59
2017-05-31T05:58:46.834Z,95.17
2017-05-31T05:59:55.733Z,95.36
2017-05-31T06:01:04.957Z,94.98
2017-05-31T06:02:13.852Z,94.79
2017-05-31T06:03:23.075Z,93.73
2017-05-31T06:04:32.292Z,93.54
2017-05-31T06:05:41.842Z,93.54
2017-05-31T06:06:50.741Z,93.3
2017-05-31T06:07:59.634Z,93.3
2017-05-31T06:09:08.679Z,93.35
2017-05-31T06:10:17.897Z,92.87
2017-05-31T06:11:26.796Z,93.44
2017-05-31T06:12:35.693Z,93.44
2017-05-31T06:13:44.591Z,92.77
2017-05-31T06:14:54.113Z,93.44
2017-05-31T06:16:03.008Z,92.58
2017-05-31T06:17:11.909Z,92.58
2017-05-31T06:18:21.129Z,92.97
2017-05-31T06:19:30.346Z,92.49
2017-05-31T06:20:39.296Z,92.54
2017-05-31T06:21:48.515Z,92.54
2017-05-31T06:22:57.737Z,92.39
2017-05-31T06:24:06.964Z,91.86
2017-05-31T06:25:15.856Z,91.19
2017-05-31T06:26:25.003Z,90.61
2017-05-31T06:27:33.906Z,90.61
2017-05-31T06:28:43.130Z,90.47
2017-05-31T06:29:52.353Z,89.99
2017-05-31T06:31:01.245Z,89.85
2017-05-31T06:32:10.242Z,90.42
2017-05-31T06:33:19.465Z,90.28
2017-05-31T06:34:28.683Z,89.27
2017-05-31T06:35:37.637Z,89.75
2017-05-31T06:36:46.535Z,88.93
2017-05-31T06:37:56.126Z,89.12
2017-05-31T06:39:05.021Z,89.03
2017-05-31T06:40:13.916Z,88.35
2017-05-31T06:41:22.814Z,87.98
2017-05-31T06:42:32.362Z,88.26
2017-05-31T06:43:41.307Z,87.88
2017-05-31T06:44:50.525Z,87.55
2017-05-31T06:45:59.423Z,86.78
2017-05-31T06:47:08.323Z,87.07
2017-05-31T06:48:17.548Z,86.97
2017-05-31T06:49:26.592Z,87.07
2017-05-31T06:50:35.488Z,87.26
2017-05-31T06:51:44.381Z,86.3
2017-05-31T06:52:53.279Z,86.25
2017-05-31T06:54:02.181Z,85.77
2017-05-31T06:55:11.556Z,84.42
2017-05-31T06:56:20.450Z,84.81
2017-05-31T06:57:29.685Z,84.95
2017-05-31T06:58:38.907Z,84.52
2017-05-31T06:59:47.811Z,83.6
2017-05-31T07:00:57.480Z,84.08
2017-05-31T07:02:06.701Z,83.27
2017-05-31T07:03:15.599Z,82.51
2017-05-31T07:04:24.826Z,82.98
2017-05-31T07:05:34.065Z,81.93
2017-05-31T07:06:43.435Z,81.16
2017-05-31T07:07:52.331Z,81.74
2017-05-31T07:09:01.561Z,82.21
2017-05-31T07:10:10.453Z,81.93
2017-05-31T07:11:19.346Z,81.59
2017-05-31T07:12:28.340Z,81.59
2017-05-31T07:13:37.240Z,80.53
2017-05-31T07:14:46.465Z,80.43
2017-05-31T07:15:55.361Z,81.2
2017-05-31T07:17:04.582Z,81.1
2017-05-31T07:18:13.783Z,80.82
2017-05-31T07:19:22.680Z,80.43
2017-05-31T07:20:32.222Z,80.82
2017-05-31T07:21:41.124Z,81.68
2017-05-31T07:22:50.102Z,79.96
2017-05-31T07:23:59.480Z,80.63
2017-05-31T07:25:08.375Z,81.1
2017-05-31T07:26:17.272Z,80.28
2017-05-31T07:27:26.494Z,79.8
2017-05-31T07:28:35.389Z,79.9
2017-05-31T07:29:44.690Z,79.9
2017-05-31T07:30:53.586Z,78.75
2017-05-31T07:32:02.817Z,78.84
2017-05-31T07:33:12.040Z,77.98
2017-05-31T07:34:20.974Z,77.78
2017-05-31T07:35:30.234Z,77.4
2017-05-31T07:36:39.455Z,78.08
2017-05-31T07:37:48.349Z,77.08
2017-05-31T07:38:57.252Z,76.64
2017-05-31T07:40:06.144Z,76.92
2017-05-31T07:41:15.519Z,75
2017-05-31T07:42:24.428Z,75.29
2017-05-31T07:43:33.650Z,75.38
2017-05-31T07:44:42.544Z,75.87
2017-05-31T07:45:51.439Z,75.2
2017-05-31T07:47:00.820Z,74.33
2017-05-31T07:48:10.040Z,73.75
2017-05-31T07:49:18.934Z,74.33
2017-05-31T07:50:27.830Z,75.13
2017-05-31T07:51:37.050Z,74.08
2017-05-31T07:52:46.744Z,73.98
2017-05-31T07:53:55.649Z,73.31
2017-05-31T07:55:04.885Z,73.41
2017-05-31T07:56:14.108Z,73.21
2017-05-31T07:57:23.002Z,73.79
2017-05-31T07:58:32.058Z,73.41
2017-05-31T07:59:40.951Z,73.02
2017-05-31T08:00:49.842Z,73.6
2017-05-31T08:01:59.069Z,73.69
2017-05-31T08:03:07.966Z,73.21
2017-05-31T08:04:17.160Z,73.5
2017-05-31T08:05:26.386Z,72.64
2017-05-31T08:06:35.284Z,72.16
2017-05-31T08:07:44.179Z,72.64
2017-05-31T08:08:53.083Z,72.92
2017-05-31T08:10:02.330Z,70.39
2017-05-31T08:11:11.225Z,68.47
2017-05-31T08:12:20.454Z,68.85
2017-05-31T08:13:29.677Z,68.12
2017-05-31T08:14:38.580Z,68.12
2017-05-31T08:15:47.903Z,68.41
2017-05-31T08:16:56.800Z,68.98
2017-05-31T08:18:05.699Z,68.31
2017-05-31T08:19:15.244Z,68.6
2017-05-31T08:20:24.138Z,67.93
2017-05-31T08:21:33.095Z,68.41
2017-05-31T08:22:42.318Z,67.16
2017-05-31T08:23:51.216Z,67.07
2017-05-31T08:25:00.115Z,67
2017-05-31T08:26:09.011Z,66.91
2017-05-31T08:27:18.377Z,67.07
2017-05-31T08:28:27.275Z,66.58
2017-05-31T08:29:36.169Z,66.97
2017-05-31T08:30:45.143Z,67.45
2017-05-31T08:31:54.038Z,67.64
2017-05-31T08:33:03.511Z,66.58
2017-05-31T08:34:12.737Z,66.1
2017-05-31T08:35:21.633Z,66.97
2017-05-31T08:36:30.536Z,67.16
2017-05-31T08:37:39.458Z,67.07
2017-05-31T08:38:48.517Z,66.77
2017-05-31T08:39:58.066Z,65.33
2017-05-31T08:41:06.965Z,66.1
2017-05-31T08:42:16.190Z,65.91
2017-05-31T08:43:25.411Z,64.89
2017-05-31T08:44:34.458Z,63.83
2017-05-31T08:45:43.358Z,64.4
2017-05-31T08:46:52.252Z,63.64
2017-05-31T08:48:01.149Z,63.92
2017-05-31T08:49:10.049Z,64.6
2017-05-31T08:50:19.571Z,64.12
2017-05-31T08:51:28.467Z,63.73
2017-05-31T08:52:37.387Z,63.92
2017-05-31T08:53:46.612Z,64.69
2017-05-31T08:54:55.506Z,64.5
2017-05-31T08:56:04.886Z,65.66
2017-05-31T08:57:14.116Z,66.33
2017-05-31T08:58:23.338Z,66.14
2017-05-31T08:59:32.556Z,66.3
2017-05-31T09:00:41.844Z,65.33
2017-05-31T09:01:51.220Z,65.84
2017-05-31T09:03:00.122Z,64.4
2017-05-31T09:04:09.019Z,62.77
2017-05-31T09:05:18.241Z,63.06
2017-05-31T09:06:27.467Z,63.25
2017-05-31T09:07:36.513Z,63.57
2017-05-31T09:08:45.740Z,62.71
2017-05-31T09:09:54.646Z,62.51
2017-05-31T09:11:03.544Z,63.38
2017-05-31T09:12:12.771Z,62.8
2017-05-31T09:13:21.719Z,63.48
2017-05-31T09:14:30.614Z,63.76
2017-05-31T09:15:39.838Z,64.43
2017-05-31T09:16:48.766Z,65.3
2017-05-31T09:17:57.663Z,65.59
2017-05-31T09:19:06.888Z,65.59
2017-05-31T09:20:16.111Z,64.15
2017-05-31T09:21:25.344Z,63.95
2017-05-31T09:22:34.567Z,63.67
2017-05-31T09:23:43.464Z,62.8
2017-05-31T09:24:52.412Z,62.32
2017-05-31T09:26:01.308Z,62.48
2017-05-31T09:27:10.204Z,63.06
2017-05-31T09:28:19.105Z,63.45
2017-05-31T09:29:28.341Z,62.61
2017-05-31T09:30:37.722Z,62.99
2017-05-31T09:31:46.618Z,61.94
2017-05-31T09:32:55.841Z,62.8
2017-05-31T09:34:04.739Z,62.13
2017-05-31T09:35:13.959Z,62.23
2017-05-31T09:36:22.921Z,62.41
2017-05-31T09:37:31.817Z,62.03
2017-05-31T09:38:41.096Z,62.03
2017-05-31T09:39:49.992Z,60.3
2017-05-31T09:40:59.209Z,60.39
2017-05-31T09:42:08.439Z,60.3
2017-05-31T09:43:17.341Z,60.01
2017-05-31T09:44:26.234Z,60.01
2017-05-31T09:45:35.132Z,59.82
2017-05-31T09:46:44.035Z,59.53
2017-05-31T09:47:53.031Z,59.44
2017-05-31T09:49:02.258Z,59.37
2017-05-31T09:50:11.479Z,59.56
2017-05-31T09:51:20.380Z,58.4
2017-05-31T09:52:29.275Z,58.47
2017-05-31T09:53:38.694Z,57.6
2017-05-31T09:54:47.592Z,57.64
2017-05-31T09:55:56.489Z,57.35
2017-05-31T09:57:05.384Z,56.87
2017-05-31T09:58:14.608Z,56.67
2017-05-31T09:59:23.625Z,57.45
2017-05-31T10:00:32.850Z,56.77
2017-05-31T10:01:41.751Z,56.84
2017-05-31T10:02:50.646Z,57.15
2017-05-31T10:03:59.865Z,56.96
2017-05-31T10:05:09.385Z,57.83
2017-05-31T10:06:18.286Z,57.15
2017-05-31T10:07:27.178Z,57.54
2017-05-31T10:08:36.073Z,57.73
2017-05-31T10:09:44.970Z,56.9
2017-05-31T10:10:54.167Z,56.96
2017-05-31T10:12:03.399Z,56.87
2017-05-31T10:13:12.624Z,55.71
2017-05-31T10:14:21.524Z,56.48
2017-05-31T10:15:30.421Z,57.15
2017-05-31T10:16:39.469Z,57.64
2017-05-31T10:17:49.024Z,57.64
2017-05-31T10:18:58.579Z,57.76
2017-05-31T10:20:08.126Z,56.51
2017-05-31T10:21:17.352Z,56.12
2017-05-31T10:22:26.399Z,54.87
2017-05-31T10:23:35.293Z,54.36
2017-05-31T10:24:44.196Z,54.46
2017-05-31T10:25:53.107Z,54.36
2017-05-31T10:27:02.330Z,54.17
2017-05-31T10:28:11.953Z,54.17
2017-05-31T10:29:20.863Z,55.26
2017-05-31T10:30:29.769Z,55.16
2017-05-31T10:31:38.666Z,56.03
2017-05-31T10:32:47.561Z,55.93
2017-05-31T10:33:56.613Z,55.33
2017-05-31T10:35:05.507Z,54.94
2017-05-31T10:36:14.406Z,54.53
2017-05-31T10:37:23.305Z,54.36
2017-05-31T10:38:32.200Z,54.36
2017-05-31T10:39:41.303Z,53.88
2017-05-31T10:40:50.534Z,53.69
2017-05-31T10:41:59.427Z,54.65
2017-05-31T10:43:08.321Z,55.04
2017-05-31T10:44:17.226Z,54.27
2017-05-31T10:45:26.451Z,53.31
2017-05-31T10:46:35.673Z,53.11
2017-05-31T10:47:44.579Z,53.78
2017-05-31T10:48:53.802Z,54.36
2017-05-31T10:50:02.710Z,54.27
2017-05-31T10:51:11.765Z,53.81
2017-05-31T10:52:20.989Z,53.88
2017-05-31T10:53:30.212Z,54.46
2017-05-31T10:54:39.111Z,54.68
2017-05-31T10:55:48.007Z,54.39
2017-05-31T10:56:57.337Z,53.91
2017-05-31T10:58:06.239Z,54.2
2017-05-31T10:59:15.464Z,53.33
2017-05-31T11:00:25.018Z,53.81
2017-05-31T11:01:33.913Z,52.66
2017-05-31T11:02:43.118Z,53.14
2017-05-31T11:03:52.347Z,53.53
2017-05-31T11:05:01.567Z,53.72
2017-05-31T11:06:11.115Z,53.23
2017-05-31T11:07:20.020Z,54.08
2017-05-31T11:08:29.724Z,53.98
2017-05-31T11:09:38.620Z,54.39
2017-05-31T11:10:47.527Z,54.3
2017-05-31T11:11:56.423Z,53.91
2017-05-31T11:13:05.319Z,53.91
2017-05-31T11:14:14.422Z,52.56
2017-05-31T11:15:23.318Z,53.62
2017-05-31T11:16:32.536Z,53.23
2017-05-31T11:17:41.758Z,52.18
2017-05-31T11:18:50.657Z,52.56
2017-05-31T11:19:59.554Z,53.23
2017-05-31T11:21:09.102Z,53.43
2017-05-31T11:22:18.331Z,52.37
2017-05-31T11:23:27.229Z,51.34
2017-05-31T11:24:36.447Z,50.27
2017-05-31T11:25:45.342Z,49.89
2017-05-31T11:26:54.244Z,50.73
2017-05-31T11:28:03.469Z,51.12
2017-05-31T11:29:12.364Z,51.5
2017-05-31T11:30:21.285Z,50.93
2017-05-31T11:31:30.332Z,51.34
2017-05-31T11:32:39.229Z,50.27
2017-05-31T11:33:48.128Z,49.6
2017-05-31T11:34:57.023Z,50.49
2017-05-31T11:36:05.921Z,49.53
2017-05-31T11:37:14.971Z,49.51
2017-05-31T11:38:23.874Z,49.51
2017-05-31T11:39:32.770Z,49.79
2017-05-31T11:40:41.990Z,49.1
2017-05-31T11:41:50.893Z,49.51
2017-05-31T11:42:59.940Z,48.93
2017-05-31T11:44:08.844Z,48.35
2017-05-31T11:45:17.747Z,48.74
2017-05-31T11:46:26.647Z,48.83
2017-05-31T11:47:35.546Z,48.18
2017-05-31T11:48:45.305Z,49.15
2017-05-31T11:49:54.200Z,49.15
2017-05-31T11:51:03.420Z,49.53
2017-05-31T11:52:12.321Z,49.82
2017-05-31T11:53:21.221Z,49.73
2017-05-31T11:54:30.217Z,50.59
2017-05-31T11:55:39.113Z,49.82
2017-05-31T11:56:48.010Z,49.55
2017-05-31T11:57:56.928Z,48.95
2017-05-31T11:59:06.159Z,48.01
2017-05-31T12:00:15.480Z,47.7
2017-05-31T12:01:24.381Z,47.63
2017-05-31T12:02:33.288Z,46.66
2017-05-31T12:03:42.204Z,46.56
2017-05-31T12:04:51.106Z,46.49
2017-05-31T12:06:00.070Z,46.49
2017-05-31T12:07:08.983Z,44.27
2017-05-31T12:08:18.213Z,43.19
2017-05-31T12:09:27.114Z,43.19
2017-05-31T12:10:36.014Z,43.31
2017-05-31T12:11:45.023Z,44.85
2017-05-31T12:12:53.925Z,45.72
2017-05-31T12:14:02.831Z,44.76
2017-05-31T12:15:11.737Z,43.62
2017-05-31T12:16:20.648Z,43.14
2017-05-31T12:17:30.457Z,42.56
2017-05-31T12:18:39.690Z,41.19
2017-05-31T12:19:49.296Z,41.11
2017-05-31T12:20:58.257Z,42.36
2017-05-31T12:22:07.161Z,42.18
2017-05-31T12:23:16.165Z,43.89
2017-05-31T12:24:25.408Z,43.52
2017-05-31T12:25:34.316Z,42.36
2017-05-31T12:26:43.233Z,42.56
2017-05-31T12:27:52.140Z,42.08
2017-05-31T12:29:01.045Z,42.58
2017-05-31T12:30:09.947Z,41.03
2017-05-31T12:31:18.861Z,41.61
2017-05-31T12:32:28.094Z,41.42
2017-05-31T12:33:37.327Z,41.15
2017-05-31T12:34:46.708Z,38.93
2017-05-31T12:35:55.618Z,39.9
2017-05-31T12:37:04.531Z,40.19
2017-05-31T12:38:13.764Z,40.09
2017-05-31T12:39:22.680Z,40.09
2017-05-31T12:40:32.224Z,40.09
2017-05-31T12:41:41.455Z,40.55
2017-05-31T12:42:50.371Z,41.25
2017-05-31T12:43:59.342Z,37.12
2017-05-31T12:45:08.264Z,37.6
2017-05-31T12:46:18.119Z,36.71
2017-05-31T12:47:27.033Z,38.83
2017-05-31T12:48:36.270Z,38.74
2017-05-31T12:49:45.181Z,38.56
2017-05-31T12:50:54.100Z,37.9
2017-05-31T12:52:03.548Z,36.74
2017-05-31T12:53:12.454Z,37.13
2017-05-31T12:54:21.424Z,38.2
2017-05-31T12:55:30.330Z,37.79
2017-05-31T12:56:39.244Z,38.39
2017-05-31T12:57:48.504Z,37.62
2017-05-31T12:58:57.471Z,37.52
2017-05-31T13:00:06.710Z,38.97
2017-05-31T13:01:15.626Z,39.18
2017-05-31T13:02:24.541Z,39.36
2017-05-31T13:03:33.555Z,40.03
2017-05-31T13:04:42.466Z,40.11
2017-05-31T13:05:51.379Z,41.58
2017-05-31T13:07:00.293Z,41.08
2017-05-31T13:08:09.209Z,41.94
2017-05-31T13:09:18.272Z,41.46
2017-05-31T13:10:27.196Z,40.11
2017-05-31T13:11:36.431Z,39.14
2017-05-31T13:12:45.338Z,39.74
2017-05-31T13:13:54.568Z,41.39
2017-05-31T13:15:03.627Z,42.33
2017-05-31T13:16:12.866Z,41.85
2017-05-31T13:17:21.779Z,42.31
2017-05-31T13:18:30.696Z,42.24
2017-05-31T13:19:39.607Z,43.4
2017-05-31T13:20:48.671Z,42.91
2017-05-31T13:21:58.251Z,42.52
2017-05-31T13:23:07.494Z,42.16
2017-05-31T13:24:16.750Z,41.36
2017-05-31T13:25:25.986Z,41.58
2017-05-31T13:26:34.995Z,41.87
2017-05-31T13:27:44.235Z,41.7
2017-05-31T13:28:53.148Z,42.08
2017-05-31T13:30:02.061Z,40.63
2017-05-31T13:31:11.295Z,39.88
2017-05-31T13:32:20.967Z,39.97
2017-05-31T13:33:29.895Z,40.36
2017-05-31T13:34:39.134Z,41.33
2017-05-31T13:35:48.043Z,41.42
2017-05-31T13:36:57.284Z,41.62
2017-05-31T13:38:06.622Z,41.42
2017-05-31T13:39:15.596Z,40.65
2017-05-31T13:40:24.514Z,40.28
2017-05-31T13:41:33.430Z,40.28
2017-05-31T13:42:42.668Z,40.38
2017-05-31T13:43:51.883Z,39.39
2017-05-31T13:45:00.793Z,39.11
2017-05-31T13:46:09.705Z,39.2
2017-05-31T13:47:18.944Z,40.77
2017-05-31T13:48:27.858Z,40.09
2017-05-31T13:49:36.918Z,40.19
2017-05-31T13:50:46.819Z,40.77
2017-05-31T13:51:56.057Z,39.61
2017-05-31T13:53:04.974Z,40.31
2017-05-31T13:54:14.209Z,39.92
2017-05-31T13:55:23.227Z,40.09
2017-05-31T13:56:32.203Z,40.77
2017-05-31T13:57:41.126Z,41.14
2017-05-31T13:58:50.085Z,41.24
2017-05-31T13:59:59.330Z,40.28
2017-05-31T14:01:08.348Z,39.7
2017-05-31T14:02:17.260Z,40.09
2017-05-31T14:03:26.822Z,40.09
2017-05-31T14:04:35.730Z,39.22
2017-05-31T14:05:44.972Z,38.15
2017-05-31T14:06:54.315Z,37.96
2017-05-31T14:08:03.552Z,39.06
2017-05-31T14:09:12.794Z,39.06
2017-05-31T14:10:21.709Z,39.14
2017-05-31T14:11:30.625Z,38.66
2017-05-31T14:12:39.843Z,38.58
2017-05-31T14:13:49.751Z,37.32
2017-05-31T14:14:58.667Z,37.51
2017-05-31T14:16:07.589Z,37.03
2017-05-31T14:17:16.505Z,37.05
2017-05-31T14:18:25.840Z,36.83
2017-05-31T14:19:35.085Z,36.74
2017-05-31T14:20:44.649Z,36.18
2017-05-31T14:21:53.562Z,36.38
2017-05-31T14:23:02.481Z,36.36
2017-05-31T14:24:12.197Z,35.98
2017-05-31T14:25:21.435Z,36.27
2017-05-31T14:26:30.358Z,36.56
2017-05-31T14:27:39.299Z,36.56
2017-05-31T14:28:48.537Z,36.44
2017-05-31T14:29:58.245Z,36.46
2017-05-31T14:31:07.163Z,36.08
2017-05-31T14:32:16.733Z,35.49
2017-05-31T14:33:25.647Z,35.32
2017-05-31T14:34:35.541Z,35.8
2017-05-31T14:35:44.882Z,34.74
2017-05-31T14:36:54.122Z,34.93
2017-05-31T14:38:03.370Z,36.08
2017-05-31T14:39:12.294Z,35.78
2017-05-31T14:40:21.540Z,35.59
2017-05-31T14:41:30.762Z,35.01
2017-05-31T14:42:39.681Z,34.83
2017-05-31T14:43:48.923Z,34.83
2017-05-31T14:44:57.841Z,35.13
2017-05-31T14:46:06.758Z,35.32
2017-05-31T14:47:15.821Z,34.74
2017-05-31T14:48:24.746Z,34.74
2017-05-31T14:49:33.991Z,34.75
2017-05-31T14:50:43.231Z,33.98
2017-05-31T14:51:52.472Z,34.56
2017-05-31T14:53:01.864Z,35.41
2017-05-31T14:54:10.782Z,35.32