createdAt,value
2022-07-26T00:01:40.021Z,23.55
2022-07-26T00:04:09.321Z,17.85
2022-07-26T00:06:41.248Z,17.58
2022-07-26T00:09:10.977Z,17.77
2022-07-26T00:11:42.053Z,18.95
2022-07-26T00:14:11.333Z,17.95
2022-07-26T00:16:41.530Z,18.67
2022-07-26T00:19:11.285Z,18.20
2022-07-26T00:21:41.708Z,20.58
2022-07-26T00:24:11.134Z,18.05
2022-07-26T00:26:41.808Z,21.35
2022-07-26T00:29:11.931Z,19.98
2022-07-26T00:31:41.568Z,18.55
2022-07-26T00:34:10.774Z,20.33
2022-07-26T00:36:41.106Z,22.33
2022-07-26T00:39:11.576Z,20.50
2022-07-26T00:41:42.658Z,22.08
2022-07-26T00:44:12.734Z,21.58
2022-07-26T00:46:43.856Z,19.75
2022-07-26T00:49:13.804Z,18.67
2022-07-26T00:51:45.685Z,19.52
2022-07-26T00:54:18.298Z,21.13
2022-07-26T00:56:53.370Z,21.73
2022-07-26T00:59:24.555Z,19.25
2022-07-26T01:01:54.258Z,17.92
2022-07-26T01:04:23.913Z,20.83
2022-07-26T01:06:53.442Z,21.73
2022-07-26T01:09:22.623Z,18.17
2022-07-26T01:11:53.395Z,22.33
2022-07-26T01:14:22.971Z,19.85
2022-07-26T01:16:55.423Z,20.75
2022-07-26T01:19:24.800Z,19.67
2022-07-26T01:21:55.626Z,20.67
2022-07-26T01:24:24.895Z,20.85
2022-07-26T01:26:55.629Z,21.33
2022-07-26T01:29:34.725Z,22.73
2022-07-26T01:32:06.719Z,23.73
2022-07-26T01:34:36.065Z,22.20
2022-07-26T01:37:07.258Z,21.80
2022-07-26T01:39:36.996Z,27.90
2022-07-26T01:42:06.729Z,19.60
2022-07-26T01:44:36.036Z,22.35
2022-07-26T01:47:05.413Z,19.67
2022-07-26T01:49:34.838Z,24.70
2022-07-26T01:52:04.118Z,22.23
2022-07-26T01:54:34.817Z,19.65
2022-07-26T01:57:04.079Z,20.08
2022-07-26T01:59:33.340Z,21.10
2022-07-26T02:02:02.724Z,18.92
2022-07-26T02:04:49.399Z,20.15
2022-07-26T02:07:18.742Z,21.70
2022-07-26T02:09:49.949Z,21.25
2022-07-26T02:12:19.301Z,26.08
2022-07-26T02:14:48.546Z,20.15
2022-07-26T02:17:18.208Z,18.13
2022-07-26T02:19:47.523Z,20.55
2022-07-26T02:22:16.766Z,19.45
2022-07-26T02:24:45.979Z,16.02
2022-07-26T02:27:17.711Z,20.48
2022-07-26T02:29:47.285Z,19.30
2022-07-26T02:32:16.656Z,17.75
2022-07-26T02:34:45.964Z,18.42
2022-07-26T02:37:15.313Z,19.00
2022-07-26T02:39:44.666Z,17.42
2022-07-26T02:42:13.855Z,19.63
2022-07-26T02:44:44.526Z,20.92
2022-07-26T02:47:13.778Z,20.92
2022-07-26T02:49:43.110Z,20.00
2022-07-26T02:52:12.384Z,18.88
2022-07-26T02:54:41.514Z,17.10
2022-07-26T02:57:25.964Z,21.70
2022-07-26T02:59:56.538Z,16.73
2022-07-26T03:02:25.838Z,20.35
2022-07-26T03:04:55.142Z,16.15
2022-07-26T03:07:24.424Z,18.55
2022-07-26T03:09:53.720Z,13.80
2022-07-26T03:12:22.872Z,15.43
2022-07-26T03:14:52.213Z,11.63
2022-07-26T03:17:22.874Z,11.05
2022-07-26T03:19:53.362Z,10.80
2022-07-26T03:22:22.875Z,12.70
2022-07-26T03:24:53.690Z,10.40
2022-07-26T03:27:23.306Z,11.60
2022-07-26T03:29:52.642Z,12.10
2022-07-26T03:32:23.560Z,13.18
2022-07-26T03:34:53.308Z,15.40
2022-07-26T03:37:23.285Z,12.30
2022-07-26T03:39:52.559Z,12.95
2022-07-26T03:42:21.886Z,12.05
2022-07-26T03:44:51.211Z,11.95
2022-07-26T03:47:20.905Z,12.70
2022-07-26T03:49:51.534Z,11.05
2022-07-26T03:52:21.253Z,11.98
2022-07-26T03:54:50.544Z,11.88
2022-07-26T03:57:18.758Z,13.98
2022-07-26T03:59:48.146Z,13.30
2022-07-26T04:02:18.869Z,12.15
2022-07-26T04:04:48.278Z,15.23
2022-07-26T04:07:18.819Z,12.55
2022-07-26T04:09:48.585Z,14.95
2022-07-26T04:12:17.771Z,12.98
2022-07-26T04:14:47.070Z,11.95
2022-07-26T04:17:16.334Z,15.52
2022-07-26T04:19:45.707Z,12.50
2022-07-26T04:22:14.897Z,12.73
2022-07-26T04:24:45.533Z,12.95
2022-07-26T04:27:14.771Z,9.95
2022-07-26T04:29:44.002Z,9.85
2022-07-26T04:32:13.198Z,4.88
2022-07-26T04:34:42.393Z,4.65
2022-07-26T04:37:11.578Z,4.50
2022-07-26T04:39:40.779Z,5.30
2022-07-26T04:42:11.751Z,9.27
2022-07-26T04:44:41.019Z,5.00
2022-07-26T04:47:10.212Z,2.67
2022-07-26T04:49:39.546Z,2.45
2022-07-26T04:52:08.823Z,3.40
2022-07-26T04:54:38.138Z,2.85
2022-07-26T04:57:07.508Z,2.38
2022-07-26T04:59:38.339Z,6.15
2022-07-26T05:02:07.637Z,8.48
2022-07-26T05:04:36.933Z,8.77
2022-07-26T05:07:06.134Z,7.75
2022-07-26T05:09:35.653Z,8.10
2022-07-26T05:12:06.066Z,8.07
2022-07-26T05:14:35.270Z,8.40
2022-07-26T05:17:08.930Z,7.60
2022-07-26T05:19:39.690Z,8.65
2022-07-26T05:22:08.991Z,8.65
2022-07-26T05:24:38.105Z,7.95
2022-07-26T05:27:07.399Z,7.13
2022-07-26T05:29:36.609Z,8.77
2022-07-26T05:32:08.229Z,7.10
2022-07-26T05:34:37.559Z,7.97
2022-07-26T05:37:06.726Z,7.53
2022-07-26T05:39:36.022Z,11.60
2022-07-26T05:42:05.263Z,8.20
2022-07-26T05:44:34.573Z,8.32
2022-07-26T05:47:04.060Z,7.63
2022-07-26T05:49:40.053Z,8.90
2022-07-26T05:52:10.358Z,10.00
2022-07-26T05:54:39.665Z,8.88
2022-07-26T05:57:08.854Z,6.32
2022-07-26T05:59:38.096Z,7.97
2022-07-26T06:02:08.474Z,6.45
2022-07-26T06:04:39.653Z,5.30
2022-07-26T06:07:08.942Z,6.70
2022-07-26T06:09:38.419Z,5.05
2022-07-26T06:12:08.437Z,7.82
2022-07-26T06:14:37.685Z,4.75
2022-07-26T06:17:07.091Z,2.58
2022-07-26T06:19:38.159Z,5.90
2022-07-26T06:22:07.457Z,2.38
2022-07-26T06:24:36.680Z,2.75
2022-07-26T06:27:06.166Z,2.55
2022-07-26T06:29:37.879Z,3.47
2022-07-26T06:32:08.832Z,2.03
2022-07-26T06:34:39.483Z,2.10
2022-07-26T06:37:08.765Z,2.25
2022-07-26T06:39:38.205Z,2.08
2022-07-26T06:42:07.684Z,4.22
2022-07-26T06:44:39.534Z,3.40
2022-07-26T06:47:08.725Z,2.00
2022-07-26T06:49:39.311Z,2.47
2022-07-26T06:52:08.617Z,2.42
2022-07-26T06:54:38.885Z,2.15
2022-07-26T06:57:08.093Z,2.83
2022-07-26T06:59:37.457Z,4.68
2022-07-26T07:02:07.117Z,2.28
2022-07-26T07:04:38.336Z,2.13
2022-07-26T07:07:08.499Z,2.28
2022-07-26T07:09:38.802Z,5.10
2022-07-26T07:12:10.606Z,3.47
2022-07-26T07:14:40.914Z,2.20
2022-07-26T07:17:13.188Z,2.13
2022-07-26T07:19:44.685Z,2.13
2022-07-26T07:22:13.913Z,1.70
2022-07-26T07:24:44.394Z,1.80
2022-07-26T07:27:16.049Z,4.20
2022-07-26T07:29:46.285Z,1.45
2022-07-26T07:32:18.427Z,4.30
2022-07-26T07:34:50.735Z,1.98
2022-07-26T07:37:21.462Z,2.22
2022-07-26T07:39:52.857Z,3.22
2022-07-26T07:42:23.436Z,1.45
2022-07-26T07:44:52.726Z,1.67
2022-07-26T07:47:22.329Z,3.85
2022-07-26T07:49:53.056Z,1.58
2022-07-26T07:52:22.443Z,2.90
2022-07-26T07:54:51.909Z,1.60
2022-07-26T07:57:21.608Z,2.22
2022-07-26T07:59:53.567Z,2.30
2022-07-26T08:02:23.027Z,2.90
2022-07-26T08:04:54.224Z,2.30
2022-07-26T08:07:23.671Z,5.57
2022-07-26T08:10:02.759Z,2.10
2022-07-26T08:12:32.273Z,4.78
2022-07-26T08:15:02.613Z,3.58
2022-07-26T08:17:38.056Z,2.85
2022-07-26T08:20:15.956Z,4.43
2022-07-26T08:22:45.490Z,2.63
2022-07-26T08:25:14.959Z,2.67
2022-07-26T08:28:00.509Z,4.80
2022-07-26T08:30:35.436Z,5.82
2022-07-26T08:33:05.573Z,6.30
2022-07-26T08:35:41.809Z,5.75
2022-07-26T08:38:13.512Z,5.93
2022-07-26T08:40:47.652Z,7.60
2022-07-26T08:43:17.938Z,8.65
2022-07-26T08:45:48.257Z,21.67
2022-07-26T08:48:19.742Z,13.07
2022-07-26T08:50:50.861Z,17.88
2022-07-26T08:53:20.717Z,12.40
2022-07-26T08:56:06.326Z,10.55
2022-07-26T08:58:37.389Z,12.68
2022-07-26T09:01:09.163Z,14.88
2022-07-26T09:03:38.866Z,11.38
2022-07-26T09:06:18.092Z,10.15
2022-07-26T09:08:50.061Z,8.73
2022-07-26T09:11:33.653Z,9.82
2022-07-26T09:14:05.253Z,10.60
2022-07-26T09:16:39.221Z,8.25
2022-07-26T09:19:22.809Z,9.82
2022-07-26T09:21:55.642Z,11.48
2022-07-26T09:24:37.679Z,8.77
2022-07-26T09:27:11.880Z,8.32
2022-07-26T09:29:57.446Z,7.10
2022-07-26T09:32:28.484Z,7.25
2022-07-26T09:35:44.173Z,7.78
2022-07-26T09:38:17.679Z,6.63
2022-07-26T09:41:23.666Z,6.97
2022-07-26T09:43:54.161Z,7.18
2022-07-26T09:46:26.450Z,7.32
2022-07-26T09:49:12.626Z,5.60
2022-07-26T09:51:44.111Z,4.68
2022-07-26T09:54:22.096Z,6.18
2022-07-26T09:56:53.767Z,7.68
2022-07-26T09:59:25.689Z,4.40
2022-07-26T10:02:00.765Z,4.95
2022-07-26T10:04:30.416Z,8.82
2022-07-26T10:07:02.048Z,4.75
2022-07-26T10:09:41.635Z,4.82
2022-07-26T10:12:30.973Z,4.80
2022-07-26T10:15:01.195Z,5.22
2022-07-26T10:17:49.391Z,6.80
2022-07-26T10:20:44.044Z,5.78
2022-07-26T10:23:44.088Z,6.55
2022-07-26T10:26:43.085Z,4.30
2022-07-26T10:29:30.530Z,6.15
2022-07-26T10:32:20.734Z,5.10
2022-07-26T10:34:50.274Z,5.28
2022-07-26T10:37:28.221Z,5.45
2022-07-26T10:40:22.589Z,5.00
2022-07-26T10:42:55.938Z,5.70
2022-07-26T10:45:25.640Z,5.97
2022-07-26T10:48:17.260Z,4.50
2022-07-26T10:50:48.896Z,4.55
2022-07-26T10:53:22.312Z,5.72
2022-07-26T10:55:57.135Z,5.35
2022-07-26T10:58:30.711Z,4.57
2022-07-26T11:01:02.535Z,5.97
2022-07-26T11:03:45.132Z,4.25
2022-07-26T11:06:19.825Z,4.57
2022-07-26T11:08:49.910Z,5.68
2022-07-26T11:11:31.008Z,5.85
2022-07-26T11:14:15.072Z,4.82
2022-07-26T11:16:48.342Z,4.32
2022-07-26T11:19:20.669Z,4.20
2022-07-26T11:21:57.302Z,5.53
2022-07-26T11:24:29.719Z,4.00
2022-07-26T11:27:06.260Z,7.22
2022-07-26T11:29:41.091Z,4.43
2022-07-26T11:32:20.433Z,4.40
2022-07-26T11:35:00.564Z,4.40
2022-07-26T11:37:30.172Z,9.77
2022-07-26T11:39:59.479Z,3.97
2022-07-26T11:42:28.682Z,6.25
2022-07-26T11:44:59.905Z,4.53
2022-07-26T11:47:29.292Z,4.55
2022-07-26T11:50:22.122Z,4.25
2022-07-26T11:52:52.321Z,4.07
2022-07-26T11:55:28.773Z,6.28
2022-07-26T11:58:05.057Z,5.07
2022-07-26T12:00:37.223Z,5.40
2022-07-26T12:03:06.591Z,5.78
2022-07-26T12:05:37.124Z,5.55
2022-07-26T12:08:08.631Z,4.32
2022-07-26T12:10:38.809Z,4.13
2022-07-26T12:13:11.178Z,8.10
2022-07-26T12:15:51.356Z,4.10
2022-07-26T12:18:26.469Z,6.32
2022-07-26T12:21:07.172Z,5.55
2022-07-26T12:23:46.816Z,4.57
2022-07-26T12:26:26.545Z,4.80
2022-07-26T12:29:27.677Z,5.53
2022-07-26T12:32:12.488Z,3.90
2022-07-26T12:34:55.337Z,4.70
2022-07-26T12:37:32.586Z,4.15
2022-07-26T12:40:12.315Z,4.63
2022-07-26T12:42:44.379Z,3.45
2022-07-26T12:45:17.252Z,4.93
2022-07-26T12:47:51.976Z,4.45
2022-07-26T12:50:25.607Z,6.32
2022-07-26T12:53:02.886Z,5.57
2022-07-26T12:55:34.981Z,3.70
2022-07-26T12:58:05.559Z,5.72
2022-07-26T13:00:35.085Z,4.55
2022-07-26T13:03:08.398Z,4.13
2022-07-26T13:05:38.621Z,5.55
2022-07-26T13:08:07.877Z,7.13
2022-07-26T13:10:37.438Z,3.90
2022-07-26T13:13:08.122Z,5.35
2022-07-26T13:15:38.117Z,5.43
2022-07-26T13:18:10.382Z,4.53
2022-07-26T13:20:39.907Z,3.50
2022-07-26T13:23:13.880Z,6.43
2022-07-26T13:25:45.430Z,4.18
2022-07-26T13:28:15.850Z,3.53
2022-07-26T13:30:45.535Z,3.53
2022-07-26T13:33:18.014Z,5.65
2022-07-26T13:35:50.364Z,5.20
2022-07-26T13:38:20.786Z,5.85
2022-07-26T13:40:50.807Z,4.07
2022-07-26T13:43:19.996Z,3.45
2022-07-26T13:45:50.285Z,4.88
2022-07-26T13:48:21.180Z,4.75
2022-07-26T13:50:51.021Z,4.55
2022-07-26T13:53:20.235Z,4.85
2022-07-26T13:55:49.811Z,3.63
2022-07-26T13:58:22.905Z,4.03
2022-07-26T14:00:53.272Z,4.40
2022-07-26T14:03:24.153Z,4.97
2022-07-26T14:05:53.762Z,3.58
2022-07-26T14:08:23.264Z,4.32
2022-07-26T14:10:53.164Z,3.40
2022-07-26T14:13:22.400Z,4.55
2022-07-26T14:15:54.079Z,3.92
2022-07-26T14:18:24.826Z,6.53
2022-07-26T14:20:55.277Z,3.70
2022-07-26T14:23:24.606Z,4.60
2022-07-26T14:25:54.663Z,4.45
2022-07-26T14:28:24.227Z,4.18
2022-07-26T14:30:53.518Z,6.22
2022-07-26T14:33:24.102Z,4.88
2022-07-26T14:35:53.459Z,3.50
2022-07-26T14:38:28.144Z,3.58
2022-07-26T14:41:01.169Z,4.05
2022-07-26T14:43:30.479Z,3.95
2022-07-26T14:45:59.909Z,6.57
2022-07-26T14:48:52.981Z,5.75
2022-07-26T14:51:20.118Z,3.20
2022-07-26T14:53:55.473Z,4.03
2022-07-26T14:56:24.743Z,5.20
2022-07-26T14:58:54.232Z,4.97
2022-07-26T15:01:23.487Z,3.45
2022-07-26T15:03:54.167Z,4.30
2022-07-26T15:06:23.520Z,4.38
2022-07-26T15:08:52.674Z,3.80
2022-07-26T15:11:21.972Z,3.45
2022-07-26T15:13:51.277Z,4.53
2022-07-26T15:16:21.453Z,5.35
2022-07-26T15:18:50.686Z,4.65
2022-07-26T15:21:21.597Z,4.28
2022-07-26T15:23:50.843Z,4.95
2022-07-26T15:26:20.275Z,3.00
2022-07-26T15:28:49.815Z,4.00
2022-07-26T15:31:19.461Z,3.45
2022-07-26T15:33:48.936Z,3.30
2022-07-26T15:36:20.440Z,3.97
2022-07-26T15:38:51.250Z,4.97
2022-07-26T15:41:20.907Z,3.80
2022-07-26T15:43:50.502Z,4.20
2022-07-26T15:46:19.761Z,4.07
2022-07-26T15:48:51.194Z,4.80
2022-07-26T15:58:56.739Z,6.30
2022-07-26T16:01:38.309Z,3.78
2022-07-26T16:04:12.406Z,3.65
2022-07-26T16:07:18.098Z,6.78
2022-07-26T16:09:51.164Z,5.38
2022-07-26T16:12:24.095Z,4.53
2022-07-26T16:14:54.746Z,3.97
2022-07-26T16:17:24.161Z,5.18
2022-07-26T16:19:53.672Z,4.30
2022-07-26T16:22:23.368Z,7.15
2022-07-26T16:24:52.796Z,6.57
2022-07-26T16:27:22.030Z,5.68
2022-07-26T16:29:52.503Z,5.43
2022-07-26T16:32:25.911Z,7.00
2022-07-26T16:34:55.183Z,5.28
2022-07-26T16:37:24.461Z,5.82
2022-07-26T16:39:55.817Z,7.15
2022-07-26T16:42:27.750Z,6.43
2022-07-26T16:44:57.007Z,10.43
2022-07-26T16:47:27.645Z,5.93
2022-07-26T16:49:56.999Z,7.53
2022-07-26T16:52:26.161Z,7.70
2022-07-26T16:54:55.318Z,10.70
2022-07-26T16:57:24.510Z,9.93
2022-07-26T16:59:53.751Z,14.00
2022-07-26T17:02:23.034Z,17.73
2022-07-26T17:04:55.866Z,17.45
2022-07-26T17:07:26.266Z,15.70
2022-07-26T17:09:56.426Z,14.48
2022-07-26T17:12:26.345Z,14.73
2022-07-26T17:14:55.628Z,17.85
2022-07-26T17:17:24.985Z,14.45
2022-07-26T17:19:56.242Z,14.45
2022-07-26T17:22:25.468Z,11.38
2022-07-26T17:24:54.689Z,13.73
2022-07-26T17:27:23.874Z,10.35
2022-07-26T17:29:53.228Z,9.40
2022-07-26T17:32:22.377Z,10.48
2022-07-26T17:34:52.962Z,9.25
2022-07-26T17:37:27.817Z,11.23
2022-07-26T17:39:57.836Z,11.88
2022-07-26T17:42:27.440Z,11.77
2022-07-26T17:44:56.645Z,9.43
2022-07-26T17:47:27.924Z,11.25
2022-07-26T17:50:26.196Z,11.10
2022-07-26T17:52:53.313Z,12.18
2022-07-26T17:55:23.043Z,10.88
2022-07-26T17:57:52.983Z,10.18
2022-07-26T18:00:26.969Z,8.85
2022-07-26T18:02:58.979Z,10.43
2022-07-26T18:05:34.949Z,8.40
2022-07-26T18:08:08.221Z,6.82
2022-07-26T18:10:37.438Z,6.28
2022-07-26T18:13:06.966Z,7.35
2022-07-26T18:15:38.646Z,9.70
2022-07-26T18:18:11.193Z,6.95
2022-07-26T18:20:40.580Z,6.28
2022-07-26T18:23:11.390Z,8.45
2022-07-26T18:25:40.649Z,7.18
2022-07-26T18:28:10.635Z,8.18
2022-07-26T18:30:40.122Z,6.53
2022-07-26T18:33:12.113Z,5.75
2022-07-26T18:35:41.806Z,6.95
2022-07-26T18:38:12.671Z,7.75
2022-07-26T18:40:42.250Z,6.32
2022-07-26T18:43:11.665Z,7.22
2022-07-26T18:45:40.993Z,4.72
2022-07-26T18:48:10.175Z,6.53
2022-07-26T18:50:40.930Z,5.90
2022-07-26T18:53:16.221Z,4.47
2022-07-26T18:55:45.608Z,5.13
2022-07-26T18:58:15.063Z,6.22
2022-07-26T19:00:46.760Z,9.00
2022-07-26T19:03:16.752Z,5.97
2022-07-26T19:05:48.440Z,7.65
2022-07-26T19:08:19.545Z,7.78
2022-07-26T19:10:51.502Z,6.65
2022-07-26T19:13:20.740Z,7.63
2022-07-26T19:15:49.986Z,6.22
2022-07-26T19:18:19.635Z,11.50
2022-07-26T19:20:49.469Z,8.63
2022-07-26T19:23:21.779Z,8.23
2022-07-26T19:25:51.113Z,6.90
2022-07-26T19:28:20.329Z,6.88
2022-07-26T19:30:49.613Z,6.70
2022-07-26T19:33:19.714Z,9.32
2022-07-26T19:35:50.435Z,7.18
2022-07-26T19:38:29.852Z,7.32
2022-07-26T19:40:59.079Z,5.80
2022-07-26T19:43:28.993Z,6.70
2022-07-26T19:45:59.722Z,9.85
2022-07-26T19:48:29.137Z,7.72
2022-07-26T19:50:58.728Z,6.72
2022-07-26T19:53:29.307Z,7.22
2022-07-26T19:55:58.781Z,5.35
2022-07-26T19:58:29.237Z,8.43
2022-07-26T20:00:58.955Z,6.72
2022-07-26T20:03:29.204Z,11.60
2022-07-26T20:05:59.837Z,11.48
2022-07-26T20:08:31.703Z,8.50
2022-07-26T20:11:01.396Z,8.48
2022-07-26T20:13:33.016Z,10.35
2022-07-26T20:16:05.722Z,9.38
2022-07-26T20:18:35.616Z,11.43
2022-07-26T20:21:05.374Z,6.45
2022-07-26T20:24:38.880Z,6.90
2022-07-26T20:27:10.140Z,9.50
2022-07-26T20:30:01.218Z,11.98
2022-07-26T20:32:31.082Z,10.32
2022-07-26T20:35:01.131Z,10.35
2022-07-26T20:37:30.656Z,9.48
2022-07-26T20:40:22.291Z,9.23
2022-07-26T20:43:09.496Z,8.52
2022-07-26T20:45:38.818Z,9.60
2022-07-26T20:48:09.115Z,8.27
2022-07-26T20:50:39.905Z,13.40
2022-07-26T20:53:12.708Z,10.13
2022-07-26T20:55:42.113Z,14.07
2022-07-26T20:58:14.951Z,12.68
2022-07-26T21:00:44.258Z,16.65
2022-07-26T21:03:16.861Z,14.05
2022-07-26T21:05:47.825Z,14.75
2022-07-26T21:08:18.141Z,14.57
2022-07-26T21:10:47.727Z,12.43
2022-07-26T21:13:20.101Z,15.60
2022-07-26T21:15:53.333Z,11.57
2022-07-26T21:18:24.198Z,18.27
2022-07-26T21:20:54.598Z,13.65
2022-07-26T21:27:39.466Z,12.90
2022-07-26T21:30:11.871Z,16.35
2022-07-26T21:32:41.146Z,20.38
2022-07-26T21:35:11.055Z,17.42
2022-07-26T21:37:42.655Z,19.02
2022-07-26T21:40:15.823Z,21.23
2022-07-26T21:42:45.049Z,19.60
2022-07-26T21:45:16.055Z,15.82
2022-07-26T21:47:45.467Z,16.65
2022-07-26T21:50:14.914Z,15.65
2022-07-26T21:52:44.097Z,14.82
2022-07-26T21:55:17.824Z,16.35
2022-07-26T21:57:47.712Z,15.70
2022-07-26T22:00:19.340Z,24.55
2022-07-26T22:02:48.857Z,22.35
2022-07-26T22:05:38.259Z,18.95
2022-07-26T22:08:09.939Z,30.58
2022-07-26T22:10:44.686Z,28.25
2022-07-26T22:13:15.565Z,33.33
2022-07-26T22:15:47.124Z,24.45
2022-07-26T22:18:22.055Z,17.98
2022-07-26T22:20:51.417Z,26.27
2022-07-26T22:23:20.978Z,23.83
2022-07-26T22:25:50.772Z,28.65
2022-07-26T22:28:20.059Z,18.92
2022-07-26T22:30:50.819Z,18.95
2022-07-26T22:33:20.896Z,16.98
2022-07-26T22:35:50.372Z,16.38
2022-07-26T22:38:19.819Z,19.80
2022-07-26T22:40:49.222Z,21.90
2022-07-26T22:43:19.498Z,23.65
2022-07-26T22:45:51.821Z,16.80
2022-07-26T22:48:21.130Z,20.23
2022-07-26T22:50:50.533Z,18.95
2022-07-26T22:53:20.978Z,23.40
2022-07-26T22:55:51.017Z,21.23
2022-07-26T22:58:20.935Z,26.52
2022-07-26T23:00:51.718Z,16.20
2022-07-26T23:03:21.790Z,22.55
2022-07-26T23:05:52.219Z,22.33
2022-07-26T23:08:47.091Z,20.73
2022-07-26T23:11:11.140Z,19.70
2022-07-26T23:13:42.886Z,21.52
2022-07-26T23:16:13.639Z,18.67
2022-07-26T23:18:42.974Z,19.25
2022-07-26T23:21:12.230Z,22.70
2022-07-26T23:23:41.468Z,25.08
2022-07-26T23:26:10.888Z,25.23
2022-07-26T23:28:40.138Z,17.52
2022-07-26T23:31:11.042Z,18.60
2022-07-26T23:33:51.414Z,23.17
2022-07-26T23:36:25.144Z,21.95
2022-07-26T23:38:55.272Z,21.60
2022-07-26T23:41:24.829Z,14.98
2022-07-26T23:43:54.681Z,13.50
2022-07-26T23:46:24.634Z,20.23
2022-07-26T23:48:56.388Z,18.35
2022-07-26T23:51:26.063Z,12.45
2022-07-26T23:53:55.366Z,20.58
2022-07-26T23:56:24.722Z,19.42
2022-07-26T23:58:54.004Z,13.27
