createdAt,value
2022-08-26T00:00:19.188Z,98833.31
2022-08-26T00:02:46.650Z,98837.81
2022-08-26T00:05:13.951Z,98827.22
2022-08-26T00:07:41.136Z,98831.78
2022-08-26T00:10:12.228Z,98828.69
2022-08-26T00:12:40.142Z,98830.44
2022-08-26T00:15:07.969Z,98831.03
2022-08-26T00:17:35.775Z,98822.47
2022-08-26T00:20:04.686Z,98830.28
2022-08-26T00:22:31.851Z,98823.69
2022-08-26T00:24:59.313Z,98829.28
2022-08-26T00:27:26.475Z,98828.50
2022-08-26T00:29:55.448Z,98824.06
2022-08-26T00:32:24.232Z,98825.81
2022-08-26T00:34:53.294Z,98826.41
2022-08-26T00:37:20.470Z,98820.69
2022-08-26T00:39:47.929Z,98826.47
2022-08-26T00:42:15.198Z,98821.16
2022-08-26T00:44:43.098Z,98821.25
2022-08-26T00:47:22.860Z,98809.94
2022-08-26T00:49:51.425Z,98817.97
2022-08-26T00:52:20.086Z,98817.78
2022-08-26T00:54:50.007Z,98811.37
2022-08-26T00:57:17.938Z,98808.72
2022-08-26T00:59:49.513Z,98809.59
2022-08-26T01:02:19.898Z,98806.94
2022-08-26T01:04:55.985Z,98806.44
2022-08-26T01:07:24.794Z,98808.00
2022-08-26T01:09:52.374Z,98807.38
2022-08-26T01:12:22.110Z,98806.75
2022-08-26T01:14:49.520Z,98809.50
2022-08-26T01:17:16.998Z,98809.38
2022-08-26T01:19:45.197Z,98810.06
2022-08-26T01:22:14.555Z,98810.66
2022-08-26T01:24:42.106Z,98802.97
2022-08-26T01:27:10.041Z,98809.75
2022-08-26T01:29:38.459Z,98800.00
2022-08-26T01:32:08.042Z,98797.53
2022-08-26T01:34:36.245Z,98808.88
2022-08-26T01:37:07.789Z,98804.41
2022-08-26T01:39:40.247Z,98796.56
2022-08-26T01:42:10.223Z,98801.50
2022-08-26T01:44:41.913Z,98794.03
2022-08-26T01:47:09.491Z,98800.16
2022-08-26T01:49:36.700Z,98798.44
2022-08-26T01:52:05.627Z,98787.16
2022-08-26T01:54:33.699Z,98795.84
2022-08-26T01:57:01.083Z,98798.59
2022-08-26T01:59:29.119Z,98796.34
2022-08-26T02:01:56.559Z,98787.44
2022-08-26T02:04:26.180Z,98797.94
2022-08-26T02:06:53.538Z,98795.91
2022-08-26T02:09:20.756Z,98794.31
2022-08-26T02:11:48.545Z,98789.44
2022-08-26T02:14:16.831Z,98796.91
2022-08-26T02:16:44.865Z,98798.53
2022-08-26T02:19:17.655Z,98787.25
2022-08-26T02:21:45.956Z,98796.47
2022-08-26T02:24:20.668Z,98792.56
2022-08-26T02:26:48.203Z,98792.03
2022-08-26T02:29:19.893Z,98796.72
2022-08-26T02:31:48.826Z,98801.62
2022-08-26T02:34:19.333Z,98799.47
2022-08-26T02:36:46.964Z,98793.31
2022-08-26T02:39:19.515Z,98801.75
2022-08-26T02:41:49.391Z,98801.38
2022-08-26T02:44:16.806Z,98787.66
2022-08-26T02:46:46.931Z,98794.00
2022-08-26T02:49:15.173Z,98797.78
2022-08-26T02:51:43.064Z,98790.91
2022-08-26T02:54:10.392Z,98789.75
2022-08-26T02:56:37.805Z,98788.84
2022-08-26T02:59:05.243Z,98790.47
2022-08-26T03:01:33.358Z,98784.66
2022-08-26T03:04:01.098Z,98788.09
2022-08-26T03:06:28.526Z,98783.81
2022-08-26T03:08:55.908Z,98786.31
2022-08-26T03:11:23.753Z,98789.84
2022-08-26T03:13:52.090Z,98784.59
2022-08-26T03:16:19.426Z,98778.84
2022-08-26T03:18:47.034Z,98776.28
2022-08-26T03:21:20.051Z,98777.19
2022-08-26T03:23:47.251Z,98783.53
2022-08-26T03:26:14.861Z,98775.38
2022-08-26T03:29:02.379Z,98779.13
2022-08-26T03:31:30.451Z,98769.62
2022-08-26T03:33:59.736Z,98772.66
2022-08-26T03:36:27.113Z,98777.81
2022-08-26T03:38:54.447Z,98773.31
2022-08-26T03:41:21.966Z,98772.25
2022-08-26T03:43:50.784Z,98774.81
2022-08-26T03:46:18.556Z,98777.12
2022-08-26T03:48:46.216Z,98772.13
2022-08-26T03:51:14.202Z,98767.81
2022-08-26T03:53:46.108Z,98770.00
2022-08-26T03:56:13.313Z,98773.31
2022-08-26T03:58:42.769Z,98770.16
2022-08-26T04:01:11.215Z,98772.47
2022-08-26T04:03:57.444Z,98768.81
2022-08-26T04:06:34.941Z,98772.66
2022-08-26T04:09:05.272Z,98763.25
2022-08-26T04:11:34.331Z,98770.72
2022-08-26T04:14:03.644Z,98769.94
2022-08-26T04:16:31.189Z,98768.66
2022-08-26T04:18:58.508Z,98776.91
2022-08-26T04:21:26.423Z,98767.19
2022-08-26T04:23:54.321Z,98765.09
2022-08-26T04:26:22.097Z,98777.78
2022-08-26T04:28:50.058Z,98774.78
2022-08-26T04:31:18.466Z,98776.47
2022-08-26T04:33:47.153Z,98781.34
2022-08-26T04:36:17.548Z,98770.44
2022-08-26T04:38:47.450Z,98779.84
2022-08-26T04:41:14.851Z,98776.44
2022-08-26T04:43:44.686Z,98784.38
2022-08-26T04:46:13.654Z,98774.31
2022-08-26T04:48:41.590Z,98776.56
2022-08-26T04:51:09.886Z,98781.41
2022-08-26T04:53:37.738Z,98770.44
2022-08-26T04:56:05.047Z,98777.62
2022-08-26T04:58:32.640Z,98776.88
2022-08-26T05:00:59.994Z,98771.94
2022-08-26T05:03:30.498Z,98777.28
2022-08-26T05:05:58.435Z,98781.37
2022-08-26T05:08:25.636Z,98779.56
2022-08-26T05:11:12.861Z,98774.53
2022-08-26T05:13:42.172Z,98771.69
2022-08-26T05:16:11.684Z,98774.06
2022-08-26T05:18:39.599Z,98778.59
2022-08-26T05:21:07.482Z,98777.03
2022-08-26T05:23:35.823Z,98774.59
2022-08-26T05:26:06.858Z,98776.22
2022-08-26T05:28:35.585Z,98778.62
2022-08-26T05:31:11.528Z,98783.00
2022-08-26T05:33:41.313Z,98780.50
2022-08-26T05:36:09.665Z,98776.94
2022-08-26T05:38:38.739Z,98785.28
2022-08-26T05:41:14.154Z,98776.81
2022-08-26T05:43:44.069Z,98776.94
2022-08-26T05:46:11.493Z,98776.94
2022-08-26T05:48:38.750Z,98778.75
2022-08-26T05:51:11.829Z,98785.38
2022-08-26T05:53:40.686Z,98779.72
2022-08-26T05:56:11.670Z,98778.81
2022-08-26T05:58:39.312Z,98781.37
2022-08-26T06:01:07.926Z,98777.44
2022-08-26T06:03:38.334Z,98786.25
2022-08-26T06:06:06.295Z,98784.88
2022-08-26T06:08:34.203Z,98798.41
2022-08-26T06:11:04.794Z,98799.81
2022-08-26T06:13:32.992Z,98803.09
2022-08-26T06:16:06.282Z,98804.44
2022-08-26T06:18:36.483Z,98796.13
2022-08-26T06:21:13.008Z,98795.47
2022-08-26T06:23:59.083Z,98797.66
2022-08-26T06:26:26.938Z,98802.19
2022-08-26T06:28:55.483Z,98801.66
2022-08-26T06:31:24.084Z,98800.34
2022-08-26T06:33:51.907Z,98808.44
2022-08-26T06:36:20.046Z,98808.81
2022-08-26T06:38:48.722Z,98803.47
2022-08-26T06:41:16.849Z,98804.06
2022-08-26T06:43:44.710Z,98806.31
2022-08-26T06:46:13.375Z,98804.72
2022-08-26T06:48:40.842Z,98808.19
2022-08-26T06:51:09.863Z,98799.13
2022-08-26T06:53:37.899Z,98801.16
2022-08-26T06:56:09.257Z,98799.72
2022-08-26T06:58:37.500Z,98798.78
2022-08-26T07:01:11.306Z,98798.78
2022-08-26T07:03:39.631Z,98797.56
2022-08-26T07:06:07.318Z,98800.75
2022-08-26T07:08:34.479Z,98811.25
2022-08-26T07:11:06.664Z,98799.50
2022-08-26T07:13:37.648Z,98799.56
2022-08-26T07:16:06.045Z,98795.03
2022-08-26T07:18:34.113Z,98805.00
2022-08-26T07:21:07.354Z,98790.88
2022-08-26T07:23:35.012Z,98789.47
2022-08-26T07:26:09.556Z,98799.44
2022-08-26T07:28:37.239Z,98790.56
2022-08-26T07:31:05.762Z,98797.22
2022-08-26T07:33:39.193Z,98791.09
2022-08-26T07:36:06.560Z,98794.38
2022-08-26T07:38:34.629Z,98792.03
2022-08-26T07:41:02.145Z,98799.09
2022-08-26T07:43:29.759Z,98793.03
2022-08-26T07:45:57.975Z,98787.00
2022-08-26T07:48:25.441Z,98793.97
2022-08-26T07:50:54.258Z,98790.16
2022-08-26T07:53:24.223Z,98798.44
2022-08-26T07:55:51.762Z,98796.09
2022-08-26T07:58:19.260Z,98791.75
2022-08-26T08:00:46.533Z,98790.50
2022-08-26T08:03:15.134Z,98797.09
2022-08-26T08:05:42.437Z,98791.44
2022-08-26T08:08:26.747Z,98789.00
2022-08-26T08:10:56.159Z,98793.41
2022-08-26T08:13:23.736Z,98788.28
2022-08-26T08:15:51.155Z,98797.22
2022-08-26T08:18:20.560Z,98792.13
2022-08-26T08:20:54.643Z,98790.88
2022-08-26T08:23:26.813Z,98787.97
2022-08-26T08:26:08.216Z,98786.88
2022-08-26T08:28:36.430Z,98782.97
2022-08-26T08:31:03.694Z,98792.06
2022-08-26T08:33:32.518Z,98793.69
2022-08-26T08:36:01.074Z,98788.41
2022-08-26T08:38:28.783Z,98792.75
2022-08-26T08:40:55.974Z,98780.22
2022-08-26T08:43:26.366Z,98775.69
2022-08-26T08:45:56.957Z,98795.09
2022-08-26T08:48:29.227Z,98781.06
2022-08-26T08:51:16.941Z,98778.97
2022-08-26T08:53:46.133Z,98777.56
2022-08-26T08:56:23.838Z,98777.97
2022-08-26T08:59:10.684Z,98782.47
2022-08-26T09:01:57.187Z,98777.47
2022-08-26T09:04:26.436Z,98770.50
2022-08-26T09:06:54.384Z,98772.03
2022-08-26T09:09:29.436Z,98766.19
2022-08-26T09:11:58.745Z,98767.72
2022-08-26T09:14:25.952Z,98760.41
2022-08-26T09:16:56.827Z,98764.09
2022-08-26T09:19:33.678Z,98757.28
2022-08-26T09:22:01.605Z,98756.66
2022-08-26T09:24:32.168Z,98753.28
2022-08-26T09:27:01.710Z,98752.31
2022-08-26T09:29:30.172Z,98741.72
2022-08-26T09:32:21.250Z,98747.44
2022-08-26T09:34:58.943Z,98746.81
2022-08-26T09:40:18.587Z,98745.97
2022-08-26T09:42:48.195Z,98739.81
2022-08-26T09:45:17.135Z,98747.44
2022-08-26T09:47:47.218Z,98746.47
2022-08-26T09:50:29.380Z,98747.06
2022-08-26T09:53:09.898Z,98742.53
2022-08-26T09:55:42.046Z,98740.44
2022-08-26T09:58:12.695Z,98742.28
2022-08-26T10:00:43.845Z,98736.88
2022-08-26T10:03:12.094Z,98733.81
2022-08-26T10:05:43.028Z,98728.47
2022-08-26T10:08:23.117Z,98740.53
2022-08-26T10:10:53.080Z,98731.34
2022-08-26T10:13:23.832Z,98727.97
2022-08-26T10:15:54.047Z,98727.81
2022-08-26T10:18:27.914Z,98727.84
2022-08-26T10:21:02.660Z,98725.69
2022-08-26T10:23:31.561Z,98731.88
2022-08-26T10:26:16.869Z,98723.66
2022-08-26T10:28:50.313Z,98727.19
2022-08-26T10:31:20.544Z,98716.03
2022-08-26T10:33:58.647Z,98723.53
2022-08-26T10:37:13.418Z,98715.25
2022-08-26T10:39:53.061Z,98715.75
2022-08-26T10:42:28.895Z,98716.50
2022-08-26T10:44:58.748Z,98712.97
2022-08-26T10:47:31.752Z,98703.91
2022-08-26T10:50:03.276Z,98699.81
2022-08-26T10:52:47.955Z,98706.47
2022-08-26T10:55:35.598Z,98702.09
2022-08-26T10:58:11.595Z,98693.09
2022-08-26T11:01:13.403Z,98693.56
2022-08-26T11:04:04.350Z,98696.69
2022-08-26T11:06:31.833Z,98699.75
2022-08-26T11:09:01.051Z,98695.38
2022-08-26T11:11:40.413Z,98694.12
2022-08-26T11:14:08.840Z,98694.72
2022-08-26T11:16:52.436Z,98688.72
2022-08-26T11:20:00.707Z,98696.25
2022-08-26T11:22:34.809Z,98691.84
2022-08-26T11:25:14.116Z,98682.09
2022-08-26T11:27:41.607Z,98676.06
2022-08-26T11:30:24.182Z,98675.06
2022-08-26T11:32:53.599Z,98679.50
2022-08-26T11:35:20.975Z,98673.41
2022-08-26T11:37:48.540Z,98666.94
2022-08-26T11:40:17.268Z,98660.47
2022-08-26T11:42:52.179Z,98663.88
2022-08-26T11:45:22.721Z,98671.31
2022-08-26T11:47:51.017Z,98659.00
2022-08-26T11:50:20.322Z,98653.22
2022-08-26T11:52:55.275Z,98654.31
2022-08-26T11:55:23.498Z,98643.69
2022-08-26T11:57:52.708Z,98642.91
2022-08-26T12:00:22.206Z,98647.44
2022-08-26T12:02:50.587Z,98641.19
2022-08-26T12:05:24.635Z,98643.81
2022-08-26T12:07:54.543Z,98637.81
2022-08-26T12:10:30.099Z,98642.53
2022-08-26T12:12:58.753Z,98626.28
2022-08-26T12:15:26.707Z,98632.13
2022-08-26T12:17:56.815Z,98624.81
2022-08-26T12:20:54.106Z,98618.81
2022-08-26T12:23:25.203Z,98625.62
2022-08-26T12:26:02.555Z,98619.25
2022-08-26T12:28:31.133Z,98616.94
2022-08-26T12:31:02.387Z,98614.72
2022-08-26T12:33:29.660Z,98612.19
2022-08-26T12:35:57.039Z,98613.28
2022-08-26T12:38:25.227Z,98603.25
2022-08-26T12:40:52.808Z,98604.97
2022-08-26T12:43:36.486Z,98600.16
2022-08-26T12:46:06.619Z,98607.63
2022-08-26T12:48:36.044Z,98593.16
2022-08-26T12:51:03.775Z,98589.53
2022-08-26T12:53:32.973Z,98592.59
2022-08-26T12:56:02.512Z,98593.31
2022-08-26T12:58:33.027Z,98588.25
2022-08-26T13:01:06.689Z,98594.94
2022-08-26T13:03:34.575Z,98584.97
2022-08-26T13:06:15.909Z,98579.81
2022-08-26T13:08:44.497Z,98583.13
2022-08-26T13:11:13.836Z,98578.72
2022-08-26T13:13:41.188Z,98577.69
2022-08-26T13:16:08.742Z,98580.59
2022-08-26T13:18:36.458Z,98566.50
2022-08-26T13:21:13.681Z,98570.28
2022-08-26T13:23:42.602Z,98563.84
2022-08-26T13:26:09.890Z,98558.16
2022-08-26T13:28:37.106Z,98555.22
2022-08-26T13:31:05.063Z,98556.34
2022-08-26T13:33:32.784Z,98555.72
2022-08-26T13:36:00.202Z,98552.63
2022-08-26T13:38:33.560Z,98550.44
2022-08-26T13:41:02.639Z,98555.41
2022-08-26T13:43:30.484Z,98547.59
2022-08-26T13:45:57.672Z,98547.13
2022-08-26T13:48:25.587Z,98541.34
2022-08-26T13:50:53.875Z,98539.38
2022-08-26T13:53:21.194Z,98536.97
2022-08-26T13:55:49.260Z,98544.56
2022-08-26T13:58:17.286Z,98532.25
2022-08-26T14:00:44.537Z,98543.78
2022-08-26T14:03:13.525Z,98531.38
2022-08-26T14:05:41.010Z,98527.63
2022-08-26T14:08:08.413Z,98533.38
2022-08-26T14:10:36.134Z,98534.75
2022-08-26T14:13:03.527Z,98520.88
2022-08-26T14:15:35.926Z,98524.44
2022-08-26T14:18:04.068Z,98521.38
2022-08-26T14:20:31.493Z,98532.75
2022-08-26T14:23:13.724Z,98536.78
2022-08-26T14:25:42.214Z,98536.97
2022-08-26T14:28:09.390Z,98538.66
2022-08-26T14:30:37.128Z,98540.84
2022-08-26T14:33:04.940Z,98541.53
2022-08-26T14:35:32.191Z,98539.94
2022-08-26T14:37:59.366Z,98547.47
2022-08-26T14:40:28.165Z,98550.88
2022-08-26T14:42:55.414Z,98544.38
2022-08-26T14:45:27.103Z,98544.91
2022-08-26T14:47:56.557Z,98543.06
2022-08-26T14:50:24.510Z,98537.97
2022-08-26T14:53:10.663Z,98536.78
2022-08-26T14:55:39.175Z,98534.59
2022-08-26T14:58:06.729Z,98538.09
2022-08-26T15:00:33.906Z,98537.09
2022-08-26T15:03:01.228Z,98534.25
2022-08-26T15:05:29.782Z,98531.25
2022-08-26T15:07:56.978Z,98521.72
2022-08-26T15:10:24.200Z,98526.47
2022-08-26T15:12:51.689Z,98514.97
2022-08-26T15:15:19.083Z,98524.31
2022-08-26T15:17:46.292Z,98523.09
2022-08-26T15:20:16.805Z,98519.53
2022-08-26T15:22:44.732Z,98529.19
2022-08-26T15:25:12.207Z,98522.78
2022-08-26T15:27:39.707Z,98522.44
2022-08-26T15:30:13.512Z,98518.88
2022-08-26T15:32:41.026Z,98511.12
2022-08-26T15:35:09.380Z,98515.50
2022-08-26T15:37:36.736Z,98505.19
2022-08-26T15:40:04.838Z,98512.44
2022-08-26T15:42:32.166Z,98512.44
2022-08-26T15:44:59.691Z,98509.41
2022-08-26T15:47:27.158Z,98514.47
2022-08-26T15:49:55.705Z,98505.59
2022-08-26T15:52:22.937Z,98499.31
2022-08-26T15:54:50.457Z,98505.50
2022-08-26T15:57:19.737Z,98498.22
2022-08-26T15:59:47.457Z,98500.63
2022-08-26T16:02:15.026Z,98497.84
2022-08-26T16:04:42.782Z,98497.22
2022-08-26T16:07:10.840Z,98494.19
2022-08-26T16:09:38.225Z,98494.75
2022-08-26T16:12:05.990Z,98494.78
2022-08-26T16:14:33.210Z,98493.09
2022-08-26T16:17:00.421Z,98491.44
2022-08-26T16:19:28.147Z,98490.59
2022-08-26T16:21:55.401Z,98489.19
2022-08-26T16:24:27.135Z,98487.84
2022-08-26T16:26:57.601Z,98478.50
2022-08-26T16:29:24.790Z,98482.88
2022-08-26T16:31:53.366Z,98487.50
2022-08-26T16:34:21.307Z,98477.06
2022-08-26T16:36:48.491Z,98474.56
2022-08-26T16:39:15.661Z,98487.34
2022-08-26T16:41:44.268Z,98481.06
2022-08-26T16:44:12.045Z,98489.16
2022-08-26T16:46:39.650Z,98486.53
2022-08-26T16:49:07.386Z,98488.38
2022-08-26T16:51:37.678Z,98495.72
2022-08-26T16:54:05.715Z,98493.19
2022-08-26T16:56:34.743Z,98497.81
2022-08-26T16:59:02.816Z,98502.66
2022-08-26T17:01:30.106Z,98502.41
2022-08-26T17:03:57.632Z,98497.97
2022-08-26T17:06:24.838Z,98489.41
2022-08-26T17:08:52.515Z,98503.06
2022-08-26T17:11:19.988Z,98493.66
2022-08-26T17:13:48.170Z,98496.19
2022-08-26T17:16:15.662Z,98496.44
2022-08-26T17:18:43.261Z,98489.66
2022-08-26T17:21:11.104Z,98496.78
2022-08-26T17:23:38.735Z,98493.19
2022-08-26T17:26:06.336Z,98494.06
2022-08-26T17:28:33.825Z,98501.47
2022-08-26T17:31:01.293Z,98495.62
2022-08-26T17:33:28.753Z,98503.00
2022-08-26T17:35:55.962Z,98498.00
2022-08-26T17:38:23.242Z,98504.25
2022-08-26T17:40:51.026Z,98506.56
2022-08-26T17:43:18.383Z,98506.84
2022-08-26T17:45:45.601Z,98506.84
2022-08-26T17:48:13.200Z,98501.31
2022-08-26T17:50:41.259Z,98509.63
2022-08-26T17:53:08.775Z,98504.72
2022-08-26T17:58:31.999Z,98499.78
2022-08-26T18:01:02.075Z,98508.22
2022-08-26T18:03:29.753Z,98510.47
2022-08-26T18:05:57.446Z,98511.00
2022-08-26T18:08:24.692Z,98513.06
2022-08-26T18:10:52.177Z,98513.78
2022-08-26T18:13:19.367Z,98518.31
2022-08-26T18:15:46.745Z,98516.94
2022-08-26T18:18:14.573Z,98509.72
2022-08-26T18:20:42.464Z,98518.28
2022-08-26T18:23:09.891Z,98510.22
2022-08-26T18:25:41.481Z,98507.00
2022-08-26T18:28:08.742Z,98501.44
2022-08-26T18:30:35.974Z,98504.53
2022-08-26T18:33:03.557Z,98508.88
2022-08-26T18:35:30.756Z,98500.34
2022-08-26T18:37:58.271Z,98498.19
2022-08-26T18:40:29.535Z,98495.62
2022-08-26T18:42:56.858Z,98502.78
2022-08-26T18:45:24.413Z,98505.94
2022-08-26T18:47:51.895Z,98503.69
2022-08-26T18:50:19.362Z,98505.84
2022-08-26T18:52:46.612Z,98511.25
2022-08-26T18:55:14.288Z,98507.78
2022-08-26T18:57:41.543Z,98502.25
2022-08-26T19:00:10.074Z,98507.06
2022-08-26T19:02:38.457Z,98514.25
2022-08-26T19:05:06.881Z,98506.66
2022-08-26T19:07:38.984Z,98508.22
2022-08-26T19:10:07.339Z,98514.63
2022-08-26T19:12:35.548Z,98518.91
2022-08-26T19:15:03.085Z,98525.19
2022-08-26T19:17:31.086Z,98525.34
2022-08-26T19:19:58.630Z,98530.28
2022-08-26T19:22:26.666Z,98528.28
2022-08-26T19:24:54.470Z,98527.75
2022-08-26T19:27:21.956Z,98533.84
2022-08-26T19:29:49.553Z,98528.31
2022-08-26T19:32:17.949Z,98532.56
2022-08-26T19:34:45.430Z,98535.81
2022-08-26T19:37:12.878Z,98538.56
2022-08-26T19:39:40.368Z,98540.25
2022-08-26T19:42:07.556Z,98533.00
2022-08-26T19:44:53.404Z,98537.34
2022-08-26T19:47:20.898Z,98542.34
2022-08-26T19:49:48.398Z,98535.94
2022-08-26T19:52:15.665Z,98540.72
2022-08-26T19:54:44.486Z,98540.31
2022-08-26T19:57:11.895Z,98526.00
2022-08-26T19:59:40.796Z,98536.06
2022-08-26T20:02:11.148Z,98538.91
2022-08-26T20:04:39.286Z,98539.59
2022-08-26T20:07:06.475Z,98541.28
2022-08-26T20:09:34.335Z,98545.13
2022-08-26T20:12:16.181Z,98543.91
2022-08-26T20:14:46.323Z,98547.19
2022-08-26T20:17:14.723Z,98547.53
2022-08-26T20:20:01.612Z,98554.88
2022-08-26T20:22:30.679Z,98545.28
2022-08-26T20:24:58.497Z,98558.88
2022-08-26T20:27:34.700Z,98555.06
2022-08-26T20:30:13.399Z,98559.97
2022-08-26T20:32:41.474Z,98560.28
2022-08-26T20:35:11.222Z,98563.94
2022-08-26T20:37:39.063Z,98569.88
2022-08-26T20:40:12.567Z,98562.19
2022-08-26T20:42:39.810Z,98577.78
2022-08-26T20:45:07.359Z,98573.63
2022-08-26T20:47:36.585Z,98576.91
2022-08-26T20:50:04.003Z,98575.22
2022-08-26T20:52:31.206Z,98573.31
2022-08-26T20:54:58.672Z,98575.31
2022-08-26T20:57:25.933Z,98574.38
2022-08-26T20:59:53.158Z,98580.28
2022-08-26T21:02:24.321Z,98582.38
2022-08-26T21:04:51.590Z,98581.34
2022-08-26T21:07:20.835Z,98578.00
2022-08-26T21:09:51.179Z,98591.00
2022-08-26T21:12:21.465Z,98587.47
2022-08-26T21:14:49.801Z,98587.47
2022-08-26T21:17:17.403Z,98590.72
2022-08-26T21:19:44.622Z,98586.50
2022-08-26T21:22:14.914Z,98584.22
2022-08-26T21:24:44.956Z,98589.94
2022-08-26T21:27:13.847Z,98599.50
2022-08-26T21:29:47.065Z,98596.84
2022-08-26T21:32:16.309Z,98588.56
2022-08-26T21:34:46.730Z,98594.09
2022-08-26T21:37:16.804Z,98600.75
2022-08-26T21:39:44.511Z,98595.59
2022-08-26T21:42:12.002Z,98590.53
2022-08-26T21:44:39.219Z,98584.37
2022-08-26T21:47:09.413Z,98586.88
2022-08-26T21:49:39.820Z,98579.69
2022-08-26T21:52:07.051Z,98586.91
2022-08-26T21:54:34.284Z,98583.87
2022-08-26T21:57:01.839Z,98584.94
2022-08-26T21:59:29.038Z,98588.66
2022-08-26T22:01:56.919Z,98583.63
2022-08-26T22:04:24.745Z,98579.62
2022-08-26T22:06:52.747Z,98581.13
2022-08-26T22:09:21.366Z,98581.19
2022-08-26T22:11:49.842Z,98583.16
2022-08-26T22:14:18.923Z,98576.94
2022-08-26T22:16:50.559Z,98583.22
2022-08-26T22:19:23.643Z,98576.63
2022-08-26T22:21:54.145Z,98581.94
2022-08-26T22:24:22.531Z,98588.00
2022-08-26T22:26:53.071Z,98576.44
2022-08-26T22:29:20.481Z,98574.34
2022-08-26T22:31:51.620Z,98578.09
2022-08-26T22:34:23.227Z,98569.63
2022-08-26T22:36:50.829Z,98566.00
2022-08-26T22:39:19.650Z,98577.00
2022-08-26T22:41:48.688Z,98565.25
2022-08-26T22:44:16.871Z,98566.25
2022-08-26T22:46:45.158Z,98572.62
2022-08-26T22:49:15.754Z,98561.81
2022-08-26T22:51:43.763Z,98561.97
2022-08-26T22:54:11.000Z,98562.63
2022-08-26T22:56:38.258Z,98564.06
2022-08-26T22:59:06.806Z,98557.16
2022-08-26T23:01:35.716Z,98555.56
2022-08-26T23:04:03.539Z,98556.53
2022-08-26T23:06:31.017Z,98553.19
2022-08-26T23:08:58.246Z,98550.34
2022-08-26T23:11:25.430Z,98550.41
2022-08-26T23:13:52.922Z,98550.94
2022-08-26T23:16:20.241Z,98556.41
2022-08-26T23:18:47.482Z,98553.09
2022-08-26T23:21:15.248Z,98556.41
2022-08-26T23:23:42.485Z,98553.97
2022-08-26T23:26:09.973Z,98551.56
2022-08-26T23:28:37.991Z,98547.72
2022-08-26T23:31:05.313Z,98541.94
2022-08-26T23:33:51.106Z,98536.66
2022-08-26T23:36:22.762Z,98538.66
2022-08-26T23:38:52.682Z,98543.75
2022-08-26T23:41:24.492Z,98529.00
2022-08-26T23:43:51.710Z,98536.19
2022-08-26T23:46:19.254Z,98524.47
2022-08-26T23:48:46.890Z,98528.09
2022-08-26T23:51:32.979Z,98523.06
2022-08-26T23:54:00.506Z,98528.63
2022-08-26T23:56:28.699Z,98527.59
2022-08-26T23:58:56.090Z,98527.47
