createdAt,value
2023-07-26T00:00:03.191Z,95.09
2023-07-26T00:01:03.209Z,94.89
2023-07-26T00:02:03.186Z,95.20
2023-07-26T00:03:03.340Z,95.09
2023-07-26T00:04:03.233Z,95.40
2023-07-26T00:05:03.161Z,95.40
2023-07-26T00:06:03.176Z,96.22
2023-07-26T00:07:03.145Z,96.01
2023-07-26T00:08:03.165Z,96.31
2023-07-26T00:09:03.121Z,96.42
2023-07-26T00:10:03.117Z,96.72
2023-07-26T00:11:03.125Z,96.87
2023-07-26T00:12:03.101Z,96.87
2023-07-26T00:13:03.124Z,96.67
2023-07-26T00:14:03.082Z,96.97
2023-07-26T00:15:03.082Z,97.07
2023-07-26T00:16:03.149Z,97.42
2023-07-26T00:17:03.060Z,97.32
2023-07-26T00:18:03.108Z,97.42
2023-07-26T00:19:03.041Z,98.14
2023-07-26T00:20:03.037Z,98.24
2023-07-26T00:21:03.029Z,98.34
2023-07-26T00:22:03.040Z,98.49
2023-07-26T00:23:03.035Z,98.34
2023-07-26T00:24:03.013Z,98.18
2023-07-26T00:25:03.046Z,98.39
2023-07-26T00:26:02.985Z,98.18
2023-07-26T00:27:03.002Z,98.18
2023-07-26T00:28:02.968Z,98.28
2023-07-26T00:29:02.966Z,97.57
2023-07-26T00:30:02.954Z,97.37
2023-07-26T00:31:02.974Z,97.47
2023-07-26T00:32:02.954Z,98.18
2023-07-26T00:33:02.955Z,97.57
2023-07-26T00:34:02.926Z,97.47
2023-07-26T00:35:02.911Z,97.41
2023-07-26T00:36:02.912Z,98.13
2023-07-26T00:37:02.925Z,98.23
2023-07-26T00:38:02.885Z,98.23
2023-07-26T00:39:02.882Z,97.82
2023-07-26T00:40:02.892Z,98.64
2023-07-26T00:41:02.874Z,97.87
2023-07-26T00:42:02.897Z,98.43
2023-07-26T00:43:02.849Z,98.79
2023-07-26T00:44:02.858Z,98.58
2023-07-26T00:45:02.832Z,99.09
2023-07-26T00:46:02.831Z,98.58
2023-07-26T00:47:02.945Z,99.19
2023-07-26T00:48:02.863Z,99.09
2023-07-26T00:49:02.812Z,99.99
2023-07-26T00:50:02.804Z,99.95
2023-07-26T00:51:02.786Z,99.99
2023-07-26T00:52:02.804Z,99.95
2023-07-26T00:53:02.778Z,99.19
2023-07-26T00:54:02.762Z,99.70
2023-07-26T00:55:02.846Z,99.34
2023-07-26T00:56:02.801Z,99.50
2023-07-26T00:57:02.763Z,99.70
2023-07-26T00:58:02.739Z,99.09
2023-07-26T00:59:04.574Z,98.68
2023-07-26T01:00:02.721Z,99.19
2023-07-26T01:01:02.807Z,98.68
2023-07-26T01:02:02.704Z,99.34
2023-07-26T01:03:02.715Z,98.93
2023-07-26T01:04:02.680Z,99.04
2023-07-26T01:05:02.675Z,99.34
2023-07-26T01:06:02.696Z,99.44
2023-07-26T01:07:02.655Z,99.24
2023-07-26T01:08:02.645Z,99.99
2023-07-26T01:09:02.649Z,99.99
2023-07-26T01:10:02.647Z,99.99
2023-07-26T01:11:02.653Z,99.90
2023-07-26T01:12:02.623Z,99.99
2023-07-26T01:13:02.611Z,99.79
2023-07-26T01:14:02.614Z,99.90
2023-07-26T01:15:02.629Z,99.79
2023-07-26T01:16:02.611Z,99.69
2023-07-26T01:17:02.581Z,99.90
2023-07-26T01:18:02.615Z,99.99
2023-07-26T01:19:02.597Z,99.99
2023-07-26T01:20:02.584Z,99.99
2023-07-26T01:21:02.563Z,99.99
2023-07-26T01:22:03.543Z,99.99
2023-07-26T01:23:02.537Z,99.99
2023-07-26T01:24:02.528Z,99.99
2023-07-26T01:25:02.618Z,99.99
2023-07-26T01:26:02.508Z,99.99
2023-07-26T01:27:02.493Z,99.99
2023-07-26T01:28:02.505Z,99.99
2023-07-26T01:29:02.507Z,99.99
2023-07-26T01:30:02.523Z,99.99
2023-07-26T01:31:02.537Z,99.99
2023-07-26T01:32:02.462Z,99.99
2023-07-26T01:33:02.479Z,99.99
2023-07-26T01:34:02.455Z,99.99
2023-07-26T01:35:02.476Z,99.99
2023-07-26T01:36:02.429Z,99.99
2023-07-26T01:37:02.431Z,99.99
2023-07-26T01:38:02.408Z,99.99
2023-07-26T01:39:02.424Z,99.99
2023-07-26T01:40:02.415Z,99.99
2023-07-26T01:41:02.384Z,99.99
2023-07-26T01:42:02.378Z,99.99
2023-07-26T01:43:02.458Z,99.99
2023-07-26T01:44:02.397Z,99.99
2023-07-26T01:45:02.341Z,99.99
2023-07-26T01:46:02.399Z,99.99
2023-07-26T01:47:02.340Z,99.99
2023-07-26T01:48:02.396Z,99.99
2023-07-26T01:49:02.341Z,99.99
2023-07-26T01:50:02.314Z,99.99
2023-07-26T01:51:02.302Z,99.99
2023-07-26T01:52:02.310Z,99.99
2023-07-26T01:53:02.291Z,99.99
2023-07-26T01:54:02.329Z,99.99
2023-07-26T01:55:02.287Z,99.99
2023-07-26T01:56:02.268Z,99.99
2023-07-26T01:57:02.269Z,99.99
2023-07-26T01:58:02.248Z,99.99
2023-07-26T01:59:03.284Z,99.99
2023-07-26T02:00:02.239Z,99.99
2023-07-26T02:01:02.231Z,99.99
2023-07-26T02:02:02.291Z,99.99
2023-07-26T02:03:02.323Z,99.99
2023-07-26T02:04:02.278Z,99.99
2023-07-26T02:05:02.201Z,99.99
2023-07-26T02:06:02.190Z,99.99
2023-07-26T02:07:02.195Z,99.99
2023-07-26T02:08:02.197Z,99.99
2023-07-26T02:09:02.175Z,99.99
2023-07-26T02:10:02.181Z,99.99
2023-07-26T02:11:02.173Z,99.99
2023-07-26T02:12:02.150Z,99.99
2023-07-26T02:13:02.166Z,99.99
2023-07-26T02:14:02.122Z,99.99
2023-07-26T02:15:02.120Z,99.99
2023-07-26T02:16:02.132Z,99.99
2023-07-26T02:17:02.106Z,99.99
2023-07-26T02:18:02.166Z,99.99
2023-07-26T02:19:02.091Z,99.99
2023-07-26T02:20:02.092Z,99.99
2023-07-26T02:21:02.090Z,99.99
2023-07-26T02:22:02.066Z,99.99
2023-07-26T02:23:02.088Z,99.99
2023-07-26T02:24:02.055Z,99.99
2023-07-26T02:25:02.045Z,99.99
2023-07-26T02:26:02.036Z,99.99
2023-07-26T02:27:02.051Z,99.99
2023-07-26T02:28:02.049Z,99.99
2023-07-26T02:29:02.014Z,99.99
2023-07-26T02:30:02.000Z,99.99
2023-07-26T02:31:02.021Z,99.99
2023-07-26T02:32:02.072Z,99.99
2023-07-26T02:33:02.024Z,99.99
2023-07-26T02:34:01.976Z,99.99
2023-07-26T02:35:01.963Z,99.99
2023-07-26T02:36:01.958Z,99.99
2023-07-26T02:37:01.978Z,99.99
2023-07-26T02:38:01.936Z,99.99
2023-07-26T02:39:01.927Z,99.99
2023-07-26T02:40:01.917Z,99.99
2023-07-26T02:41:01.904Z,99.99
2023-07-26T02:42:02.927Z,99.99
2023-07-26T02:43:01.896Z,99.99
2023-07-26T02:44:01.895Z,99.99
2023-07-26T02:45:01.894Z,99.99
2023-07-26T02:46:01.947Z,99.99
2023-07-26T02:47:01.930Z,99.99
2023-07-26T02:48:01.878Z,99.99
2023-07-26T02:49:01.845Z,99.99
2023-07-26T02:50:01.853Z,99.99
2023-07-26T02:51:01.846Z,99.99
2023-07-26T02:52:01.866Z,99.99
2023-07-26T02:53:01.817Z,99.99
2023-07-26T02:54:01.830Z,99.99
2023-07-26T02:55:01.876Z,99.99
2023-07-26T02:56:01.803Z,99.99
2023-07-26T02:57:01.811Z,99.99
2023-07-26T02:58:01.777Z,99.99
2023-07-26T02:59:01.771Z,99.99
2023-07-26T03:00:01.765Z,99.99
2023-07-26T03:01:01.851Z,99.99
2023-07-26T03:02:01.770Z,99.99
2023-07-26T03:03:01.875Z,99.99
2023-07-26T03:04:01.736Z,99.99
2023-07-26T03:05:01.722Z,99.99
2023-07-26T03:06:01.734Z,99.99
2023-07-26T03:07:01.708Z,99.99
2023-07-26T03:08:01.694Z,99.99
2023-07-26T03:09:01.690Z,99.99
2023-07-26T03:10:01.679Z,99.99
2023-07-26T03:11:01.707Z,99.99
2023-07-26T03:12:01.661Z,99.99
2023-07-26T03:13:01.666Z,99.99
2023-07-26T03:14:01.646Z,99.99
2023-07-26T03:15:01.661Z,99.99
2023-07-26T03:16:01.672Z,99.99
2023-07-26T03:17:15.845Z,99.99
2023-07-26T03:18:03.667Z,99.99
2023-07-26T03:19:01.610Z,99.99
2023-07-26T03:20:01.602Z,99.99
2023-07-26T03:21:01.627Z,99.99
2023-07-26T03:22:01.589Z,99.99
2023-07-26T03:23:01.580Z,99.99
2023-07-26T03:24:01.567Z,99.99
2023-07-26T03:25:01.617Z,99.99
2023-07-26T03:26:01.592Z,99.99
2023-07-26T03:27:01.543Z,99.99
2023-07-26T03:28:01.521Z,99.99
2023-07-26T03:29:02.538Z,99.99
2023-07-26T03:30:01.535Z,99.99
2023-07-26T03:31:02.522Z,99.99
2023-07-26T03:32:01.502Z,99.99
2023-07-26T03:33:01.547Z,99.99
2023-07-26T03:34:01.521Z,99.99
2023-07-26T03:35:01.508Z,99.99
2023-07-26T03:36:01.479Z,99.99
2023-07-26T03:37:01.463Z,99.99
2023-07-26T03:38:01.457Z,99.99
2023-07-26T03:39:01.455Z,99.99
2023-07-26T03:40:01.466Z,99.99
2023-07-26T03:41:01.429Z,99.99
2023-07-26T03:42:01.421Z,99.99
2023-07-26T03:43:01.417Z,99.99
2023-07-26T03:44:01.424Z,99.99
2023-07-26T03:45:01.445Z,99.99
2023-07-26T03:46:01.443Z,99.99
2023-07-26T03:47:01.385Z,99.99
2023-07-26T03:48:01.425Z,99.99
2023-07-26T03:49:01.389Z,99.99
2023-07-26T03:50:01.390Z,99.99
2023-07-26T03:51:01.354Z,99.99
2023-07-26T03:52:01.348Z,99.99
2023-07-26T03:53:01.348Z,99.99
2023-07-26T03:54:01.358Z,99.99
2023-07-26T03:55:01.328Z,99.99
2023-07-26T03:56:01.322Z,99.99
2023-07-26T03:57:01.321Z,99.99
2023-07-26T03:58:01.317Z,99.99
2023-07-26T03:59:01.318Z,99.99
2023-07-26T04:00:01.290Z,99.99
2023-07-26T04:01:01.318Z,99.99
2023-07-26T04:02:01.293Z,99.99
2023-07-26T04:03:01.406Z,99.99
2023-07-26T04:04:01.440Z,99.99
2023-07-26T04:05:02.252Z,99.99
2023-07-26T04:06:01.244Z,99.99
2023-07-26T04:07:01.270Z,99.99
2023-07-26T04:08:01.258Z,99.99
2023-07-26T04:09:01.246Z,99.99
2023-07-26T04:10:01.228Z,99.99
2023-07-26T04:11:01.210Z,99.99
2023-07-26T04:12:01.202Z,99.99
2023-07-26T04:13:01.229Z,99.99
2023-07-26T04:14:01.187Z,99.99
2023-07-26T04:15:01.162Z,99.99
2023-07-26T04:16:01.217Z,99.99
2023-07-26T04:17:01.157Z,99.99
2023-07-26T04:18:01.245Z,99.52
2023-07-26T04:19:01.140Z,98.82
2023-07-26T04:20:01.139Z,98.11
2023-07-26T04:21:01.125Z,96.75
2023-07-26T04:22:01.115Z,95.62
2023-07-26T04:23:01.135Z,95.62
2023-07-26T04:24:01.102Z,94.56
2023-07-26T04:25:01.126Z,94.09
2023-07-26T04:26:01.096Z,94.20
2023-07-26T04:27:01.086Z,94.50
2023-07-26T04:28:01.103Z,94.46
2023-07-26T04:29:01.064Z,94.56
2023-07-26T04:30:01.057Z,94.09
2023-07-26T04:31:01.071Z,94.24
2023-07-26T04:32:01.040Z,94.38
2023-07-26T04:33:01.081Z,95.41
2023-07-26T04:34:01.030Z,95.51
2023-07-26T04:35:01.018Z,95.10
2023-07-26T04:36:01.006Z,95.41
2023-07-26T04:37:01.000Z,95.87
2023-07-26T04:38:01.052Z,95.31
2023-07-26T04:39:00.984Z,95.81
2023-07-26T04:40:00.976Z,95.20
2023-07-26T04:41:00.976Z,95.10
2023-07-26T04:42:00.988Z,95.61
2023-07-26T04:43:00.972Z,95.61
2023-07-26T04:44:00.943Z,95.76
2023-07-26T04:45:00.942Z,96.68
2023-07-26T04:46:00.925Z,96.27
2023-07-26T04:47:00.959Z,96.78
2023-07-26T04:48:00.940Z,96.47
2023-07-26T04:49:00.911Z,96.58
2023-07-26T04:50:00.903Z,96.58
2023-07-26T04:51:00.887Z,96.92
2023-07-26T04:52:00.920Z,96.83
2023-07-26T04:53:00.865Z,97.08
2023-07-26T04:54:02.940Z,97.19
2023-07-26T04:55:00.868Z,97.44
2023-07-26T04:56:00.870Z,97.70
2023-07-26T04:57:00.868Z,97.70
2023-07-26T04:58:00.834Z,97.39
2023-07-26T04:59:00.826Z,97.95
2023-07-26T05:00:00.820Z,98.25
2023-07-26T05:01:00.871Z,97.74
2023-07-26T05:02:00.818Z,98.25
2023-07-26T05:03:00.834Z,97.85
2023-07-26T05:04:00.840Z,97.60
2023-07-26T05:05:00.784Z,98.15
2023-07-26T05:06:00.795Z,98.46
2023-07-26T05:07:00.762Z,97.95
2023-07-26T05:08:00.752Z,98.15
2023-07-26T05:09:00.761Z,98.46
2023-07-26T05:10:00.747Z,98.46
2023-07-26T05:11:00.750Z,97.95
2023-07-26T05:12:00.719Z,98.66
2023-07-26T05:13:00.756Z,98.36
2023-07-26T05:14:00.711Z,98.77
2023-07-26T05:15:00.715Z,98.77
2023-07-26T05:16:00.757Z,99.18
2023-07-26T05:17:00.751Z,99.18
2023-07-26T05:18:00.738Z,98.97
2023-07-26T05:19:00.665Z,98.97
2023-07-26T05:20:00.712Z,98.97
2023-07-26T05:21:00.679Z,98.86
2023-07-26T05:22:00.649Z,99.18
2023-07-26T05:23:00.645Z,98.97
2023-07-26T05:24:00.639Z,98.82
2023-07-26T05:25:00.716Z,98.97
2023-07-26T05:26:00.627Z,98.97
2023-07-26T05:27:00.609Z,98.82
2023-07-26T05:28:00.596Z,99.23
2023-07-26T05:29:00.590Z,98.72
2023-07-26T05:30:00.639Z,99.33
2023-07-26T05:31:00.607Z,99.02
2023-07-26T05:32:00.593Z,99.33
2023-07-26T05:33:00.626Z,99.74
2023-07-26T05:34:00.588Z,99.59
2023-07-26T05:35:00.567Z,99.08
2023-07-26T05:36:00.532Z,99.29
2023-07-26T05:37:00.533Z,99.39
2023-07-26T05:38:00.532Z,99.18
2023-07-26T05:39:00.545Z,99.14
2023-07-26T05:40:00.517Z,98.93
2023-07-26T05:41:00.497Z,99.14
2023-07-26T05:42:00.492Z,98.02
2023-07-26T05:43:00.828Z,98.52
2023-07-26T05:44:01.497Z,98.11
2023-07-26T05:45:00.464Z,98.93
2023-07-26T05:46:00.488Z,98.93
2023-07-26T05:47:00.444Z,98.48
2023-07-26T05:48:00.523Z,98.27
2023-07-26T05:49:00.453Z,97.61
2023-07-26T05:50:00.422Z,97.46
2023-07-26T05:51:00.418Z,98.27
2023-07-26T05:52:00.414Z,98.27
2023-07-26T05:53:00.446Z,98.33
2023-07-26T05:54:00.390Z,97.56
2023-07-26T05:55:00.390Z,97.62
2023-07-26T05:56:00.375Z,97.00
2023-07-26T05:57:00.368Z,97.37
2023-07-26T05:58:00.386Z,97.78
2023-07-26T05:59:00.355Z,97.88
2023-07-26T06:00:00.369Z,97.27
2023-07-26T06:01:00.337Z,97.22
2023-07-26T06:02:00.366Z,97.02
2023-07-26T06:03:00.403Z,96.81
2023-07-26T06:04:00.313Z,96.61
2023-07-26T06:05:00.302Z,96.92
2023-07-26T06:06:00.326Z,96.81
2023-07-26T06:07:00.312Z,96.00
2023-07-26T06:08:00.286Z,96.30
2023-07-26T06:09:00.273Z,96.76
2023-07-26T06:10:00.265Z,97.06
2023-07-26T06:11:00.255Z,96.92
2023-07-26T06:12:00.453Z,96.20
2023-07-26T06:13:00.250Z,95.64
2023-07-26T06:14:00.338Z,95.84
2023-07-26T06:15:00.232Z,96.55
2023-07-26T06:16:00.225Z,96.00
2023-07-26T06:17:00.237Z,96.51
2023-07-26T06:18:00.222Z,96.51
2023-07-26T06:19:00.194Z,96.51
2023-07-26T06:20:00.173Z,95.49
2023-07-26T06:21:00.171Z,94.98
2023-07-26T06:22:00.197Z,95.29
2023-07-26T06:23:00.169Z,95.59
2023-07-26T06:24:00.153Z,94.73
2023-07-26T06:25:00.203Z,94.32
2023-07-26T06:26:00.144Z,94.43
2023-07-26T06:27:00.185Z,94.63
2023-07-26T06:28:00.134Z,94.73
2023-07-26T06:29:00.127Z,94.32
2023-07-26T06:30:00.127Z,95.24
2023-07-26T06:31:00.168Z,95.24
2023-07-26T06:32:00.142Z,95.14
2023-07-26T06:33:00.103Z,95.14
2023-07-26T06:34:00.126Z,95.45
2023-07-26T06:35:00.068Z,95.50
2023-07-26T06:36:00.103Z,96.06
2023-07-26T06:37:00.080Z,95.45
2023-07-26T06:38:00.039Z,95.91
2023-07-26T06:39:00.033Z,95.81
2023-07-26T06:40:00.039Z,96.92
2023-07-26T06:41:00.067Z,96.52
2023-07-26T06:42:00.021Z,96.22
2023-07-26T06:43:00.008Z,96.31
2023-07-26T06:44:00.000Z,97.03
2023-07-26T06:45:00.001Z,97.84
2023-07-26T06:46:00.064Z,96.42
2023-07-26T06:47:00.025Z,97.33
2023-07-26T06:48:00.032Z,97.80
2023-07-26T06:48:59.967Z,96.88
2023-07-26T06:49:59.956Z,97.80
2023-07-26T06:50:59.970Z,96.58
2023-07-26T06:51:59.945Z,96.88
2023-07-26T06:52:59.939Z,96.68
2023-07-26T06:53:59.932Z,96.78
2023-07-26T06:54:59.939Z,95.86
2023-07-26T06:55:59.940Z,95.86
2023-07-26T06:56:59.917Z,96.07
2023-07-26T06:57:59.898Z,96.83
2023-07-26T06:58:59.893Z,95.01
2023-07-26T06:59:59.914Z,95.01
2023-07-26T07:00:59.878Z,94.60
2023-07-26T07:01:59.875Z,94.66
2023-07-26T07:02:59.867Z,94.45
2023-07-26T07:04:12.497Z,93.80
2023-07-26T07:05:01.928Z,93.90
2023-07-26T07:05:59.840Z,93.60
2023-07-26T07:06:59.850Z,92.89
2023-07-26T07:07:59.821Z,93.09
2023-07-26T07:08:59.832Z,93.35
2023-07-26T07:09:59.833Z,92.33
2023-07-26T07:10:59.803Z,93.55
2023-07-26T07:11:59.853Z,93.10
2023-07-26T07:12:59.788Z,92.13
2023-07-26T07:13:59.798Z,91.99
2023-07-26T07:14:59.792Z,91.94
2023-07-26T07:15:59.791Z,91.94
2023-07-26T07:16:59.751Z,91.44
2023-07-26T07:18:14.348Z,91.44
2023-07-26T07:19:01.766Z,90.83
2023-07-26T07:19:59.734Z,90.77
2023-07-26T07:20:59.774Z,90.88
2023-07-26T07:21:59.798Z,91.28
2023-07-26T07:22:59.725Z,91.58
2023-07-26T07:23:59.720Z,90.88
2023-07-26T07:24:59.744Z,91.17
2023-07-26T07:25:59.688Z,91.68
2023-07-26T07:26:59.679Z,92.03
2023-07-26T07:27:59.662Z,91.28
2023-07-26T07:28:59.687Z,91.58
2023-07-26T07:29:59.648Z,91.68
2023-07-26T07:30:59.642Z,91.99
2023-07-26T07:32:12.032Z,91.78
2023-07-26T07:33:01.792Z,91.78
2023-07-26T07:33:59.638Z,91.94
2023-07-26T07:34:59.611Z,91.34
2023-07-26T07:35:59.611Z,90.12
2023-07-26T07:36:59.604Z,90.22
2023-07-26T07:37:59.616Z,91.13
2023-07-26T07:38:59.608Z,90.69
2023-07-26T07:39:59.600Z,90.18
2023-07-26T07:40:59.561Z,89.77
2023-07-26T07:41:59.555Z,89.87
2023-07-26T07:42:59.574Z,89.23
2023-07-26T07:43:59.539Z,89.32
2023-07-26T07:44:59.540Z,88.57
2023-07-26T07:45:59.589Z,88.33
2023-07-26T07:47:03.234Z,86.63
2023-07-26T07:48:01.579Z,84.89
2023-07-26T07:48:59.511Z,80.52
2023-07-26T07:49:59.503Z,76.48
2023-07-26T07:50:59.515Z,73.53
2023-07-26T07:51:59.499Z,71.59
2023-07-26T07:52:59.649Z,68.56
2023-07-26T07:53:59.491Z,65.77
2023-07-26T07:54:59.468Z,63.89
2023-07-26T07:55:59.451Z,63.42
2023-07-26T07:56:59.481Z,62.46
2023-07-26T07:57:59.528Z,62.40
2023-07-26T07:58:59.440Z,61.54
2023-07-26T07:59:59.424Z,62.13
2023-07-26T08:00:59.482Z,63.51
2023-07-26T08:02:00.484Z,64.34
2023-07-26T08:02:59.435Z,64.27
2023-07-26T08:03:59.445Z,65.23
2023-07-26T08:04:59.380Z,64.44
2023-07-26T08:05:59.391Z,66.00
2023-07-26T08:06:59.747Z,67.19
2023-07-26T08:08:00.399Z,67.52
2023-07-26T08:08:59.360Z,67.96
2023-07-26T08:09:59.348Z,69.29
2023-07-26T08:10:59.340Z,70.53
2023-07-26T08:11:59.345Z,69.53
2023-07-26T08:12:59.339Z,69.62
2023-07-26T08:13:59.314Z,70.43
2023-07-26T08:14:59.304Z,70.12
2023-07-26T08:16:02.122Z,69.89
2023-07-26T08:16:59.377Z,69.66
2023-07-26T08:17:59.293Z,69.46
2023-07-26T08:18:59.281Z,69.39
2023-07-26T08:19:59.264Z,70.06
2023-07-26T08:20:59.266Z,67.26
2023-07-26T08:21:59.281Z,64.74
2023-07-26T08:23:00.314Z,64.25
2023-07-26T08:23:59.247Z,62.62
2023-07-26T08:24:59.291Z,62.52
2023-07-26T08:25:59.242Z,63.32
2023-07-26T08:26:59.257Z,62.19
2023-07-26T08:27:59.222Z,62.62
2023-07-26T08:28:59.206Z,61.96
2023-07-26T08:29:59.189Z,63.24
2023-07-26T08:30:59.213Z,64.90
2023-07-26T08:31:59.220Z,65.36
2023-07-26T08:32:59.278Z,65.89
2023-07-26T08:33:59.161Z,67.55
2023-07-26T08:34:59.154Z,68.32
2023-07-26T08:35:59.166Z,70.66
2023-07-26T08:36:59.142Z,71.43
2023-07-26T08:37:59.136Z,72.56
2023-07-26T08:38:59.136Z,72.90
2023-07-26T08:39:59.150Z,72.84
2023-07-26T08:40:59.144Z,73.44
2023-07-26T08:41:59.101Z,74.41
2023-07-26T08:42:59.097Z,74.75
2023-07-26T08:43:59.076Z,76.23
2023-07-26T08:44:59.108Z,76.84
2023-07-26T08:45:59.177Z,75.82
2023-07-26T08:46:59.059Z,73.64
2023-07-26T08:47:59.085Z,74.31
2023-07-26T08:48:59.044Z,74.15
2023-07-26T08:49:59.071Z,74.78
2023-07-26T08:50:59.064Z,75.02
2023-07-26T08:51:59.061Z,74.88
2023-07-26T08:52:59.011Z,74.44
2023-07-26T08:53:59.030Z,73.47
2023-07-26T08:54:59.135Z,73.47
2023-07-26T08:55:59.000Z,71.23
2023-07-26T08:56:59.029Z,71.23
2023-07-26T08:57:58.986Z,72.47
2023-07-26T08:58:58.990Z,73.41
2023-07-26T08:59:58.958Z,73.44
2023-07-26T09:00:59.056Z,71.43
2023-07-26T09:02:03.693Z,69.32
2023-07-26T09:03:01.040Z,70.32
2023-07-26T09:04:00.176Z,70.06
2023-07-26T09:04:59.937Z,67.49
2023-07-26T09:05:58.931Z,68.52
2023-07-26T09:06:58.925Z,68.82
2023-07-26T09:07:58.900Z,67.16
2023-07-26T09:08:58.928Z,67.03
2023-07-26T09:09:58.893Z,64.97
2023-07-26T09:10:58.890Z,64.83
2023-07-26T09:11:58.884Z,66.72
2023-07-26T09:12:58.882Z,68.85
2023-07-26T09:13:58.890Z,71.06
2023-07-26T09:14:58.852Z,72.20
2023-07-26T09:15:58.867Z,74.18
2023-07-26T09:16:58.850Z,74.35
2023-07-26T09:17:58.888Z,75.86
2023-07-26T09:18:58.815Z,75.70
2023-07-26T09:19:58.820Z,75.19
2023-07-26T09:20:58.810Z,76.84
2023-07-26T09:21:58.788Z,76.07
2023-07-26T09:22:58.810Z,76.77
2023-07-26T09:23:58.775Z,77.01
2023-07-26T09:24:58.801Z,77.58
2023-07-26T09:25:58.765Z,77.31
2023-07-26T09:26:58.796Z,75.99
2023-07-26T09:27:58.778Z,74.27
2023-07-26T09:28:58.746Z,72.03
2023-07-26T09:29:58.735Z,71.30
2023-07-26T09:30:58.763Z,70.79
2023-07-26T09:31:58.749Z,69.12
2023-07-26T09:32:58.731Z,68.56
2023-07-26T09:33:58.700Z,68.03
2023-07-26T09:34:58.742Z,66.80
2023-07-26T09:35:58.702Z,66.96
2023-07-26T09:36:58.707Z,66.63
2023-07-26T09:37:58.668Z,65.83
2023-07-26T09:38:58.680Z,64.61
2023-07-26T09:39:58.656Z,64.01
2023-07-26T09:40:58.657Z,62.61
2023-07-26T09:41:58.665Z,62.84
2023-07-26T09:42:58.650Z,63.34
2023-07-26T09:44:00.810Z,62.54
2023-07-26T09:45:00.035Z,63.74
2023-07-26T09:45:59.636Z,62.61
2023-07-26T09:46:58.691Z,62.21
2023-07-26T09:48:59.602Z,62.37
2023-07-26T09:50:15.632Z,62.87
2023-07-26T09:51:20.253Z,60.97
2023-07-26T09:53:00.140Z,58.54
2023-07-26T09:53:58.571Z,60.69
2023-07-26T09:54:58.544Z,62.35
2023-07-26T09:56:01.368Z,64.22
2023-07-26T09:56:59.533Z,66.02
2023-07-26T09:57:58.518Z,66.35
2023-07-26T09:58:58.531Z,65.62
2023-07-26T10:00:02.709Z,64.98
2023-07-26T10:00:58.590Z,66.19
2023-07-26T10:01:58.488Z,66.46
2023-07-26T10:02:58.532Z,65.05
2023-07-26T10:03:58.466Z,64.86
2023-07-26T10:04:58.488Z,64.95
2023-07-26T10:05:58.476Z,64.25
2023-07-26T10:06:58.470Z,63.62
2023-07-26T10:08:01.054Z,64.22
2023-07-26T10:08:59.424Z,65.39
2023-07-26T10:09:58.459Z,64.29
2023-07-26T10:10:58.420Z,65.29
2023-07-26T10:11:58.401Z,65.42
2023-07-26T10:12:58.396Z,64.29
2023-07-26T10:13:58.396Z,64.76
2023-07-26T10:14:58.404Z,64.86
2023-07-26T10:15:58.371Z,64.56
2023-07-26T10:16:58.407Z,64.46
2023-07-26T10:17:58.413Z,64.59
2023-07-26T10:18:58.344Z,65.09
2023-07-26T10:19:58.393Z,65.49
2023-07-26T10:20:58.339Z,64.26
2023-07-26T10:21:58.333Z,63.33
2023-07-26T10:22:58.317Z,64.43
2023-07-26T10:23:58.510Z,64.53
2023-07-26T10:24:59.366Z,63.63
2023-07-26T10:25:59.298Z,64.33
2023-07-26T10:26:58.301Z,63.63
2023-07-26T10:27:58.287Z,64.03
2023-07-26T10:28:58.919Z,63.30
2023-07-26T10:29:58.259Z,62.70
2023-07-26T10:30:58.258Z,61.98
2023-07-26T10:31:58.253Z,58.25
2023-07-26T10:32:58.282Z,60.65
2023-07-26T10:33:58.265Z,61.05
2023-07-26T10:34:58.234Z,58.95
2023-07-26T10:35:58.225Z,57.71
2023-07-26T10:36:58.211Z,58.01
2023-07-26T10:37:58.236Z,58.61
2023-07-26T10:38:58.225Z,58.88
2023-07-26T10:39:58.183Z,57.68
2023-07-26T10:40:58.177Z,57.78
2023-07-26T10:41:58.169Z,56.76
2023-07-26T10:42:58.188Z,55.54
2023-07-26T10:43:58.151Z,55.16
2023-07-26T10:44:58.172Z,54.96
2023-07-26T10:45:58.167Z,53.94
2023-07-26T10:46:58.136Z,53.94
2023-07-26T10:47:58.194Z,55.16
2023-07-26T10:48:58.131Z,55.58
2023-07-26T10:49:58.114Z,55.79
2023-07-26T10:50:58.106Z,56.81
2023-07-26T10:51:58.138Z,56.37
2023-07-26T10:52:58.111Z,57.12
2023-07-26T10:53:58.075Z,57.92
2023-07-26T10:54:58.069Z,58.65
2023-07-26T10:55:58.065Z,57.02
2023-07-26T10:56:58.081Z,56.57
2023-07-26T10:57:58.068Z,56.77
2023-07-26T10:58:58.076Z,55.64
2023-07-26T10:59:58.032Z,57.01
2023-07-26T11:00:58.029Z,56.68
2023-07-26T11:01:58.085Z,55.62
2023-07-26T11:02:58.064Z,55.58
2023-07-26T11:03:58.012Z,56.61
2023-07-26T11:04:59.083Z,56.01
2023-07-26T11:05:58.989Z,56.48
2023-07-26T11:06:58.013Z,56.66
2023-07-26T11:07:57.981Z,56.43
2023-07-26T11:08:57.963Z,56.81
2023-07-26T11:09:57.964Z,56.63
2023-07-26T11:10:57.942Z,56.29
2023-07-26T11:11:57.970Z,57.21
2023-07-26T11:12:57.931Z,56.81
2023-07-26T11:13:57.922Z,57.07
2023-07-26T11:15:47.942Z,56.87
2023-07-26T11:16:17.216Z,57.87
2023-07-26T11:16:59.151Z,58.34
2023-07-26T11:17:58.907Z,58.11
2023-07-26T11:18:57.895Z,58.38
2023-07-26T11:19:57.878Z,56.26
2023-07-26T11:20:57.890Z,56.21
2023-07-26T11:21:57.884Z,55.98
2023-07-26T11:22:57.849Z,54.08
2023-07-26T11:23:57.845Z,53.14
2023-07-26T11:24:57.857Z,53.19
2023-07-26T11:25:57.855Z,52.09
2023-07-26T11:26:57.841Z,50.28
2023-07-26T11:27:57.809Z,50.35
2023-07-26T11:28:57.804Z,51.10
2023-07-26T11:29:57.793Z,51.62
2023-07-26T11:30:57.822Z,52.29
2023-07-26T11:31:57.846Z,53.02
2023-07-26T11:32:57.803Z,54.96
2023-07-26T11:33:57.765Z,55.19
2023-07-26T11:34:57.760Z,57.11
2023-07-26T11:35:57.789Z,56.74
2023-07-26T11:36:57.745Z,55.21
2023-07-26T11:37:57.732Z,55.44
2023-07-26T11:38:57.739Z,57.44
2023-07-26T11:39:57.721Z,56.44
2023-07-26T11:40:57.739Z,57.44
2023-07-26T11:41:57.713Z,56.81
2023-07-26T11:42:57.700Z,58.21
2023-07-26T11:43:57.689Z,60.61
2023-07-26T11:44:57.705Z,61.33
2023-07-26T11:45:57.924Z,60.93
2023-07-26T11:46:57.772Z,61.00
2023-07-26T11:47:57.690Z,61.90
2023-07-26T11:48:57.654Z,60.45
2023-07-26T11:49:57.662Z,59.52
2023-07-26T11:50:57.633Z,58.80
2023-07-26T11:51:58.385Z,57.28
2023-07-26T11:52:58.625Z,56.48
2023-07-26T11:53:57.606Z,57.90
2023-07-26T11:54:57.627Z,57.56
2023-07-26T11:55:57.591Z,58.36
2023-07-26T11:56:57.601Z,58.58
2023-07-26T11:57:57.584Z,57.98
2023-07-26T11:58:57.602Z,57.28
2023-07-26T11:59:57.592Z,56.68
2023-07-26T12:00:57.562Z,56.88
2023-07-26T12:01:57.600Z,56.41
2023-07-26T12:02:57.567Z,56.94
2023-07-26T12:03:57.621Z,57.24
2023-07-26T12:04:57.545Z,59.49
2023-07-26T12:05:58.893Z,62.05
2023-07-26T12:06:58.517Z,61.21
2023-07-26T12:07:57.510Z,63.47
2023-07-26T12:08:57.518Z,64.71
2023-07-26T12:09:57.489Z,62.03
2023-07-26T12:10:57.480Z,62.79
2023-07-26T12:11:59.544Z,65.44
2023-07-26T12:12:57.528Z,67.27
2023-07-26T12:13:57.491Z,69.38
2023-07-26T12:14:57.457Z,67.61
2023-07-26T12:15:57.458Z,69.82
2023-07-26T12:16:57.482Z,70.12
2023-07-26T12:17:57.485Z,73.14
2023-07-26T12:18:57.450Z,75.46
2023-07-26T12:19:57.448Z,75.56
2023-07-26T12:21:02.228Z,77.53
2023-07-26T12:21:59.397Z,77.23
2023-07-26T12:22:57.413Z,77.57
2023-07-26T12:23:58.750Z,79.08
2023-07-26T12:24:57.449Z,82.54
2023-07-26T12:25:57.453Z,82.24
2023-07-26T12:26:57.355Z,81.49
2023-07-26T12:27:57.369Z,81.39
2023-07-26T12:28:57.336Z,80.08
2023-07-26T12:29:57.324Z,80.75
2023-07-26T12:30:57.317Z,81.38
2023-07-26T12:31:57.384Z,81.24
2023-07-26T12:32:57.336Z,77.62
2023-07-26T12:33:57.292Z,75.31
2023-07-26T12:34:57.292Z,77.48
2023-07-26T12:35:57.280Z,75.88
2023-07-26T12:36:57.309Z,75.84
2023-07-26T12:37:57.295Z,78.15
2023-07-26T12:38:57.254Z,77.55
2023-07-26T12:39:57.261Z,77.72
2023-07-26T12:40:57.244Z,76.61
2023-07-26T12:41:57.262Z,75.57
2023-07-26T12:42:57.231Z,74.51
2023-07-26T12:43:57.404Z,73.70
2023-07-26T12:44:57.212Z,72.33
2023-07-26T12:45:57.229Z,73.24
2023-07-26T12:47:26.696Z,76.75
2023-07-26T12:47:59.253Z,77.75
2023-07-26T12:48:57.333Z,76.58
2023-07-26T12:49:57.193Z,76.08
2023-07-26T12:50:57.222Z,74.15
2023-07-26T12:51:57.171Z,75.65
2023-07-26T12:52:57.147Z,79.87
2023-07-26T12:53:57.218Z,81.38