createdAt,value
2022-08-22T00:02:59.342Z,98796.22
2022-08-22T00:03:08.058Z,98836.28
2022-08-22T00:14:02.440Z,98799.94
2022-08-22T00:17:13.461Z,98800.31
2022-08-22T00:20:13.727Z,98800.66
2022-08-22T00:23:10.502Z,98790.13
2022-08-22T00:26:27.593Z,98798.47
2022-08-22T00:29:20.113Z,98797.63
2022-08-22T00:32:27.180Z,98794.72
2022-08-22T00:35:09.487Z,98796.22
2022-08-22T00:38:18.779Z,98792.19
2022-08-22T00:45:32.513Z,98799.00
2022-08-22T00:48:32.978Z,98800.03
2022-08-22T00:51:45.209Z,98801.75
2022-08-22T00:54:24.284Z,98798.00
2022-08-22T00:57:46.105Z,98804.13
2022-08-22T01:00:29.519Z,98800.72
2022-08-22T01:03:25.591Z,98802.69
2022-08-22T01:06:26.403Z,98809.47
2022-08-22T01:09:41.471Z,98802.00
2022-08-22T01:13:02.519Z,98804.59
2022-08-22T01:15:38.278Z,98803.09
2022-08-22T01:18:25.729Z,98810.53
2022-08-22T01:21:37.755Z,98811.59
2022-08-22T01:25:17.589Z,98817.03
2022-08-22T01:28:11.597Z,98814.84
2022-08-22T01:30:47.443Z,98816.88
2022-08-22T01:33:52.598Z,98809.91
2022-08-22T01:36:56.229Z,98809.88
2022-08-22T01:40:07.612Z,98809.88
2022-08-22T01:43:04.682Z,98817.03
2022-08-22T01:46:09.885Z,98810.91
2022-08-22T01:48:56.209Z,98815.16
2022-08-22T01:52:20.217Z,98812.63
2022-08-22T01:55:07.709Z,98816.69
2022-08-22T01:58:24.895Z,98820.09
2022-08-22T02:01:35.909Z,98820.78
2022-08-22T02:05:03.229Z,98811.06
2022-08-22T02:07:57.656Z,98813.97
2022-08-22T02:10:48.439Z,98796.47
2022-08-22T02:13:59.296Z,98802.75
2022-08-22T02:16:46.449Z,98794.41
2022-08-22T02:19:16.088Z,98801.72
2022-08-22T02:22:19.361Z,98794.59
2022-08-22T02:25:25.935Z,98794.59
2022-08-22T02:28:04.141Z,98801.75
2022-08-22T02:31:00.768Z,98805.47
2022-08-22T02:33:38.236Z,98796.97
2022-08-22T02:36:53.921Z,98796.78
2022-08-22T02:39:49.552Z,98799.50
2022-08-22T02:42:48.252Z,98802.94
2022-08-22T02:46:04.188Z,98793.72
2022-08-22T02:49:12.979Z,98801.72
2022-08-22T02:52:08.964Z,98807.50
2022-08-22T02:54:43.996Z,98794.94
2022-08-22T02:57:26.756Z,98809.19
2022-08-22T03:00:31.891Z,98797.47
2022-08-22T03:03:07.091Z,98795.09
2022-08-22T03:05:38.491Z,98792.53
2022-08-22T03:09:08.438Z,98796.47
2022-08-22T03:11:43.103Z,98796.97
2022-08-22T03:14:58.632Z,98800.31
2022-08-22T03:17:49.949Z,98800.66
2022-08-22T03:21:25.540Z,98806.03
2022-08-22T03:24:16.917Z,98810.47
2022-08-22T03:26:57.384Z,98818.09
2022-08-22T03:29:43.369Z,98813.34
2022-08-22T03:32:21.510Z,98817.59
2022-08-22T03:34:59.636Z,98815.09
2022-08-22T03:37:37.915Z,98818.66
2022-08-22T03:41:15.279Z,98833.94
2022-08-22T03:44:51.519Z,98830.72
2022-08-22T03:48:02.575Z,98825.81
2022-08-22T03:51:00.862Z,98829.25
2022-08-22T03:53:38.293Z,98828.59
2022-08-22T03:56:37.381Z,98822.81
2022-08-22T03:59:44.389Z,98831.81
2022-08-22T04:02:50.602Z,98835.72
2022-08-22T04:06:22.721Z,98833.00
2022-08-22T04:09:40.721Z,98830.81
2022-08-22T04:12:55.157Z,98838.63
2022-08-22T04:16:14.789Z,98837.59
2022-08-22T04:24:25.609Z,98839.31
2022-08-22T04:27:46.496Z,98844.25
2022-08-22T04:30:42.888Z,98841.19
2022-08-22T04:33:28.609Z,98839.81
2022-08-22T04:36:20.459Z,98842.72
2022-08-22T04:39:02.995Z,98846.97
2022-08-22T04:41:51.784Z,98844.06
2022-08-22T04:44:44.060Z,98840.47
2022-08-22T04:48:06.421Z,98847.47
2022-08-22T04:50:57.457Z,98844.38
2022-08-22T04:54:38.696Z,98849.66
2022-08-22T04:57:45.655Z,98851.06
2022-08-22T05:00:17.965Z,98855.44
2022-08-22T05:02:55.360Z,98853.75
2022-08-22T05:05:39.266Z,98854.63
2022-08-22T05:08:18.036Z,98859.19
2022-08-22T05:10:50.904Z,98856.09
2022-08-22T05:13:39.825Z,98857.13
2022-08-22T05:16:24.116Z,98864.25
2022-08-22T05:19:31.759Z,98859.13
2022-08-22T05:22:01.879Z,98864.94
2022-08-22T05:24:41.239Z,98868.34
2022-08-22T05:27:18.532Z,98869.16
2022-08-22T05:29:55.760Z,98878.56
2022-08-22T05:32:56.617Z,98877.50
2022-08-22T05:35:49.554Z,98892.50
2022-08-22T05:38:28.410Z,98886.72
2022-08-22T05:41:19.053Z,98884.34
2022-08-22T05:43:50.220Z,98885.66
2022-08-22T05:46:43.664Z,98894.16
2022-08-22T05:49:24.529Z,98889.41
2022-08-22T05:52:44.399Z,98894.13
2022-08-22T05:56:11.806Z,98889.69
2022-08-22T05:58:55.506Z,98899.88
2022-08-22T06:01:44.417Z,98901.31
2022-08-22T06:04:44.310Z,98909.81
2022-08-22T06:07:34.291Z,98901.31
2022-08-22T06:10:48.082Z,98905.91
2022-08-22T06:13:52.156Z,98895.22
2022-08-22T06:16:47.488Z,98896.06
2022-08-22T06:19:20.339Z,98898.56
2022-08-22T06:21:52.922Z,98900.31
2022-08-22T06:24:28.011Z,98903.94
2022-08-22T06:27:11.455Z,98911.06
2022-08-22T06:29:49.422Z,98913.28
2022-08-22T06:32:58.293Z,98908.75
2022-08-22T06:35:57.100Z,98907.72
2022-08-22T06:38:35.163Z,98910.22
2022-08-22T06:41:07.759Z,98912.66
2022-08-22T06:43:43.772Z,98910.09
2022-08-22T06:46:17.124Z,98907.13
2022-08-22T06:48:47.169Z,98920.78
2022-08-22T06:51:19.616Z,98925.28
2022-08-22T06:53:57.027Z,98924.81
2022-08-22T06:56:34.796Z,98928.09
2022-08-22T06:59:15.492Z,98923.75
2022-08-22T07:02:25.088Z,98931.16
2022-08-22T07:04:53.901Z,98921.47
2022-08-22T07:07:27.301Z,98931.97
2022-08-22T07:09:57.759Z,98935.75
2022-08-22T07:12:33.149Z,98945.78
2022-08-22T07:15:37.300Z,98941.66
2022-08-22T07:18:24.982Z,98937.28
2022-08-22T07:21:00.511Z,98944.38
2022-08-22T07:26:44.012Z,98938.66
2022-08-22T07:29:47.942Z,98940.25
2022-08-22T07:32:57.715Z,98947.09
2022-08-22T07:36:00.428Z,98942.72
2022-08-22T07:38:45.177Z,98940.97
2022-08-22T07:41:36.815Z,98944.19
2022-08-22T07:44:23.586Z,98950.69
2022-08-22T07:47:10.210Z,98952.56
2022-08-22T07:50:05.061Z,98953.97
2022-08-22T07:52:45.629Z,98959.72
2022-08-22T07:55:24.585Z,98958.34
2022-08-22T07:58:03.887Z,98964.91
2022-08-22T08:00:34.162Z,98962.47
2022-08-22T08:03:07.542Z,98957.50
2022-08-22T08:05:41.769Z,98963.13
2022-08-22T08:08:35.219Z,98954.94
2022-08-22T08:11:05.959Z,98965.22
2022-08-22T08:13:47.115Z,98951.53
2022-08-22T08:16:26.491Z,98956.66
2022-08-22T08:18:59.534Z,98950.00
2022-08-22T08:21:49.966Z,98963.25
2022-08-22T08:24:39.834Z,98962.00
2022-08-22T08:27:42.546Z,98959.44
2022-08-22T08:30:16.508Z,98950.75
2022-08-22T08:32:59.677Z,98958.13
2022-08-22T08:36:02.318Z,98957.00
2022-08-22T08:39:38.552Z,98954.28
2022-08-22T08:43:05.668Z,98951.13
2022-08-22T08:46:17.957Z,98949.59
2022-08-22T08:49:01.541Z,98943.41
2022-08-22T08:52:53.052Z,98944.03
2022-08-22T08:55:54.791Z,98946.97
2022-08-22T08:59:12.129Z,98953.97
2022-08-22T09:02:25.166Z,98966.72
2022-08-22T09:05:28.678Z,98963.25
2022-08-22T09:08:27.845Z,98965.69
2022-08-22T09:11:39.897Z,98963.25
2022-08-22T09:14:38.281Z,98974.75
2022-08-22T09:18:03.728Z,98975.22
2022-08-22T09:21:01.603Z,98965.97
2022-08-22T09:24:25.734Z,98977.09
2022-08-22T09:27:13.231Z,98979.91
2022-08-22T09:30:28.628Z,98974.94
2022-08-22T09:33:18.163Z,98980.84
2022-08-22T09:36:18.843Z,98977.06
2022-08-22T09:39:16.915Z,98978.97
2022-08-22T09:42:30.523Z,98979.50
2022-08-22T09:45:36.763Z,98975.53
2022-08-22T09:48:43.676Z,98989.16
2022-08-22T09:51:50.530Z,98982.84
2022-08-22T09:54:51.445Z,98983.75
2022-08-22T09:58:04.664Z,98990.13
2022-08-22T10:01:24.965Z,98988.31
2022-08-22T10:04:42.502Z,98981.88
2022-08-22T10:07:53.435Z,98983.19
2022-08-22T10:10:55.571Z,98986.66
2022-08-22T10:14:22.099Z,98981.44
2022-08-22T10:17:23.947Z,98979.38
2022-08-22T10:20:05.943Z,98972.50
2022-08-22T10:22:44.439Z,98983.09
2022-08-22T10:25:49.999Z,98979.19
2022-08-22T10:29:14.666Z,98976.16
2022-08-22T10:32:05.996Z,98981.22
2022-08-22T10:34:48.843Z,98981.69
2022-08-22T10:37:57.046Z,98978.72
2022-08-22T10:40:41.698Z,98974.81
2022-08-22T10:43:48.701Z,98984.28
2022-08-22T10:47:02.199Z,98980.44
2022-08-22T10:50:31.140Z,98982.38
2022-08-22T10:53:35.269Z,98986.41
2022-08-22T10:56:37.484Z,98976.88
2022-08-22T10:59:32.970Z,98976.91
2022-08-22T11:03:08.756Z,98970.34
2022-08-22T11:06:04.276Z,98979.25
2022-08-22T11:09:21.420Z,98978.13
2022-08-22T11:12:34.880Z,98969.41
2022-08-22T11:15:35.375Z,98971.34
2022-08-22T11:18:31.329Z,98969.22
2022-08-22T11:21:46.069Z,98967.09
2022-08-22T11:24:55.397Z,98970.69
2022-08-22T11:27:39.836Z,98972.00
2022-08-22T11:30:36.396Z,98971.81
2022-08-22T11:33:59.810Z,98971.81
2022-08-22T11:37:14.648Z,98972.00
2022-08-22T11:40:24.955Z,98961.03
2022-08-22T11:43:23.390Z,98968.19
2022-08-22T11:45:59.610Z,98956.41
2022-08-22T11:49:10.906Z,98960.13
2022-08-22T11:52:06.210Z,98950.47
2022-08-22T11:55:40.993Z,98946.84
2022-08-22T11:58:50.722Z,98948.09
2022-08-22T12:01:55.275Z,98947.91
2022-08-22T12:05:09.659Z,98942.41
2022-08-22T12:08:05.951Z,98938.78
2022-08-22T12:10:50.652Z,98941.16
2022-08-22T12:13:34.715Z,98940.09
2022-08-22T12:16:17.306Z,98942.41
2022-08-22T12:19:14.756Z,98945.38
2022-08-22T12:22:25.883Z,98940.41
2022-08-22T12:25:27.965Z,98941.28
2022-08-22T12:28:47.455Z,98941.69
2022-08-22T12:32:02.722Z,98936.81
2022-08-22T12:35:30.446Z,98934.16
2022-08-22T12:38:38.729Z,98932.69
2022-08-22T12:41:35.148Z,98921.19
2022-08-22T12:44:39.409Z,98926.06
2022-08-22T12:48:08.997Z,98932.03
2022-08-22T12:51:03.353Z,98928.84
2022-08-22T12:54:32.909Z,98922.50
2022-08-22T12:57:23.884Z,98913.25
2022-08-22T13:00:26.761Z,98916.81
2022-08-22T13:03:00.059Z,98914.97
2022-08-22T13:05:40.645Z,98925.25
2022-08-22T13:08:23.465Z,98917.06
2022-08-22T13:11:22.646Z,98922.28
2022-08-22T13:14:03.243Z,98926.53
2022-08-22T13:16:48.883Z,98929.22
2022-08-22T13:19:29.834Z,98929.63
2022-08-22T13:22:14.172Z,98943.06
2022-08-22T13:24:52.494Z,98942.91
2022-08-22T13:27:50.805Z,98948.81
2022-08-22T13:30:40.579Z,98955.25
2022-08-22T13:33:16.606Z,98952.31
2022-08-22T13:36:12.975Z,98958.38
2022-08-22T13:39:12.799Z,98948.16
2022-08-22T13:41:59.282Z,98942.59
2022-08-22T13:44:56.101Z,98934.28
2022-08-22T13:47:31.601Z,98928.25
2022-08-22T13:50:21.029Z,98932.59
2022-08-22T13:53:14.373Z,98935.63
2022-08-22T13:55:53.669Z,98934.66
2022-08-22T13:58:43.771Z,98923.72
2022-08-22T14:01:28.386Z,98915.31
2022-08-22T14:04:35.746Z,98907.28
2022-08-22T14:07:04.874Z,98910.69
2022-08-22T14:10:23.743Z,98915.47
2022-08-22T14:12:56.322Z,98914.19
2022-08-22T14:15:45.367Z,98908.44
2022-08-22T14:18:45.642Z,98916.22
2022-08-22T14:21:41.404Z,98919.22
2022-08-22T14:24:59.229Z,98918.66
2022-08-22T14:27:58.118Z,98911.47
2022-08-22T14:30:58.268Z,98908.38
2022-08-22T14:33:50.252Z,98903.16
2022-08-22T14:36:55.532Z,98896.59
2022-08-22T14:39:43.724Z,98897.09
2022-08-22T14:42:58.704Z,98892.28
2022-08-22T14:45:36.885Z,98896.91
2022-08-22T14:48:31.588Z,98892.63
2022-08-22T14:51:24.397Z,98895.47
2022-08-22T14:53:53.871Z,98899.84
2022-08-22T14:56:30.652Z,98911.53
2022-08-22T14:59:14.914Z,98907.56
2022-08-22T15:02:13.300Z,98913.63
2022-08-22T15:04:48.589Z,98925.81
2022-08-22T15:07:34.027Z,98920.06
2022-08-22T15:10:11.867Z,98922.97
2022-08-22T15:12:54.451Z,98926.38
2022-08-22T15:15:54.266Z,98921.41
2022-08-22T15:18:27.619Z,98936.50
2022-08-22T15:21:24.329Z,98940.19
2022-08-22T15:24:01.627Z,98944.13
2022-08-22T15:26:52.377Z,98946.03
2022-08-22T15:29:31.202Z,98953.03
2022-08-22T15:32:04.640Z,98946.81
2022-08-22T15:34:44.431Z,98962.41
2022-08-22T15:37:19.789Z,98962.84
2022-08-22T15:40:40.490Z,98973.81
2022-08-22T15:43:35.358Z,98990.53
2022-08-22T15:46:42.115Z,98988.41
2022-08-22T15:49:29.599Z,98978.81
2022-08-22T15:52:03.558Z,98963.13
2022-08-22T15:54:55.105Z,98959.84
2022-08-22T15:57:42.439Z,98946.72
2022-08-22T16:01:03.619Z,98947.69
2022-08-22T16:03:38.581Z,98941.53
2022-08-22T16:06:12.665Z,98948.44
2022-08-22T16:08:56.121Z,98949.13
2022-08-22T16:11:34.754Z,98947.09
2022-08-22T16:14:46.814Z,98945.63
2022-08-22T16:17:30.262Z,98943.47
2022-08-22T16:20:19.240Z,98944.13
2022-08-22T16:22:57.868Z,98941.88
2022-08-22T16:25:48.058Z,98946.19
2022-08-22T16:28:41.389Z,98948.66
2022-08-22T16:31:48.705Z,98961.09
2022-08-22T16:34:17.307Z,98962.88
2022-08-22T16:37:21.649Z,98967.09
2022-08-22T16:40:17.205Z,98967.56
2022-08-22T16:43:11.031Z,98964.94
2022-08-22T16:45:48.645Z,98954.81
2022-08-22T16:48:36.707Z,98961.31
2022-08-22T16:51:21.366Z,98962.97
2022-08-22T16:54:46.967Z,98968.69
2022-08-22T16:58:07.008Z,98961.16
2022-08-22T17:00:58.066Z,98968.81
2022-08-22T17:04:04.599Z,98970.88
2022-08-22T17:06:45.064Z,98960.56
2022-08-22T17:09:47.514Z,98950.25
2022-08-22T17:12:45.973Z,98963.59
2022-08-22T17:16:07.201Z,98962.72
2022-08-22T17:19:12.760Z,98959.34
2022-08-22T17:22:03.289Z,98980.75
2022-08-22T17:25:18.934Z,98983.50
2022-08-22T17:28:17.992Z,98987.88
2022-08-22T17:31:32.750Z,98982.88
2022-08-22T17:34:56.460Z,98986.97
2022-08-22T17:38:47.317Z,98983.25
2022-08-22T17:41:47.826Z,98998.56
2022-08-22T17:44:47.559Z,99003.06
2022-08-22T17:47:43.190Z,99007.72
2022-08-22T17:50:31.219Z,99004.94
2022-08-22T17:53:27.589Z,99003.41
2022-08-22T17:56:28.113Z,99008.88
2022-08-22T17:59:30.342Z,99007.78
2022-08-22T18:02:23.842Z,99008.38
2022-08-22T18:05:36.645Z,99012.03
2022-08-22T18:08:38.074Z,99023.25
2022-08-22T18:11:38.969Z,99023.56
2022-08-22T18:14:49.934Z,99033.03
2022-08-22T18:17:56.857Z,99026.53
2022-08-22T18:21:07.586Z,99024.16
2022-08-22T18:24:03.607Z,99018.31
2022-08-22T18:26:46.564Z,99013.13
2022-08-22T18:29:21.797Z,99016.56
2022-08-22T18:32:21.591Z,99022.03
2022-08-22T18:35:29.528Z,99029.25
2022-08-22T18:38:46.748Z,99030.84
2022-08-22T18:41:44.617Z,99028.69
2022-08-22T18:44:29.714Z,99029.34
2022-08-22T18:47:19.776Z,99036.34
2022-08-22T18:49:54.585Z,99035.84
2022-08-22T18:52:26.940Z,99038.94
2022-08-22T18:55:27.294Z,99047.44
2022-08-22T18:59:22.525Z,99052.03
2022-08-22T19:02:55.780Z,99046.13
2022-08-22T19:05:58.764Z,99050.72
2022-08-22T19:09:07.891Z,99047.47
2022-08-22T19:12:26.231Z,99050.56
2022-08-22T19:15:25.780Z,99050.03
2022-08-22T19:18:46.856Z,99062.13
2022-08-22T19:22:00.471Z,99064.16
2022-08-22T19:24:29.840Z,99059.69
2022-08-22T19:27:11.104Z,99067.31
2022-08-22T19:29:39.953Z,99064.69
2022-08-22T19:32:47.096Z,99065.84
2022-08-22T19:35:48.807Z,99077.22
2022-08-22T19:38:54.334Z,99080.50
2022-08-22T19:41:57.124Z,99071.66
2022-08-22T19:44:40.497Z,99074.72
2022-08-22T19:47:19.091Z,99081.88
2022-08-22T19:49:54.267Z,99075.19
2022-08-22T19:52:56.530Z,99080.44
2022-08-22T19:55:37.004Z,99078.41
2022-08-22T19:59:20.792Z,99070.59
2022-08-22T20:03:19.024Z,99073.03
2022-08-22T20:06:52.342Z,99075.41
2022-08-22T20:10:21.270Z,99072.19
2022-08-22T20:13:22.388Z,99064.94
2022-08-22T20:16:21.497Z,99060.88
2022-08-22T20:19:19.276Z,99058.63
2022-08-22T20:22:00.169Z,99062.13
2022-08-22T20:24:40.290Z,99052.25
2022-08-22T20:27:27.059Z,99044.44
2022-08-22T20:30:17.179Z,99045.44
2022-08-22T20:32:51.089Z,99051.22
2022-08-22T20:35:54.588Z,99052.94
2022-08-22T20:38:37.172Z,99055.25
2022-08-22T20:41:21.440Z,99053.56
2022-08-22T20:44:40.097Z,99042.72
2022-08-22T20:47:13.567Z,99054.63
2022-08-22T20:50:08.775Z,99043.06
2022-08-22T20:52:51.886Z,99051.56
2022-08-22T20:55:31.659Z,99047.16
2022-08-22T20:58:18.089Z,99043.75
2022-08-22T21:00:53.447Z,99044.25
2022-08-22T21:03:47.977Z,99035.22
2022-08-22T21:06:32.537Z,99034.19
2022-08-22T21:09:39.529Z,99030.47
2022-08-22T21:12:09.525Z,99034.19
2022-08-22T21:14:46.184Z,99030.09
2022-08-22T21:17:29.207Z,99028.38
2022-08-22T21:20:22.348Z,99031.66
2022-08-22T21:22:51.731Z,99036.25
2022-08-22T21:25:20.624Z,99047.81
2022-08-22T21:27:49.593Z,99042.72
2022-08-22T21:30:28.110Z,99049.00
2022-08-22T21:32:58.307Z,99053.56
2022-08-22T21:35:32.814Z,99052.25
2022-08-22T21:38:03.081Z,99055.97
2022-08-22T21:40:37.940Z,99057.38
2022-08-22T21:43:13.617Z,99063.16
2022-08-22T21:45:45.431Z,99063.16
2022-08-22T21:49:00.181Z,99068.94
2022-08-22T21:51:43.887Z,99066.22
2022-08-22T21:54:32.075Z,99064.81
2022-08-22T21:57:20.080Z,99074.72
2022-08-22T21:59:58.901Z,99084.00
2022-08-22T22:02:40.098Z,99092.09
2022-08-22T22:05:17.792Z,99098.16
2022-08-22T22:07:48.232Z,99097.81
2022-08-22T22:10:20.425Z,99094.75
2022-08-22T22:12:53.725Z,99092.94
2022-08-22T22:15:28.254Z,99088.31
2022-08-22T22:17:58.330Z,99103.41
2022-08-22T22:20:28.227Z,99105.63
2022-08-22T22:22:57.055Z,99101.09
2022-08-22T22:25:38.937Z,99085.56
2022-08-22T22:28:41.962Z,99094.13
2022-08-22T22:31:11.429Z,99091.69
2022-08-22T22:33:43.126Z,99103.63
2022-08-22T22:36:24.573Z,99102.25
2022-08-22T22:38:55.234Z,99104.25
2022-08-22T22:41:25.801Z,99100.59
2022-08-22T22:43:55.740Z,99097.19
2022-08-22T22:46:27.011Z,99107.78
2022-08-22T22:48:57.831Z,99102.28
2022-08-22T22:51:27.744Z,99095.84
2022-08-22T22:53:57.712Z,99102.34
2022-08-22T22:56:26.504Z,99093.13
2022-08-22T22:59:00.937Z,99102.00
2022-08-22T23:02:10.850Z,99104.66
2022-08-22T23:04:45.045Z,99104.03
2022-08-22T23:07:15.848Z,99100.22
2022-08-22T23:09:45.375Z,99109.13
2022-08-22T23:12:15.740Z,99101.75
2022-08-22T23:14:45.240Z,99108.41
2022-08-22T23:17:14.554Z,99114.06
2022-08-22T23:19:43.750Z,99107.44
2022-08-22T23:22:15.807Z,99099.75
2022-08-22T23:24:44.565Z,99107.34
2022-08-22T23:27:13.478Z,99111.41
2022-08-22T23:29:42.950Z,99119.88
2022-08-22T23:32:13.401Z,99116.22
2022-08-22T23:34:48.421Z,99123.59
2022-08-22T23:37:22.058Z,99123.75
2022-08-22T23:39:51.390Z,99123.66
2022-08-22T23:42:20.080Z,99130.06
2022-08-22T23:44:49.508Z,99117.53
2022-08-22T23:47:18.189Z,99126.75
2022-08-22T23:49:46.875Z,99122.06
2022-08-22T23:52:16.450Z,99118.44
2022-08-22T23:54:45.132Z,99122.50
2022-08-22T23:57:13.761Z,99125.03
2022-08-22T23:59:46.468Z,99119.00
