createdAt,value
2022-12-23T00:01:04.791Z,0.24
2022-12-23T00:03:31.621Z,0.36
2022-12-23T00:05:58.057Z,0.25
2022-12-23T00:08:26.760Z,0.18
2022-12-23T00:10:57.824Z,0.25
2022-12-23T00:13:24.283Z,0.26
2022-12-23T00:15:51.305Z,0.25
2022-12-23T00:18:17.807Z,0.25
2022-12-23T00:20:44.258Z,0.17
2022-12-23T00:23:11.284Z,0.19
2022-12-23T00:25:39.310Z,0.62
2022-12-23T00:28:05.794Z,0.25
2022-12-23T00:30:32.216Z,0.23
2022-12-23T00:33:06.044Z,0.22
2022-12-23T00:35:33.168Z,0.17
2022-12-23T00:37:59.579Z,0.23
2022-12-23T00:40:26.283Z,0.31
2022-12-23T00:42:52.614Z,0.24
2022-12-23T00:45:21.329Z,0.26
2022-12-23T00:47:47.902Z,0.27
2022-12-23T00:50:16.457Z,0.27
2022-12-23T00:52:42.825Z,0.31
2022-12-23T00:55:09.193Z,0.24
2022-12-23T00:57:39.054Z,0.20
2022-12-23T01:00:05.473Z,0.24
2022-12-23T01:02:32.465Z,0.14
2022-12-23T01:05:10.460Z,0.35
2022-12-23T01:07:37.197Z,0.20
2022-12-23T01:10:03.886Z,0.23
2022-12-23T01:12:30.879Z,0.41
2022-12-23T01:15:08.971Z,0.23
2022-12-23T01:17:35.583Z,0.18
2022-12-23T01:20:02.065Z,0.23
2022-12-23T01:22:28.549Z,0.24
2022-12-23T01:24:55.176Z,0.24
2022-12-23T01:27:24.075Z,0.23
2022-12-23T01:29:53.033Z,0.19
2022-12-23T01:32:19.582Z,0.29
2022-12-23T01:34:45.959Z,0.30
2022-12-23T01:37:12.664Z,0.21
2022-12-23T01:39:39.083Z,0.18
2022-12-23T01:42:07.560Z,0.17
2022-12-23T01:44:34.011Z,0.27
2022-12-23T01:47:00.685Z,0.15
2022-12-23T01:49:27.201Z,0.21
2022-12-23T01:51:56.871Z,0.24
2022-12-23T01:54:26.034Z,0.20
2022-12-23T01:56:52.531Z,0.17
2022-12-23T01:59:19.042Z,0.24
2022-12-23T02:01:45.811Z,0.23
2022-12-23T02:04:12.399Z,0.24
2022-12-23T02:06:43.341Z,0.22
2022-12-23T02:09:09.915Z,0.19
2022-12-23T02:11:36.417Z,0.25
2022-12-23T02:14:05.750Z,0.21
2022-12-23T02:16:33.190Z,0.20
2022-12-23T02:18:59.711Z,0.19
2022-12-23T02:21:26.166Z,0.19
2022-12-23T02:23:53.071Z,0.26
2022-12-23T02:26:19.986Z,0.25
2022-12-23T02:28:47.136Z,0.27
2022-12-23T02:31:13.688Z,0.27
2022-12-23T02:33:40.320Z,0.19
2022-12-23T02:36:06.676Z,0.20
2022-12-23T02:38:35.629Z,0.18
2022-12-23T02:41:02.034Z,0.18
2022-12-23T02:43:28.743Z,0.15
2022-12-23T02:45:55.251Z,0.17
2022-12-23T02:48:21.631Z,0.15
2022-12-23T02:50:48.067Z,0.24
2022-12-23T02:53:17.296Z,0.25
2022-12-23T02:55:45.693Z,0.12
2022-12-23T02:58:12.561Z,0.14
2022-12-23T03:00:38.990Z,0.15
2022-12-23T03:03:05.555Z,0.12
2022-12-23T03:05:32.194Z,0.23
2022-12-23T03:07:58.724Z,0.16
2022-12-23T03:10:27.739Z,0.15
2022-12-23T03:12:54.179Z,0.22
2022-12-23T03:15:20.535Z,0.23
2022-12-23T03:17:49.183Z,0.15
2022-12-23T03:20:18.003Z,0.17
2022-12-23T03:22:44.339Z,0.22
2022-12-23T03:25:11.168Z,0.21
2022-12-23T03:27:37.623Z,0.22
2022-12-23T03:30:04.323Z,0.16
2022-12-23T03:32:31.051Z,0.14
2022-12-23T03:34:59.480Z,0.14
2022-12-23T03:40:15.943Z,0.12
2022-12-23T03:42:42.643Z,0.18
2022-12-23T03:45:37.632Z,0.25
2022-12-23T03:48:03.826Z,0.20
2022-12-23T03:50:31.304Z,0.15
2022-12-23T03:52:58.089Z,0.14
2022-12-23T03:55:24.975Z,0.16
2022-12-23T03:57:51.535Z,0.17
2022-12-23T04:00:18.002Z,0.15
2022-12-23T04:02:45.126Z,0.15
2022-12-23T04:05:12.123Z,0.17
2022-12-23T04:07:38.606Z,0.31
2022-12-23T04:10:05.520Z,0.15
2022-12-23T04:12:32.202Z,0.18
2022-12-23T04:14:58.772Z,0.20
2022-12-23T04:17:32.377Z,0.23
2022-12-23T04:19:58.966Z,0.17
2022-12-23T04:22:25.665Z,0.15
2022-12-23T04:24:52.262Z,0.14
2022-12-23T04:27:18.852Z,0.14
2022-12-23T04:29:45.244Z,0.24
2022-12-23T04:32:11.659Z,0.13
2022-12-23T04:34:38.679Z,0.15
2022-12-23T04:37:05.287Z,0.14
2022-12-23T04:39:32.673Z,0.13
2022-12-23T04:42:01.957Z,0.17
2022-12-23T04:44:28.333Z,0.20
2022-12-23T04:46:59.265Z,0.17
2022-12-23T04:49:25.669Z,0.15
2022-12-23T04:51:52.340Z,0.21
2022-12-23T04:54:27.604Z,0.25
2022-12-23T04:56:54.530Z,0.23
2022-12-23T04:59:21.670Z,0.16
2022-12-23T05:01:50.376Z,0.17
2022-12-23T05:04:17.189Z,0.19
2022-12-23T05:06:43.701Z,0.26
2022-12-23T05:09:10.261Z,0.20
2022-12-23T05:11:41.862Z,0.23
2022-12-23T05:14:08.958Z,0.23
2022-12-23T05:16:35.587Z,0.24
2022-12-23T05:19:01.989Z,0.19
2022-12-23T05:21:28.730Z,0.19
2022-12-23T05:23:55.777Z,0.22
2022-12-23T05:26:23.226Z,0.20
2022-12-23T05:28:50.659Z,0.16
2022-12-23T05:31:17.598Z,0.28
2022-12-23T05:33:45.134Z,0.20
2022-12-23T05:36:12.057Z,0.15
2022-12-23T05:38:38.613Z,0.11
2022-12-23T05:41:05.007Z,0.19
2022-12-23T05:43:33.991Z,0.26
2022-12-23T05:46:00.871Z,0.15
2022-12-23T05:48:27.676Z,0.19
2022-12-23T05:50:54.083Z,0.13
2022-12-23T05:53:24.808Z,0.16
2022-12-23T05:55:51.184Z,0.14
2022-12-23T05:58:17.648Z,0.12
2022-12-23T06:00:44.069Z,0.11
2022-12-23T06:03:11.124Z,0.11
2022-12-23T06:05:38.143Z,0.16
2022-12-23T06:08:04.505Z,0.20
2022-12-23T06:10:31.221Z,0.20
2022-12-23T06:12:58.133Z,0.27
2022-12-23T06:15:24.992Z,0.15
2022-12-23T06:17:51.970Z,0.15
2022-12-23T06:20:20.962Z,0.13
2022-12-23T06:22:48.335Z,0.17
2022-12-23T06:25:14.749Z,0.14
2022-12-23T06:27:41.224Z,0.13
2022-12-23T06:30:07.871Z,0.22
2022-12-23T06:32:38.754Z,0.18
2022-12-23T06:35:05.460Z,0.12
2022-12-23T06:37:31.852Z,0.17
2022-12-23T06:39:58.364Z,0.15
2022-12-23T06:42:25.068Z,0.11
2022-12-23T06:44:51.710Z,0.15
2022-12-23T06:47:20.995Z,0.18
2022-12-23T06:49:47.397Z,0.18
2022-12-23T06:52:13.774Z,0.21
2022-12-23T06:54:40.630Z,6.11
2022-12-23T06:57:07.150Z,2.56
2022-12-23T06:59:33.841Z,0.33
2022-12-23T07:02:00.480Z,0.53
2022-12-23T07:04:26.976Z,0.54
2022-12-23T07:06:53.314Z,0.59
2022-12-23T07:09:19.725Z,0.48
2022-12-23T07:11:46.117Z,2.05
2022-12-23T07:14:12.871Z,1.01
2022-12-23T07:16:50.763Z,0.49
2022-12-23T07:19:18.682Z,0.44
2022-12-23T07:21:45.263Z,0.49
2022-12-23T07:24:11.714Z,0.41
2022-12-23T07:26:38.088Z,0.28
2022-12-23T07:29:04.989Z,0.31
2022-12-23T07:31:31.398Z,0.31
2022-12-23T07:33:57.797Z,0.44
2022-12-23T07:36:24.816Z,0.30
2022-12-23T07:38:52.633Z,0.42
2022-12-23T07:41:19.421Z,0.42
2022-12-23T07:43:45.817Z,0.40
2022-12-23T07:46:12.511Z,0.52
2022-12-23T07:48:39.137Z,0.40
2022-12-23T07:51:05.573Z,0.46
2022-12-23T07:53:32.124Z,0.49
2022-12-23T07:55:58.495Z,0.36
2022-12-23T07:58:25.039Z,0.39
2022-12-23T08:00:53.874Z,0.48
2022-12-23T08:03:23.836Z,0.43
2022-12-23T08:05:51.013Z,0.28
2022-12-23T08:08:17.801Z,0.26
2022-12-23T08:10:48.343Z,0.26
2022-12-23T08:13:18.649Z,0.25
2022-12-23T08:15:45.151Z,0.17
2022-12-23T08:18:11.948Z,0.18
2022-12-23T08:20:38.509Z,0.21
2022-12-23T08:23:04.906Z,0.17
2022-12-23T08:25:31.732Z,0.23
2022-12-23T08:27:59.335Z,0.14
2022-12-23T08:30:25.695Z,0.26
2022-12-23T08:32:52.294Z,0.24
2022-12-23T08:35:18.890Z,0.27
2022-12-23T08:37:46.289Z,0.33
2022-12-23T08:40:15.153Z,0.24
2022-12-23T08:42:41.547Z,0.25
2022-12-23T08:45:08.039Z,0.20
2022-12-23T08:47:34.498Z,0.27
2022-12-23T08:50:00.865Z,0.21
2022-12-23T08:52:27.261Z,0.24
2022-12-23T08:54:54.624Z,0.24
2022-12-23T08:57:20.995Z,0.21
2022-12-23T08:59:47.494Z,0.29
2022-12-23T09:02:13.963Z,0.24
2022-12-23T09:04:41.591Z,0.20
2022-12-23T09:07:07.961Z,0.29
2022-12-23T09:09:35.363Z,0.34
2022-12-23T09:12:02.090Z,0.13
2022-12-23T09:14:28.679Z,0.38
2022-12-23T09:16:55.356Z,0.32
2022-12-23T09:19:21.752Z,0.28
2022-12-23T09:21:48.136Z,0.20
2022-12-23T09:24:14.502Z,0.19
2022-12-23T09:26:41.252Z,0.23
2022-12-23T09:29:07.673Z,0.19
2022-12-23T09:31:37.343Z,0.17
2022-12-23T09:34:04.358Z,0.13
2022-12-23T09:36:30.739Z,0.20
2022-12-23T09:38:57.139Z,0.23
2022-12-23T09:41:23.508Z,0.32
2022-12-23T09:43:50.180Z,0.29
2022-12-23T09:46:16.646Z,0.35
2022-12-23T09:48:43.101Z,0.82
2022-12-23T09:51:09.426Z,0.33
2022-12-23T09:53:36.826Z,0.41
2022-12-23T09:56:04.233Z,0.40
2022-12-23T09:58:30.798Z,0.44
2022-12-23T10:00:58.044Z,0.37
2022-12-23T10:03:24.561Z,0.49
2022-12-23T10:05:51.212Z,0.48
2022-12-23T10:08:17.593Z,0.44
2022-12-23T10:10:44.166Z,0.41
2022-12-23T10:13:10.611Z,0.44
2022-12-23T10:15:37.080Z,0.40
2022-12-23T10:18:03.463Z,0.46
2022-12-23T10:20:29.876Z,0.37
2022-12-23T10:22:56.370Z,0.34
2022-12-23T10:25:22.778Z,0.33
2022-12-23T10:27:49.141Z,0.36
2022-12-23T10:30:42.590Z,0.31
2022-12-23T10:33:02.433Z,0.54
2022-12-23T10:35:29.277Z,0.55
2022-12-23T10:37:55.619Z,0.66
2022-12-23T10:40:29.242Z,0.62
2022-12-23T10:42:55.586Z,0.66
2022-12-23T10:45:22.492Z,0.76
2022-12-23T10:47:50.060Z,0.83
2022-12-23T10:50:16.505Z,1.00
2022-12-23T10:52:43.017Z,0.99
2022-12-23T10:55:09.411Z,0.98
2022-12-23T10:57:35.786Z,1.00
2022-12-23T11:00:03.181Z,1.09
2022-12-23T11:02:30.130Z,1.30
2022-12-23T11:04:56.705Z,1.27
2022-12-23T11:10:09.528Z,1.15
2022-12-23T11:12:40.548Z,1.21
2022-12-23T11:15:08.730Z,1.13
2022-12-23T11:17:35.744Z,1.10
2022-12-23T11:20:03.152Z,1.05
2022-12-23T11:22:29.795Z,1.00
2022-12-23T11:24:56.556Z,0.92
2022-12-23T11:27:23.075Z,0.91
2022-12-23T11:29:49.404Z,0.82
2022-12-23T11:32:15.960Z,0.63
2022-12-23T11:34:43.401Z,0.77
2022-12-23T11:37:09.845Z,0.75
2022-12-23T11:39:37.238Z,0.63
2022-12-23T11:42:03.723Z,0.74
2022-12-23T11:44:30.276Z,0.66
2022-12-23T11:46:57.489Z,0.73
2022-12-23T11:49:23.877Z,0.64
2022-12-23T11:51:50.600Z,0.70
2022-12-23T11:54:16.931Z,0.59
2022-12-23T11:56:45.065Z,0.69
2022-12-23T11:59:11.611Z,0.80
2022-12-23T12:01:39.022Z,0.69
2022-12-23T12:04:05.487Z,0.63
2022-12-23T12:06:34.650Z,0.71
2022-12-23T12:09:01.024Z,0.78
2022-12-23T12:11:27.416Z,0.81
2022-12-23T12:13:53.791Z,0.73
2022-12-23T12:16:20.195Z,0.74
2022-12-23T12:18:52.008Z,0.78
2022-12-23T12:21:22.817Z,0.75
2022-12-23T12:23:50.760Z,0.76
2022-12-23T12:26:25.522Z,0.65
2022-12-23T12:28:53.357Z,0.71
2022-12-23T12:31:22.235Z,0.68
2022-12-23T12:33:48.690Z,0.54
2022-12-23T12:36:16.324Z,0.57
2022-12-23T12:38:43.751Z,0.67
2022-12-23T12:41:12.152Z,0.72
2022-12-23T12:43:39.591Z,0.54
2022-12-23T12:46:13.582Z,0.56
2022-12-23T12:48:40.015Z,0.71
2022-12-23T12:51:06.697Z,0.55
2022-12-23T12:53:33.070Z,0.57
2022-12-23T12:56:00.268Z,0.61
2022-12-23T12:58:26.863Z,0.68
2022-12-23T13:00:53.679Z,0.48
2022-12-23T13:03:20.585Z,0.57
2022-12-23T13:05:53.523Z,0.78
2022-12-23T13:08:23.345Z,0.59
2022-12-23T13:10:49.717Z,0.68
2022-12-23T13:13:16.407Z,0.72
2022-12-23T13:15:43.008Z,0.67
2022-12-23T13:18:09.383Z,0.57
2022-12-23T13:20:36.261Z,0.59
2022-12-23T13:23:27.003Z,0.55
2022-12-23T13:25:49.695Z,0.71
2022-12-23T13:28:16.422Z,0.57
2022-12-23T13:30:44.274Z,0.66
2022-12-23T13:33:10.830Z,0.60
2022-12-23T13:35:37.256Z,0.65
2022-12-23T13:38:04.197Z,0.91
2022-12-23T13:40:30.999Z,0.85
2022-12-23T13:42:57.761Z,0.74
2022-12-23T13:45:24.536Z,0.69
2022-12-23T13:47:50.929Z,0.80
2022-12-23T13:50:18.598Z,0.86
2022-12-23T13:52:45.099Z,0.83
2022-12-23T13:55:11.487Z,0.86
2022-12-23T13:57:39.071Z,0.99
2022-12-23T14:00:07.657Z,1.14
2022-12-23T14:02:34.406Z,0.93
2022-12-23T14:05:01.006Z,1.03
2022-12-23T14:07:27.798Z,1.09
2022-12-23T14:09:54.618Z,0.92
2022-12-23T14:12:21.040Z,1.02
2022-12-23T14:14:47.569Z,1.00
2022-12-23T14:17:14.026Z,0.98
2022-12-23T14:19:40.766Z,0.93
2022-12-23T14:22:07.234Z,1.04
2022-12-23T14:24:34.588Z,1.07
2022-12-23T14:27:01.073Z,1.14
2022-12-23T14:29:27.509Z,0.94
2022-12-23T14:31:53.997Z,0.96
2022-12-23T14:34:20.424Z,1.10
2022-12-23T14:36:47.032Z,0.96
2022-12-23T14:39:17.026Z,1.07
2022-12-23T14:41:43.469Z,0.96
2022-12-23T14:44:10.011Z,0.85
2022-12-23T14:46:36.988Z,0.96
2022-12-23T14:49:36.773Z,0.76
2022-12-23T14:51:52.317Z,0.90
2022-12-23T14:54:19.437Z,0.84
2022-12-23T14:56:45.808Z,0.97
2022-12-23T15:01:52.451Z,0.89
2022-12-23T15:04:19.475Z,0.86
2022-12-23T15:06:49.958Z,0.88
2022-12-23T15:09:16.580Z,0.90
2022-12-23T15:11:43.410Z,0.85
2022-12-23T15:14:09.853Z,1.00
2022-12-23T15:16:37.323Z,1.02
2022-12-23T15:19:03.935Z,0.95
2022-12-23T15:21:30.810Z,0.82
2022-12-23T15:23:57.310Z,0.84
2022-12-23T15:26:23.963Z,0.98
2022-12-23T15:28:50.735Z,0.88
2022-12-23T15:31:19.450Z,0.83
2022-12-23T15:34:03.402Z,0.74
2022-12-23T15:36:31.792Z,0.81
2022-12-23T15:38:58.857Z,0.84
2022-12-23T15:41:25.238Z,0.78
2022-12-23T15:43:52.796Z,0.83
2022-12-23T15:46:25.058Z,0.92
2022-12-23T15:48:55.453Z,0.95
2022-12-23T15:51:49.620Z,1.07
2022-12-23T15:54:08.687Z,1.09
2022-12-23T15:56:35.570Z,0.87
2022-12-23T15:59:02.441Z,0.76
2022-12-23T16:01:29.135Z,0.89
2022-12-23T16:03:55.706Z,1.10
2022-12-23T16:06:23.283Z,1.05
2022-12-23T16:08:52.695Z,0.98
2022-12-23T16:11:19.237Z,0.94
2022-12-23T16:13:49.326Z,1.04
2022-12-23T16:16:19.250Z,0.82
2022-12-23T16:18:49.950Z,0.90
2022-12-23T16:21:18.648Z,1.08
2022-12-23T16:23:45.389Z,0.87
2022-12-23T16:26:12.354Z,1.03
2022-12-23T16:28:38.810Z,1.08
2022-12-23T16:31:05.313Z,1.29
2022-12-23T16:33:33.847Z,1.28
2022-12-23T16:36:07.770Z,1.30
2022-12-23T16:38:34.354Z,1.21
2022-12-23T16:41:01.029Z,1.32
2022-12-23T16:43:28.549Z,1.32
2022-12-23T16:46:02.042Z,1.32
2022-12-23T16:48:28.751Z,1.38
2022-12-23T16:50:56.156Z,1.43
2022-12-23T16:53:22.620Z,1.56
2022-12-23T16:55:56.646Z,1.37
2022-12-23T16:58:27.276Z,1.25
2022-12-23T17:00:53.705Z,1.39
2022-12-23T17:03:20.130Z,1.26
2022-12-23T17:05:49.280Z,1.29
2022-12-23T17:08:15.995Z,1.10
2022-12-23T17:10:42.571Z,1.10
2022-12-23T17:13:09.304Z,1.32
2022-12-23T17:15:37.072Z,1.34
2022-12-23T17:18:03.540Z,1.26
2022-12-23T17:20:30.110Z,1.15
2022-12-23T17:22:56.565Z,1.33
2022-12-23T17:25:26.249Z,1.17
2022-12-23T17:27:53.365Z,1.11
2022-12-23T17:30:19.783Z,1.21
2022-12-23T17:32:46.881Z,1.02
2022-12-23T17:35:13.360Z,1.08
2022-12-23T17:37:39.776Z,1.08
2022-12-23T17:40:06.159Z,0.95
2022-12-23T17:42:32.528Z,0.93
2022-12-23T17:44:59.130Z,0.96
2022-12-23T17:47:25.519Z,1.10
2022-12-23T17:49:54.508Z,1.00
2022-12-23T17:52:20.962Z,0.85
2022-12-23T17:54:47.424Z,0.81
2022-12-23T17:57:17.582Z,0.77
2022-12-23T17:59:47.694Z,0.87
2022-12-23T18:02:14.663Z,0.77
2022-12-23T18:04:41.039Z,0.79
2022-12-23T18:07:07.743Z,0.84
2022-12-23T18:09:34.317Z,1.07
2022-12-23T18:12:00.717Z,0.92
2022-12-23T18:14:27.133Z,0.79
2022-12-23T18:16:54.474Z,0.77
2022-12-23T18:19:21.323Z,0.76
2022-12-23T18:21:48.367Z,1.01
2022-12-23T18:24:15.072Z,1.02
2022-12-23T18:26:41.869Z,1.14
2022-12-23T18:29:08.449Z,1.42
2022-12-23T18:31:34.887Z,1.32
2022-12-23T18:34:02.189Z,1.24
2022-12-23T18:36:28.875Z,1.10
2022-12-23T18:38:57.849Z,1.17
2022-12-23T18:41:25.320Z,1.11
2022-12-23T18:43:51.838Z,1.21
2022-12-23T18:46:18.455Z,1.19
2022-12-23T18:48:45.262Z,1.16
2022-12-23T18:51:12.079Z,1.27
2022-12-23T18:53:38.968Z,1.15
2022-12-23T18:56:05.778Z,1.07
2022-12-23T18:58:34.274Z,0.91
2022-12-23T19:01:01.095Z,0.85
2022-12-23T19:03:28.239Z,0.84
2022-12-23T19:05:55.498Z,0.87
2022-12-23T19:08:26.714Z,0.90
2022-12-23T19:10:54.222Z,1.13
2022-12-23T19:13:23.047Z,0.91
2022-12-23T19:15:49.700Z,0.99
2022-12-23T19:18:16.450Z,0.91
2022-12-23T19:20:44.867Z,1.01
2022-12-23T19:23:11.240Z,0.96
2022-12-23T19:25:41.566Z,0.90
2022-12-23T19:28:08.518Z,1.16
2022-12-23T19:30:35.262Z,1.05
2022-12-23T19:33:02.067Z,1.14
2022-12-23T19:35:28.872Z,1.14
2022-12-23T19:37:55.304Z,0.91
2022-12-23T19:40:21.820Z,0.88
2022-12-23T19:42:48.519Z,0.85
2022-12-23T19:45:15.253Z,0.79
2022-12-23T19:47:41.673Z,0.66
2022-12-23T20:14:29.063Z,0.67
2022-12-23T20:17:00.868Z,0.72
2022-12-23T20:19:27.700Z,0.52
2022-12-23T20:27:19.132Z,0.58
2022-12-23T20:29:49.104Z,0.63
2022-12-23T20:32:15.441Z,0.57
2022-12-23T20:34:44.511Z,0.59
2022-12-23T21:23:09.620Z,0.68
2022-12-23T22:49:17.429Z,0.71
2022-12-23T22:51:46.049Z,0.83
2022-12-23T23:29:16.400Z,1.08
2022-12-23T23:37:01.933Z,0.94
2022-12-23T23:39:28.320Z,0.92
2022-12-23T23:41:54.684Z,1.01
2022-12-23T23:44:21.054Z,0.78
2022-12-23T23:46:47.452Z,0.99
2022-12-23T23:49:13.859Z,0.88
2022-12-23T23:51:40.246Z,0.93
2022-12-23T23:54:06.619Z,0.86
2022-12-23T23:56:38.195Z,0.97
2022-12-23T23:59:05.615Z,0.89
