createdAt,value
2019-06-10T00:00:44.951Z,19.40
2019-06-10T00:03:15.294Z,19.40
2019-06-10T00:05:45.678Z,19.40
2019-06-10T00:08:15.822Z,19.40
2019-06-10T00:10:46.330Z,19.40
2019-06-10T00:13:16.591Z,19.40
2019-06-10T00:15:46.855Z,19.40
2019-06-10T00:18:37.312Z,19.40
2019-06-10T00:20:51.145Z,19.30
2019-06-10T00:23:21.366Z,19.40
2019-06-10T00:25:51.751Z,19.30
2019-06-10T00:28:21.904Z,19.30
2019-06-10T00:30:52.184Z,19.30
2019-06-10T00:33:22.679Z,19.30
2019-06-10T00:35:52.827Z,19.30
2019-06-10T00:38:22.782Z,19.30
2019-06-10T00:40:52.965Z,19.30
2019-06-10T00:43:23.209Z,19.30
2019-06-10T00:45:53.392Z,19.30
2019-06-10T00:48:28.433Z,19.30
2019-06-10T00:50:55.568Z,19.20
2019-06-10T00:53:25.949Z,19.20
2019-06-10T00:55:56.255Z,19.20
2019-06-10T00:58:26.597Z,19.20
2019-06-10T01:00:56.824Z,19.20
2019-06-10T01:03:26.840Z,19.20
2019-06-10T01:05:57.010Z,19.10
2019-06-10T01:08:27.149Z,19.10
2019-06-10T01:10:57.374Z,19.10
2019-06-10T01:13:27.612Z,19.00
2019-06-10T01:15:57.843Z,19.00
2019-06-10T01:18:37.545Z,19.00
2019-06-10T01:21:01.928Z,19.00
2019-06-10T01:23:32.238Z,18.90
2019-06-10T01:26:02.788Z,18.90
2019-06-10T01:28:33.044Z,18.90
2019-06-10T01:31:03.214Z,18.90
2019-06-10T01:33:33.286Z,18.90
2019-06-10T01:36:03.552Z,18.90
2019-06-10T01:38:33.731Z,18.90
2019-06-10T01:41:04.015Z,18.90
2019-06-10T01:43:34.265Z,18.90
2019-06-10T01:46:04.520Z,18.80
2019-06-10T01:48:44.128Z,18.80
2019-06-10T01:51:07.127Z,18.70
2019-06-10T01:53:37.501Z,18.70
2019-06-10T01:56:07.799Z,18.70
2019-06-10T01:58:40.539Z,18.60
2019-06-10T02:01:18.653Z,18.50
2019-06-10T02:03:48.895Z,18.50
2019-06-10T02:06:22.092Z,18.50
2019-06-10T02:08:54.079Z,18.40
2019-06-10T02:11:24.264Z,18.40
2019-06-10T02:13:54.386Z,18.40
2019-06-10T02:16:24.702Z,18.40
2019-06-10T02:19:00.417Z,18.40
2019-06-10T02:21:26.882Z,18.40
2019-06-10T02:23:57.082Z,18.40
2019-06-10T02:26:27.307Z,18.40
2019-06-10T02:28:57.603Z,18.40
2019-06-10T02:31:35.483Z,18.50
2019-06-10T02:34:02.628Z,18.50
2019-06-10T02:36:36.614Z,18.50
2019-06-10T02:39:05.467Z,18.50
2019-06-10T02:41:36.468Z,18.40
2019-06-10T02:44:07.593Z,18.40
2019-06-10T02:46:37.903Z,18.40
2019-06-10T02:49:26.472Z,18.40
2019-06-10T02:51:43.297Z,18.40
2019-06-10T02:54:15.764Z,18.40
2019-06-10T02:56:44.561Z,18.40
2019-06-10T02:59:16.122Z,18.30
2019-06-10T03:01:46.724Z,18.40
2019-06-10T03:04:18.361Z,18.30
2019-06-10T03:06:48.864Z,18.30
2019-06-10T03:09:21.683Z,18.30
2019-06-10T03:11:53.486Z,18.30
2019-06-10T03:14:25.293Z,18.30
2019-06-10T03:16:58.816Z,18.30
2019-06-10T03:19:41.660Z,18.20
2019-06-10T03:22:02.738Z,18.20
2019-06-10T03:24:33.404Z,18.20
2019-06-10T03:27:03.613Z,18.20
2019-06-10T03:29:33.882Z,18.30
2019-06-10T03:32:05.192Z,18.30
2019-06-10T03:34:41.605Z,18.30
2019-06-10T03:37:07.637Z,18.30
2019-06-10T03:39:37.773Z,18.30
2019-06-10T03:42:08.042Z,18.30
2019-06-10T03:44:38.215Z,18.30
2019-06-10T03:47:08.769Z,18.30
2019-06-10T03:49:49.873Z,18.40
2019-06-10T03:52:12.952Z,18.40
2019-06-10T03:54:43.371Z,18.40
2019-06-10T03:57:13.878Z,18.40
2019-06-10T03:59:44.113Z,18.40
2019-06-10T04:02:14.200Z,18.50
2019-06-10T04:04:44.459Z,18.50
2019-06-10T04:07:14.767Z,18.50
2019-06-10T04:09:45.032Z,18.50
2019-06-10T04:12:15.268Z,18.50
2019-06-10T04:14:45.527Z,18.50
2019-06-10T04:17:15.837Z,18.50
2019-06-10T04:19:45.984Z,18.50
2019-06-10T04:22:16.209Z,18.50
2019-06-10T04:24:46.393Z,18.50
2019-06-10T04:27:17.691Z,18.50
2019-06-10T04:29:47.960Z,18.50
2019-06-10T04:32:18.239Z,18.50
2019-06-10T04:34:48.354Z,18.60
2019-06-10T04:37:18.535Z,18.60
2019-06-10T04:39:48.652Z,18.50
2019-06-10T04:42:18.817Z,18.60
2019-06-10T04:44:49.053Z,18.60
2019-06-10T04:47:20.560Z,18.60
2019-06-10T04:49:52.269Z,18.60
2019-06-10T04:52:24.510Z,18.60
2019-06-10T04:54:54.361Z,18.60
2019-06-10T04:57:26.456Z,18.60
2019-06-10T04:59:56.522Z,18.60
2019-06-10T05:02:27.411Z,18.60
2019-06-10T05:04:58.647Z,18.70
2019-06-10T05:07:32.564Z,18.60
2019-06-10T05:10:03.168Z,18.70
2019-06-10T05:12:33.137Z,18.60
2019-06-10T05:15:03.723Z,18.70
2019-06-10T05:17:34.436Z,18.70
2019-06-10T05:20:05.898Z,18.70
2019-06-10T05:22:36.034Z,18.80
2019-06-10T05:25:06.763Z,18.80
2019-06-10T05:27:36.975Z,18.80
2019-06-10T05:30:12.094Z,18.80
2019-06-10T05:32:43.247Z,18.80
2019-06-10T05:35:13.633Z,18.80
2019-06-10T05:37:43.732Z,18.90
2019-06-10T05:40:15.219Z,18.90
2019-06-10T05:42:45.335Z,18.90
2019-06-10T05:45:15.743Z,19.00
2019-06-10T05:47:46.054Z,19.00
2019-06-10T05:50:16.471Z,19.00
2019-06-10T05:52:46.828Z,19.10
2019-06-10T05:55:17.331Z,19.10
2019-06-10T05:57:47.530Z,19.10
2019-06-10T06:00:18.225Z,19.10
2019-06-10T06:02:48.403Z,19.20
2019-06-10T06:05:22.101Z,19.20
2019-06-10T06:08:02.278Z,19.20
2019-06-10T06:10:24.912Z,19.30
2019-06-10T06:12:55.749Z,19.30
2019-06-10T06:15:26.057Z,19.30
2019-06-10T06:18:09.158Z,19.30
2019-06-10T06:20:29.322Z,19.40
2019-06-10T06:22:59.870Z,19.40
2019-06-10T06:25:33.220Z,19.40
2019-06-10T06:28:02.997Z,19.50
2019-06-10T06:30:36.025Z,19.50
2019-06-10T06:33:05.635Z,19.60
2019-06-10T06:35:42.737Z,19.60
2019-06-10T06:38:07.854Z,19.60
2019-06-10T06:40:38.883Z,19.70
2019-06-10T06:43:09.102Z,19.70
2019-06-10T06:45:39.240Z,19.70
2019-06-10T06:48:09.480Z,19.80
2019-06-10T06:50:57.290Z,19.80
2019-06-10T06:53:25.675Z,19.80
2019-06-10T06:55:43.647Z,19.90
2019-06-10T06:58:13.879Z,19.90
2019-06-10T07:01:00.687Z,20.00
2019-06-10T07:03:16.151Z,20.00
2019-06-10T07:05:47.755Z,20.10
2019-06-10T07:08:19.628Z,20.10
2019-06-10T07:10:52.240Z,20.20
2019-06-10T07:13:22.408Z,20.20
2019-06-10T07:15:53.475Z,20.30
2019-06-10T07:18:24.198Z,20.40
2019-06-10T07:20:54.803Z,20.50
2019-06-10T07:23:25.003Z,20.50
2019-06-10T07:25:55.333Z,20.70
2019-06-10T07:28:25.599Z,20.80
2019-06-10T07:30:55.870Z,21.00
2019-06-10T07:33:26.127Z,21.20
2019-06-10T07:35:56.737Z,21.40
2019-06-10T07:38:27.325Z,21.50
2019-06-10T07:40:57.854Z,21.70
2019-06-10T07:43:28.034Z,21.80
2019-06-10T07:45:58.357Z,21.80
2019-06-10T07:48:28.665Z,21.90
2019-06-10T07:50:58.918Z,21.90
2019-06-10T07:53:29.118Z,21.90
2019-06-10T07:55:59.376Z,21.80
2019-06-10T07:58:29.525Z,21.80
2019-06-10T08:01:02.418Z,21.80
2019-06-10T08:03:33.958Z,21.80
2019-06-10T08:06:03.657Z,21.70
2019-06-10T08:08:34.807Z,21.80
2019-06-10T08:11:05.146Z,21.70
2019-06-10T08:13:35.378Z,21.70
2019-06-10T08:16:05.682Z,21.80
2019-06-10T08:18:44.492Z,21.70
2019-06-10T08:21:07.997Z,21.70
2019-06-10T08:23:38.607Z,21.70
2019-06-10T08:26:08.868Z,21.60
2019-06-10T08:28:39.701Z,21.60
2019-06-10T08:31:12.149Z,21.60
2019-06-10T08:33:44.335Z,21.60
2019-06-10T08:36:13.871Z,21.50
2019-06-10T08:38:46.797Z,21.40
2019-06-10T08:41:15.956Z,21.40
2019-06-10T08:43:48.393Z,21.40
2019-06-10T08:46:17.925Z,21.30
2019-06-10T08:48:49.592Z,21.30
2019-06-10T08:51:19.793Z,21.20
2019-06-10T08:53:50.130Z,21.20
2019-06-10T08:56:22.420Z,21.20
2019-06-10T08:58:54.114Z,21.20
2019-06-10T09:01:24.840Z,21.20
2019-06-10T09:03:55.010Z,21.10
2019-06-10T09:06:25.239Z,21.10
2019-06-10T09:08:55.496Z,21.10
2019-06-10T09:11:25.854Z,21.10
2019-06-10T09:13:56.194Z,21.10
2019-06-10T09:16:26.848Z,21.10
2019-06-10T09:18:57.173Z,21.10
2019-06-10T09:21:27.439Z,21.10
2019-06-10T09:23:59.979Z,21.10
2019-06-10T09:26:30.127Z,21.10
2019-06-10T09:29:02.949Z,21.20
2019-06-10T09:31:33.193Z,21.30
2019-06-10T09:34:04.120Z,21.40
2019-06-10T09:36:34.491Z,21.60
2019-06-10T09:39:06.468Z,21.70
2019-06-10T09:41:42.966Z,21.90
2019-06-10T09:44:09.495Z,22.00
2019-06-10T09:46:44.556Z,22.10
2019-06-10T09:49:15.651Z,22.30
2019-06-10T09:51:49.905Z,22.40
2019-06-10T09:54:17.777Z,22.50
2019-06-10T09:56:49.865Z,22.60
2019-06-10T09:59:20.012Z,22.70
2019-06-10T10:01:56.991Z,22.80
2019-06-10T10:04:23.601Z,22.90
2019-06-10T10:06:57.165Z,23.00
2019-06-10T10:09:28.135Z,23.10
2019-06-10T10:11:58.636Z,23.20
2019-06-10T10:14:46.955Z,23.30
2019-06-10T10:17:08.126Z,23.30
2019-06-10T10:19:38.492Z,23.40
2019-06-10T10:22:11.055Z,23.50
2019-06-10T10:24:42.937Z,23.60
2019-06-10T10:27:13.755Z,23.70
2019-06-10T10:29:46.927Z,23.80
2019-06-10T10:32:16.358Z,23.80
2019-06-10T10:34:56.492Z,23.90
2019-06-10T10:37:27.199Z,24.00
2019-06-10T10:39:57.526Z,24.10
2019-06-10T10:42:41.703Z,24.20
2019-06-10T10:45:02.690Z,24.30
2019-06-10T10:47:33.541Z,24.40
2019-06-10T10:50:04.782Z,24.50
2019-06-10T10:52:35.020Z,24.60
2019-06-10T10:55:07.005Z,24.70
2019-06-10T10:57:37.489Z,24.80
2019-06-10T11:00:09.020Z,24.90
2019-06-10T11:02:39.509Z,24.90
2019-06-10T11:05:12.858Z,25.00
2019-06-10T11:07:44.486Z,25.00
2019-06-10T11:10:15.511Z,25.10
2019-06-10T11:12:48.985Z,25.10
2019-06-10T11:15:33.890Z,25.10
2019-06-10T11:18:06.381Z,25.10
2019-06-10T11:20:37.779Z,25.10
2019-06-10T11:23:11.938Z,25.00
2019-06-10T11:25:57.002Z,25.00
2019-06-10T11:28:27.766Z,24.90
2019-06-10T11:30:58.767Z,24.80
2019-06-10T11:33:43.880Z,24.80
2019-06-10T11:36:15.109Z,24.70
2019-06-10T11:38:46.264Z,24.70
2019-06-10T11:41:17.259Z,24.60
2019-06-10T11:43:48.392Z,24.50
2019-06-10T11:46:19.202Z,24.50
2019-06-10T11:48:51.803Z,24.50
2019-06-10T11:51:31.142Z,24.40
2019-06-10T11:54:06.137Z,24.30
2019-06-10T11:56:37.431Z,24.30
2019-06-10T11:59:09.998Z,24.30
2019-06-10T12:01:42.654Z,24.20
2019-06-10T12:04:13.534Z,24.20
2019-06-10T12:06:44.352Z,24.10
2019-06-10T12:09:15.744Z,24.10
2019-06-10T12:11:46.327Z,24.00
2019-06-10T12:14:17.022Z,24.00
2019-06-10T12:19:23.465Z,23.90
2019-06-10T12:21:59.253Z,23.90
2019-06-10T12:24:27.296Z,23.90
2019-06-10T12:27:02.120Z,23.80
2019-06-10T12:29:35.098Z,23.80
2019-06-10T12:32:08.764Z,23.80
2019-06-10T12:34:40.329Z,23.80
2019-06-10T12:37:15.644Z,23.80
2019-06-10T12:39:43.125Z,23.80
2019-06-10T12:42:14.224Z,23.80
2019-06-10T12:44:44.898Z,23.90
2019-06-10T12:47:33.262Z,23.90
2019-06-10T12:50:01.742Z,23.90
2019-06-10T12:52:32.509Z,23.80
2019-06-10T12:55:04.062Z,23.80
2019-06-10T12:57:36.049Z,23.80
2019-06-10T13:00:19.651Z,23.80
2019-06-10T13:02:42.762Z,23.80
2019-06-10T13:05:13.874Z,23.80
2019-06-10T13:07:46.098Z,23.80
2019-06-10T13:10:36.465Z,23.80
2019-06-10T13:13:09.108Z,23.80
2019-06-10T13:15:39.192Z,23.80
2019-06-10T13:18:18.277Z,23.80
2019-06-10T13:20:43.270Z,23.80
2019-06-10T13:23:23.675Z,23.80
2019-06-10T13:25:54.364Z,23.80
2019-06-10T13:28:18.210Z,23.80
2019-06-10T13:30:48.471Z,23.70
2019-06-10T13:33:19.070Z,23.70
2019-06-10T13:35:49.328Z,23.70
2019-06-10T13:38:19.653Z,23.60
2019-06-10T13:40:49.926Z,23.60
2019-06-10T13:43:20.149Z,23.50
2019-06-10T13:45:52.960Z,23.50
2019-06-10T13:48:25.862Z,23.40
2019-06-10T13:50:54.840Z,23.40
2019-06-10T13:53:25.256Z,23.30
2019-06-10T13:56:17.015Z,23.30
2019-06-10T13:58:27.752Z,23.20
2019-06-10T14:00:57.874Z,23.20
2019-06-10T14:03:28.065Z,23.10
2019-06-10T14:06:02.096Z,23.00
2019-06-10T14:08:33.577Z,22.90
2019-06-10T14:11:07.314Z,22.80
2019-06-10T14:13:36.495Z,22.70
2019-06-10T14:16:07.560Z,22.60
2019-06-10T14:18:38.006Z,22.50
2019-06-10T14:21:11.607Z,22.40
2019-06-10T14:23:42.375Z,22.30
2019-06-10T14:26:17.012Z,22.10
2019-06-10T14:28:44.936Z,22.00
2019-06-10T14:31:38.582Z,21.90
2019-06-10T14:33:47.584Z,21.80
2019-06-10T14:36:17.965Z,21.80
2019-06-10T14:38:48.124Z,21.70
2019-06-10T14:41:18.371Z,21.60
2019-06-10T14:43:49.210Z,21.60
2019-06-10T14:46:23.101Z,21.50
2019-06-10T14:48:53.314Z,21.50
2019-06-10T14:51:24.007Z,21.40
2019-06-10T14:53:54.236Z,21.40
2019-06-10T14:56:24.451Z,21.30
2019-06-10T14:58:54.951Z,21.30
2019-06-10T15:01:26.112Z,21.20
2019-06-10T15:03:56.889Z,21.20
2019-06-10T15:06:27.170Z,21.10
2019-06-10T15:08:57.831Z,21.10
2019-06-10T15:11:28.186Z,21.10
2019-06-10T15:13:58.560Z,21.00
2019-06-10T15:16:28.764Z,21.00
2019-06-10T15:19:11.813Z,21.00
2019-06-10T15:21:32.376Z,20.90
2019-06-10T15:24:02.971Z,20.90
2019-06-10T15:26:33.417Z,20.80
2019-06-10T15:29:03.747Z,20.80
2019-06-10T15:31:34.034Z,20.80
2019-06-10T15:34:04.309Z,20.80
2019-06-10T15:36:35.159Z,20.80
2019-06-10T15:39:09.010Z,20.80
2019-06-10T15:41:43.628Z,20.80
2019-06-10T15:44:17.327Z,20.80
2019-06-10T15:46:45.910Z,20.70
2019-06-10T15:49:20.657Z,20.70
2019-06-10T15:51:52.439Z,20.70
2019-06-10T15:54:25.207Z,20.70
2019-06-10T15:56:56.580Z,20.70
2019-06-10T15:59:37.566Z,20.60
2019-06-10T16:02:08.228Z,20.60
2019-06-10T16:04:38.361Z,20.60
2019-06-10T16:07:08.513Z,20.60
2019-06-10T16:09:38.864Z,20.60
2019-06-10T16:12:09.079Z,20.50
2019-06-10T16:14:39.324Z,20.50
2019-06-10T16:17:09.667Z,20.50
2019-06-10T16:19:39.800Z,20.50
2019-06-10T16:22:12.385Z,20.50
2019-06-10T16:24:42.379Z,20.50
2019-06-10T16:27:14.157Z,20.50
2019-06-10T16:29:44.967Z,20.50
2019-06-10T16:32:16.292Z,20.50
2019-06-10T16:34:46.645Z,20.50
2019-06-10T16:37:17.083Z,20.50
2019-06-10T16:39:47.334Z,20.50
2019-06-10T16:42:17.660Z,20.50
2019-06-10T16:44:47.936Z,20.50
2019-06-10T16:47:19.105Z,20.50
2019-06-10T16:49:49.069Z,20.50
2019-06-10T16:52:19.523Z,20.50
2019-06-10T16:54:49.774Z,20.50
2019-06-10T16:57:19.866Z,20.40
2019-06-10T16:59:52.086Z,20.40
2019-06-10T17:02:24.735Z,20.40
2019-06-10T17:04:53.698Z,20.30
2019-06-10T17:07:24.736Z,20.30
2019-06-10T17:09:54.850Z,20.30
2019-06-10T17:12:27.478Z,20.20
2019-06-10T17:14:56.759Z,20.20
2019-06-10T17:17:28.246Z,20.10
2019-06-10T17:19:58.758Z,20.10
2019-06-10T17:22:30.272Z,20.00
2019-06-10T17:25:05.245Z,20.00
2019-06-10T17:27:35.583Z,20.00
2019-06-10T17:30:06.466Z,19.90
2019-06-10T17:32:36.700Z,19.90
2019-06-10T17:35:07.014Z,19.90
2019-06-10T17:37:37.047Z,20.00
2019-06-10T17:40:07.657Z,19.90
2019-06-10T17:42:38.495Z,19.90
2019-06-10T17:45:09.813Z,19.90
2019-06-10T17:47:39.931Z,19.90
2019-06-10T17:50:12.512Z,19.90
2019-06-10T17:52:42.682Z,19.90
2019-06-10T17:55:14.221Z,19.80
2019-06-10T17:57:47.401Z,19.80
2019-06-10T18:00:16.655Z,19.70
2019-06-10T18:02:46.606Z,19.70
2019-06-10T18:05:16.970Z,19.60
2019-06-10T18:08:40.556Z,19.60
2019-06-10T18:15:53.703Z,19.50
2019-06-10T18:18:14.306Z,19.50
2019-06-10T18:20:44.573Z,19.60
2019-06-10T18:23:15.253Z,19.50
2019-06-10T18:25:45.348Z,19.50
2019-06-10T18:28:17.677Z,19.50
2019-06-10T18:30:55.227Z,19.50
2019-06-10T18:34:39.225Z,19.50
2019-06-10T18:37:09.696Z,19.60
2019-06-10T18:39:53.281Z,19.60
2019-06-10T18:45:07.708Z,19.60
2019-06-10T18:48:29.025Z,19.70
2019-06-10T18:54:12.747Z,19.70
2019-06-10T18:54:12.866Z,19.70
2019-06-10T18:57:13.589Z,19.70
2019-06-10T19:00:14.503Z,19.80
2019-06-10T19:03:09.224Z,19.80
2019-06-10T19:05:28.614Z,19.90
2019-06-10T19:12:02.908Z,19.90
2019-06-10T19:15:24.424Z,19.90
2019-06-10T19:17:57.937Z,20.00
2019-06-10T19:20:40.845Z,20.00
2019-06-10T19:23:59.484Z,20.00
2019-06-10T19:26:52.718Z,20.00
2019-06-10T19:29:48.610Z,20.00
2019-06-10T19:35:29.090Z,19.90
2019-06-10T19:38:18.102Z,19.90
2019-06-10T20:07:50.275Z,19.80
2019-06-10T20:10:44.597Z,19.80
2019-06-10T20:13:29.426Z,19.80
2019-06-10T20:16:22.474Z,19.80
2019-06-10T20:18:59.327Z,19.80
2019-06-10T20:21:25.806Z,19.80
2019-06-10T20:24:34.734Z,19.80
2019-06-10T20:27:03.043Z,19.80
2019-06-10T20:32:30.394Z,19.80
2019-06-10T20:35:14.969Z,19.80
2019-06-10T20:37:44.643Z,19.70
2019-06-10T20:40:49.397Z,19.70
2019-06-10T20:43:00.219Z,19.70
2019-06-10T20:45:33.450Z,19.70
2019-06-10T20:48:11.222Z,19.70
2019-06-10T20:50:53.324Z,19.60
2019-06-10T20:53:40.192Z,19.60
2019-06-10T20:56:20.345Z,19.60
2019-06-10T20:58:56.752Z,19.60
2019-06-10T21:02:03.376Z,19.60
2019-06-10T21:04:07.206Z,19.60
2019-06-10T21:06:41.272Z,19.60
2019-06-10T21:09:13.364Z,19.60
2019-06-10T21:11:49.719Z,19.60
2019-06-10T21:14:32.968Z,19.50
2019-06-10T21:16:56.487Z,19.50
2019-06-10T21:22:12.959Z,19.50
2019-06-10T21:25:08.890Z,19.50
2019-06-10T21:27:47.969Z,19.50
2019-06-10T21:30:38.527Z,19.50
2019-06-10T21:33:04.448Z,19.40
2019-06-10T21:35:50.184Z,19.40
2019-06-10T21:38:27.980Z,19.40
2019-06-10T21:40:57.281Z,19.40
2019-06-10T21:44:38.286Z,19.30
2019-06-10T21:46:32.633Z,19.30
2019-06-10T21:49:12.809Z,19.30
2019-06-10T21:51:58.177Z,19.30
2019-06-10T21:54:27.929Z,19.20
2019-06-10T21:57:03.789Z,19.20
2019-06-10T21:59:37.913Z,19.20
2019-06-10T22:02:08.385Z,19.20
2019-06-10T22:04:46.672Z,19.20
2019-06-10T22:07:22.447Z,19.20
2019-06-10T22:09:54.733Z,19.20
2019-06-10T22:12:24.533Z,19.20
2019-06-10T22:14:54.783Z,19.20
2019-06-10T22:17:24.777Z,19.10
2019-06-10T22:19:56.405Z,19.10
2019-06-10T22:22:26.711Z,19.10
2019-06-10T22:24:57.075Z,19.10
2019-06-10T22:27:27.183Z,19.10
2019-06-10T22:29:57.565Z,19.10
2019-06-10T22:32:27.723Z,19.10
2019-06-10T22:34:58.063Z,19.10
2019-06-10T22:37:28.071Z,19.10
2019-06-10T22:39:59.453Z,19.10
2019-06-10T22:42:29.582Z,19.00
2019-06-10T22:45:00.210Z,19.00
2019-06-10T22:47:32.396Z,19.00
2019-06-10T22:50:06.969Z,19.00
2019-06-10T22:52:34.836Z,19.00
2019-06-10T22:55:05.317Z,19.00
2019-06-10T22:57:37.052Z,19.00
2019-06-10T23:00:12.955Z,19.00
2019-06-10T23:02:43.860Z,19.00
2019-06-10T23:05:17.476Z,18.90
2019-06-10T23:07:48.248Z,18.90
2019-06-10T23:10:20.005Z,18.90
2019-06-10T23:12:51.308Z,18.80
2019-06-10T23:15:23.488Z,18.90
2019-06-10T23:17:55.715Z,18.90
2019-06-10T23:20:25.937Z,18.80
2019-06-10T23:22:58.499Z,18.90
2019-06-10T23:25:28.187Z,18.80
2019-06-10T23:27:59.645Z,18.80
2019-06-10T23:30:30.226Z,18.80
2019-06-10T23:33:00.847Z,18.70
2019-06-10T23:35:32.362Z,18.70
2019-06-10T23:38:05.018Z,18.70
2019-06-10T23:40:34.841Z,18.70
2019-06-10T23:43:05.095Z,18.70
2019-06-10T23:45:35.396Z,18.60
2019-06-10T23:48:05.705Z,18.60
2019-06-10T23:50:36.139Z,18.60
2019-06-10T23:53:07.912Z,18.60
2019-06-10T23:55:38.302Z,18.60
2019-06-10T23:58:08.501Z,18.60
