createdAt,value
2023-01-17T00:02:12.587Z,0.50
2023-01-17T00:04:39.180Z,0.44
2023-01-17T00:07:05.575Z,0.53
2023-01-17T00:09:32.122Z,0.53
2023-01-17T00:11:58.470Z,0.68
2023-01-17T00:14:25.836Z,0.49
2023-01-17T00:16:52.211Z,0.56
2023-01-17T00:19:18.623Z,0.52
2023-01-17T00:21:45.067Z,0.47
2023-01-17T00:24:12.161Z,0.62
2023-01-17T00:26:42.723Z,0.59
2023-01-17T00:29:11.264Z,0.47
2023-01-17T00:31:37.686Z,0.33
2023-01-17T00:34:04.074Z,0.26
2023-01-17T00:36:30.422Z,0.24
2023-01-17T00:38:56.761Z,0.32
2023-01-17T00:41:23.085Z,0.29
2023-01-17T00:43:51.886Z,0.54
2023-01-17T00:46:19.005Z,0.35
2023-01-17T00:48:45.447Z,0.23
2023-01-17T00:51:12.104Z,0.32
2023-01-17T00:53:39.302Z,0.35
2023-01-17T00:56:05.975Z,0.30
2023-01-17T00:58:32.346Z,0.21
2023-01-17T01:00:58.780Z,0.35
2023-01-17T01:03:25.218Z,0.42
2023-01-17T01:05:51.596Z,0.51
2023-01-17T01:08:17.931Z,0.32
2023-01-17T01:10:44.316Z,0.40
2023-01-17T01:13:11.153Z,0.40
2023-01-17T01:15:37.736Z,0.32
2023-01-17T01:18:04.119Z,0.21
2023-01-17T01:20:30.498Z,0.20
2023-01-17T01:22:58.934Z,0.22
2023-01-17T01:25:26.360Z,0.20
2023-01-17T01:27:52.984Z,0.20
2023-01-17T01:30:19.328Z,0.20
2023-01-17T01:32:46.659Z,0.19
2023-01-17T01:35:13.109Z,0.17
2023-01-17T01:37:39.543Z,0.32
2023-01-17T01:40:06.095Z,0.18
2023-01-17T01:42:32.563Z,0.14
2023-01-17T01:45:05.975Z,0.23
2023-01-17T01:47:32.961Z,0.23
2023-01-17T01:49:59.357Z,0.17
2023-01-17T01:52:26.100Z,0.18
2023-01-17T01:54:53.809Z,0.19
2023-01-17T01:57:22.858Z,0.17
2023-01-17T01:59:51.239Z,0.25
2023-01-17T02:02:25.499Z,0.28
2023-01-17T02:04:52.055Z,0.22
2023-01-17T02:07:18.435Z,0.32
2023-01-17T02:09:45.498Z,0.27
2023-01-17T02:12:12.047Z,0.28
2023-01-17T02:14:38.734Z,0.28
2023-01-17T02:19:45.687Z,0.28
2023-01-17T02:22:18.663Z,0.28
2023-01-17T02:24:45.149Z,0.25
2023-01-17T02:27:12.552Z,0.31
2023-01-17T02:29:41.307Z,0.36
2023-01-17T02:32:07.912Z,0.34
2023-01-17T02:34:34.298Z,0.42
2023-01-17T02:37:00.640Z,0.26
2023-01-17T02:39:27.102Z,0.31
2023-01-17T02:41:53.453Z,0.28
2023-01-17T02:44:19.831Z,0.29
2023-01-17T02:46:46.741Z,0.26
2023-01-17T02:49:13.114Z,0.33
2023-01-17T02:51:39.685Z,0.30
2023-01-17T02:54:08.436Z,0.31
2023-01-17T02:56:35.341Z,0.28
2023-01-17T02:59:01.720Z,0.32
2023-01-17T03:01:28.450Z,0.30
2023-01-17T03:03:54.898Z,0.38
2023-01-17T03:06:21.546Z,1.40
2023-01-17T03:08:50.006Z,1.59
2023-01-17T03:11:16.485Z,1.41
2023-01-17T03:13:43.003Z,0.71
2023-01-17T03:16:11.881Z,0.42
2023-01-17T03:18:38.947Z,0.45
2023-01-17T03:21:06.697Z,0.60
2023-01-17T03:23:33.041Z,0.59
2023-01-17T03:25:59.638Z,0.77
2023-01-17T03:28:26.345Z,0.71
2023-01-17T03:30:52.708Z,0.47
2023-01-17T03:33:19.506Z,0.63
2023-01-17T03:35:45.883Z,0.57
2023-01-17T03:38:12.577Z,0.54
2023-01-17T03:40:38.971Z,0.70
2023-01-17T03:43:05.628Z,0.84
2023-01-17T03:45:33.054Z,0.80
2023-01-17T03:47:59.540Z,0.72
2023-01-17T03:50:25.917Z,0.57
2023-01-17T03:52:52.302Z,0.55
2023-01-17T03:55:18.691Z,0.72
2023-01-17T03:57:45.050Z,0.68
2023-01-17T04:00:11.381Z,0.66
2023-01-17T04:02:37.812Z,0.58
2023-01-17T04:05:04.202Z,0.55
2023-01-17T04:07:30.544Z,0.64
2023-01-17T04:09:57.316Z,0.73
2023-01-17T04:12:23.641Z,0.70
2023-01-17T04:14:49.982Z,0.93
2023-01-17T04:17:16.559Z,0.84
2023-01-17T04:19:45.212Z,0.99
2023-01-17T04:22:11.581Z,1.03
2023-01-17T04:24:38.948Z,1.25
2023-01-17T04:27:05.282Z,1.30
2023-01-17T04:29:31.621Z,1.23
2023-01-17T04:31:58.073Z,1.24
2023-01-17T04:34:25.493Z,0.88
2023-01-17T04:36:51.973Z,1.01
2023-01-17T04:39:18.560Z,0.87
2023-01-17T04:41:45.519Z,0.71
2023-01-17T04:44:11.889Z,0.74
2023-01-17T04:46:38.374Z,0.72
2023-01-17T04:49:05.252Z,0.80
2023-01-17T04:51:31.590Z,0.64
2023-01-17T04:53:57.957Z,0.82
2023-01-17T04:56:24.339Z,0.74
2023-01-17T04:58:50.810Z,0.92
2023-01-17T05:01:17.475Z,0.98
2023-01-17T05:03:44.478Z,0.81
2023-01-17T05:06:10.962Z,0.77
2023-01-17T05:08:37.567Z,0.78
2023-01-17T05:11:04.953Z,0.82
2023-01-17T05:13:33.067Z,0.88
2023-01-17T05:15:59.735Z,0.81
2023-01-17T05:18:26.212Z,0.71
2023-01-17T05:20:52.557Z,0.89
2023-01-17T05:23:21.227Z,0.91
2023-01-17T05:25:47.832Z,0.86
2023-01-17T05:28:21.687Z,0.79
2023-01-17T05:30:50.655Z,1.06
2023-01-17T05:33:17.249Z,1.07
2023-01-17T05:35:44.865Z,1.09
2023-01-17T05:38:11.229Z,0.97
2023-01-17T05:40:38.649Z,0.84
2023-01-17T05:43:05.215Z,0.98
2023-01-17T05:45:31.863Z,0.82
2023-01-17T05:47:58.468Z,1.11
2023-01-17T05:50:24.886Z,1.04
2023-01-17T05:52:58.550Z,1.41
2023-01-17T05:55:25.266Z,1.54
2023-01-17T05:57:56.327Z,1.57
2023-01-17T06:00:27.658Z,1.42
2023-01-17T06:02:56.701Z,1.12
2023-01-17T06:05:23.464Z,1.31
2023-01-17T06:07:50.225Z,1.34
2023-01-17T06:10:19.660Z,1.31
2023-01-17T06:12:47.148Z,1.46
2023-01-17T06:15:14.443Z,1.47
2023-01-17T06:17:41.833Z,1.50
2023-01-17T06:20:08.234Z,1.63
2023-01-17T06:22:34.809Z,2.39
2023-01-17T06:25:01.254Z,2.20
2023-01-17T06:27:28.094Z,1.87
2023-01-17T06:29:56.062Z,2.33
2023-01-17T06:32:22.685Z,2.49
2023-01-17T06:34:51.320Z,2.78
2023-01-17T06:37:17.925Z,2.58
2023-01-17T06:39:44.287Z,2.45
2023-01-17T06:42:12.180Z,2.19
2023-01-17T06:44:41.071Z,1.85
2023-01-17T06:47:07.416Z,1.96
2023-01-17T06:49:34.273Z,1.41
2023-01-17T06:52:00.629Z,1.67
2023-01-17T06:54:29.369Z,1.46
2023-01-17T06:56:55.931Z,1.46
2023-01-17T06:59:23.403Z,1.48
2023-01-17T07:01:50.013Z,1.42
2023-01-17T07:04:16.473Z,1.33
2023-01-17T07:06:43.876Z,1.48
2023-01-17T07:09:10.908Z,1.58
2023-01-17T07:11:37.301Z,1.69
2023-01-17T07:14:03.643Z,1.78
2023-01-17T07:16:30.154Z,2.06
2023-01-17T07:18:56.732Z,2.13
2023-01-17T07:21:24.085Z,1.91
2023-01-17T07:23:53.870Z,2.24
2023-01-17T07:26:20.219Z,2.00
2023-01-17T07:28:46.564Z,2.18
2023-01-17T07:31:13.279Z,2.12
2023-01-17T07:33:39.604Z,2.29
2023-01-17T07:36:05.988Z,2.04
2023-01-17T07:38:32.555Z,2.18
2023-01-17T07:40:59.515Z,1.96
2023-01-17T07:43:27.065Z,1.95
2023-01-17T07:45:55.457Z,1.93
2023-01-17T07:48:21.880Z,1.80
2023-01-17T07:50:48.615Z,1.60
2023-01-17T07:53:14.967Z,1.57
2023-01-17T07:55:41.920Z,1.55
2023-01-17T07:58:10.406Z,1.71
2023-01-17T08:00:37.018Z,1.80
2023-01-17T08:03:03.462Z,2.01
2023-01-17T08:05:29.829Z,1.93
2023-01-17T08:07:56.207Z,2.10
2023-01-17T08:10:22.574Z,1.99
2023-01-17T08:12:51.228Z,1.97
2023-01-17T08:15:17.611Z,1.91
2023-01-17T08:17:45.115Z,1.92
2023-01-17T08:20:11.503Z,2.08
2023-01-17T08:22:37.871Z,1.89
2023-01-17T08:25:04.414Z,2.02
2023-01-17T08:27:31.058Z,1.90
2023-01-17T08:29:57.385Z,2.00
2023-01-17T08:32:23.756Z,1.71
2023-01-17T08:34:50.350Z,1.89
2023-01-17T08:37:16.735Z,2.03
2023-01-17T08:39:43.069Z,2.03
2023-01-17T08:42:09.657Z,1.94
2023-01-17T08:44:36.037Z,1.94
2023-01-17T08:47:02.471Z,2.28
2023-01-17T08:49:29.112Z,2.57
2023-01-17T08:51:55.521Z,2.35
2023-01-17T08:54:21.905Z,2.04
2023-01-17T08:56:48.287Z,1.93
2023-01-17T08:59:14.879Z,2.26
2023-01-17T09:01:41.409Z,2.60
2023-01-17T09:04:07.817Z,2.19
2023-01-17T09:06:35.092Z,2.14
2023-01-17T09:09:01.760Z,2.07
2023-01-17T09:11:28.252Z,2.03
2023-01-17T09:13:54.650Z,1.81
2023-01-17T09:16:21.081Z,1.98
2023-01-17T09:18:48.180Z,2.04
2023-01-17T09:21:14.512Z,1.92
2023-01-17T09:23:41.936Z,2.23
2023-01-17T09:26:08.351Z,2.27
2023-01-17T09:28:35.173Z,2.28
2023-01-17T09:31:01.654Z,2.35
2023-01-17T09:33:28.082Z,2.35
2023-01-17T09:35:54.418Z,2.30
2023-01-17T09:38:21.067Z,2.46
2023-01-17T09:40:50.247Z,2.30
2023-01-17T09:43:17.163Z,2.38
2023-01-17T09:45:43.575Z,2.61
2023-01-17T09:48:10.348Z,2.50
2023-01-17T09:50:36.681Z,2.90
2023-01-17T09:53:03.264Z,3.35
2023-01-17T09:55:30.657Z,3.55
2023-01-17T09:57:57.053Z,3.72
2023-01-17T10:00:25.889Z,3.76
2023-01-17T10:02:52.438Z,3.75
2023-01-17T10:05:18.892Z,4.07
2023-01-17T10:07:45.249Z,4.18
2023-01-17T10:10:16.051Z,3.77
2023-01-17T10:12:43.643Z,3.70
2023-01-17T10:15:11.069Z,3.63
2023-01-17T10:17:37.465Z,3.38
2023-01-17T10:20:03.819Z,3.72
2023-01-17T10:22:30.195Z,3.78
2023-01-17T10:25:03.863Z,3.71
2023-01-17T10:27:30.211Z,4.27
2023-01-17T10:29:57.063Z,4.03
2023-01-17T10:32:23.410Z,4.40
2023-01-17T10:34:49.782Z,4.22
2023-01-17T10:37:16.148Z,4.33
2023-01-17T10:39:43.536Z,3.67
2023-01-17T10:42:14.393Z,3.86
2023-01-17T10:44:41.100Z,3.45
2023-01-17T10:47:07.477Z,3.15
2023-01-17T10:49:34.066Z,3.17
2023-01-17T10:52:00.579Z,3.58
2023-01-17T10:54:27.132Z,3.90
2023-01-17T10:56:53.471Z,3.61
2023-01-17T10:59:22.154Z,3.85
2023-01-17T11:01:50.999Z,4.04
2023-01-17T11:04:19.659Z,4.18
2023-01-17T11:06:57.934Z,4.51
2023-01-17T11:09:24.879Z,4.26
2023-01-17T11:11:51.779Z,4.36
2023-01-17T11:14:25.473Z,4.59
2023-01-17T11:16:51.992Z,4.88
2023-01-17T11:19:18.492Z,5.23
2023-01-17T11:21:45.805Z,5.17
2023-01-17T11:24:14.292Z,5.04
2023-01-17T11:26:41.339Z,5.20
2023-01-17T11:29:07.716Z,5.59
2023-01-17T11:31:37.115Z,4.49
2023-01-17T11:34:04.936Z,4.81
2023-01-17T11:36:31.325Z,5.08
2023-01-17T11:39:00.249Z,5.00
2023-01-17T11:41:28.795Z,4.61
2023-01-17T11:43:55.167Z,4.86
2023-01-17T11:46:21.578Z,4.89
2023-01-17T11:48:48.195Z,4.96
2023-01-17T11:51:16.130Z,4.85
2023-01-17T11:53:43.051Z,4.84
2023-01-17T11:56:11.458Z,4.92
2023-01-17T11:58:37.798Z,4.72
2023-01-17T12:01:07.175Z,4.87
2023-01-17T12:03:33.887Z,4.68
2023-01-17T12:06:00.235Z,4.79
2023-01-17T12:08:26.620Z,4.72
2023-01-17T12:10:53.241Z,4.81
2023-01-17T12:13:20.017Z,4.82
2023-01-17T12:15:46.402Z,4.78
2023-01-17T12:18:14.375Z,4.56
2023-01-17T12:20:40.758Z,4.51
2023-01-17T12:23:07.258Z,4.64
2023-01-17T12:25:33.654Z,5.28
2023-01-17T12:28:02.108Z,5.27
2023-01-17T12:30:30.361Z,5.69
2023-01-17T12:35:38.681Z,5.22
2023-01-17T12:38:07.410Z,4.65
2023-01-17T12:40:33.965Z,5.02
2023-01-17T12:43:02.903Z,4.71
2023-01-17T12:45:29.583Z,3.92
2023-01-17T12:47:56.145Z,3.73
2023-01-17T12:50:24.607Z,3.42
2023-01-17T12:52:52.038Z,3.82
2023-01-17T12:55:18.401Z,3.91
2023-01-17T12:57:47.122Z,3.24
2023-01-17T13:00:17.919Z,3.20
2023-01-17T13:02:44.298Z,3.29
2023-01-17T13:05:10.915Z,2.96
2023-01-17T13:07:43.292Z,2.84
2023-01-17T13:10:11.411Z,2.46
2023-01-17T13:12:37.917Z,2.52
2023-01-17T13:15:04.768Z,2.55
2023-01-17T13:17:31.286Z,2.24
2023-01-17T13:19:57.693Z,2.38
2023-01-17T13:22:24.418Z,2.47
2023-01-17T13:24:53.019Z,2.86
2023-01-17T13:27:19.933Z,2.93
2023-01-17T13:29:46.403Z,3.18
2023-01-17T13:32:12.786Z,3.59
2023-01-17T13:34:39.212Z,3.61
2023-01-17T13:37:06.535Z,3.35
2023-01-17T13:39:33.914Z,3.29
2023-01-17T13:42:02.893Z,3.08
2023-01-17T13:44:29.541Z,3.10
2023-01-17T13:46:55.889Z,3.19
2023-01-17T13:49:24.531Z,3.03
2023-01-17T13:51:53.047Z,2.99
2023-01-17T13:54:21.706Z,3.21
2023-01-17T13:56:48.561Z,3.20
2023-01-17T13:59:14.906Z,2.85
2023-01-17T14:01:41.413Z,3.49
2023-01-17T14:04:10.014Z,3.35
2023-01-17T14:06:36.671Z,3.36
2023-01-17T14:09:03.010Z,3.88
2023-01-17T14:11:29.602Z,3.77
2023-01-17T14:13:56.068Z,3.21
2023-01-17T14:16:22.581Z,3.87
2023-01-17T14:18:50.089Z,4.51
2023-01-17T14:21:16.443Z,3.85
2023-01-17T14:23:42.816Z,3.50
2023-01-17T14:26:10.686Z,3.64
2023-01-17T14:28:37.318Z,3.31
2023-01-17T14:31:03.739Z,3.60
2023-01-17T14:33:30.133Z,3.67
2023-01-17T14:35:58.169Z,3.44
2023-01-17T14:38:24.773Z,1.73
2023-01-17T14:40:51.419Z,1.60
2023-01-17T14:43:17.920Z,1.24
2023-01-17T14:45:44.462Z,0.77
2023-01-17T14:48:10.879Z,0.78
2023-01-17T14:50:39.542Z,0.62
2023-01-17T14:53:06.344Z,0.58
2023-01-17T14:55:33.265Z,0.61
2023-01-17T14:58:00.435Z,0.77
2023-01-17T15:00:26.773Z,0.66
2023-01-17T15:02:54.518Z,0.62
2023-01-17T15:05:25.356Z,0.59
2023-01-17T15:07:51.736Z,0.60
2023-01-17T15:10:18.139Z,0.55
2023-01-17T15:12:44.983Z,0.60
2023-01-17T15:15:11.327Z,0.65
2023-01-17T15:17:39.169Z,0.67
2023-01-17T15:20:05.518Z,0.62
2023-01-17T15:22:32.262Z,0.64
2023-01-17T15:24:58.640Z,0.75
2023-01-17T15:27:25.248Z,0.76
2023-01-17T15:29:54.238Z,0.82
2023-01-17T15:32:20.858Z,0.62
2023-01-17T15:34:47.308Z,0.72
2023-01-17T15:37:13.652Z,0.72
2023-01-17T15:39:43.618Z,0.64
2023-01-17T15:42:12.005Z,0.75
2023-01-17T15:44:47.911Z,0.81
2023-01-17T15:47:17.137Z,0.84
2023-01-17T15:49:43.872Z,0.72
2023-01-17T15:52:12.283Z,0.81
2023-01-17T15:54:38.900Z,0.72
2023-01-17T15:57:08.456Z,0.83
2023-01-17T15:59:34.786Z,0.83
2023-01-17T16:02:01.396Z,0.85
2023-01-17T16:04:27.765Z,0.92
2023-01-17T16:06:54.115Z,0.81
2023-01-17T16:09:21.467Z,0.80
2023-01-17T16:11:47.845Z,0.84
2023-01-17T16:14:14.416Z,1.08
2023-01-17T16:16:41.259Z,1.82
2023-01-17T16:19:07.649Z,4.29
2023-01-17T16:21:35.030Z,3.39
2023-01-17T16:24:01.648Z,2.03
2023-01-17T16:26:31.188Z,1.67
2023-01-17T16:28:57.539Z,1.13
2023-01-17T16:31:23.929Z,0.68
2023-01-17T16:33:55.838Z,0.64
2023-01-17T16:36:22.439Z,0.76
2023-01-17T16:38:51.230Z,0.63
2023-01-17T16:41:18.080Z,0.71
2023-01-17T16:43:44.754Z,0.53
2023-01-17T16:46:13.707Z,0.53
2023-01-17T16:48:40.144Z,0.63
2023-01-17T16:51:06.516Z,0.51
2023-01-17T16:53:32.940Z,0.67
2023-01-17T16:56:03.982Z,0.68
2023-01-17T16:58:30.782Z,0.69
2023-01-17T17:00:59.782Z,0.80
2023-01-17T17:03:30.687Z,1.15
2023-01-17T17:05:59.877Z,1.07
2023-01-17T17:08:26.570Z,0.58
2023-01-17T17:10:52.985Z,0.51
2023-01-17T17:13:20.375Z,0.62
2023-01-17T17:15:47.433Z,0.51
2023-01-17T17:18:13.836Z,0.58
2023-01-17T17:20:40.760Z,0.58
2023-01-17T17:23:07.162Z,0.62
2023-01-17T17:25:34.181Z,0.59
2023-01-17T17:28:01.417Z,0.55
2023-01-17T17:30:33.481Z,0.58
2023-01-17T17:32:59.878Z,0.64
2023-01-17T17:35:33.514Z,0.63
2023-01-17T17:37:59.887Z,0.51
2023-01-17T17:40:26.693Z,0.52
2023-01-17T17:42:53.291Z,0.52
2023-01-17T17:45:19.730Z,0.66
2023-01-17T17:47:46.191Z,0.63
2023-01-17T17:50:12.526Z,0.75
2023-01-17T17:52:44.100Z,0.84
2023-01-17T17:55:11.299Z,0.71
2023-01-17T17:57:37.866Z,0.58
2023-01-17T18:00:05.865Z,0.69
2023-01-17T18:02:32.311Z,0.65
2023-01-17T18:04:58.789Z,0.71
2023-01-17T18:07:25.981Z,0.65
2023-01-17T18:09:52.362Z,0.93
2023-01-17T18:12:19.105Z,0.93
2023-01-17T18:14:48.541Z,0.70
2023-01-17T18:17:18.237Z,0.93
2023-01-17T18:19:44.602Z,1.05
2023-01-17T18:22:13.734Z,0.96
2023-01-17T18:24:41.614Z,1.02
2023-01-17T18:27:08.332Z,0.92
2023-01-17T18:29:34.898Z,1.15
2023-01-17T18:32:03.341Z,1.04
2023-01-17T18:34:35.301Z,0.85
2023-01-17T18:37:01.676Z,1.31
2023-01-17T18:39:30.643Z,1.47
2023-01-17T18:41:57.560Z,1.66
2023-01-17T18:44:24.259Z,1.75
2023-01-17T18:46:51.991Z,2.27
2023-01-17T18:49:30.482Z,2.61
2023-01-17T18:51:56.817Z,2.62
2023-01-17T18:54:25.470Z,2.05
2023-01-17T18:56:53.229Z,1.88
2023-01-17T18:59:21.635Z,1.22
2023-01-17T19:01:49.410Z,1.11
2023-01-17T19:04:16.249Z,1.10
2023-01-17T19:06:44.461Z,0.93
2023-01-17T19:09:11.087Z,0.89
2023-01-17T19:11:38.489Z,0.85
2023-01-17T19:14:09.633Z,0.93
2023-01-17T19:16:36.068Z,0.84
2023-01-17T19:19:05.625Z,0.90
2023-01-17T19:21:34.368Z,1.00
2023-01-17T19:24:03.478Z,0.97
2023-01-17T19:26:30.000Z,0.94
2023-01-17T19:28:57.429Z,0.94
2023-01-17T19:31:23.881Z,1.00
2023-01-17T19:33:50.296Z,1.03
2023-01-17T19:36:16.621Z,1.04
2023-01-17T19:38:49.443Z,0.98
2023-01-17T19:41:22.674Z,0.93
2023-01-17T19:43:49.094Z,1.12
2023-01-17T19:46:16.643Z,9.35
2023-01-17T19:48:44.432Z,2.92
2023-01-17T19:51:10.770Z,1.34
2023-01-17T19:53:37.114Z,1.23
2023-01-17T19:56:03.523Z,1.25
2023-01-17T19:58:29.859Z,1.04
2023-01-17T20:00:56.316Z,0.91
2023-01-17T20:03:22.697Z,0.78
2023-01-17T20:05:49.191Z,0.86
2023-01-17T20:08:15.525Z,0.78
2023-01-17T20:10:41.952Z,0.77
2023-01-17T20:13:08.399Z,0.76
2023-01-17T20:15:34.813Z,0.72
2023-01-17T20:18:01.307Z,0.77
2023-01-17T20:20:27.687Z,0.70
2023-01-17T20:22:54.020Z,0.77
2023-01-17T20:25:20.351Z,0.81
2023-01-17T20:27:47.068Z,0.67
2023-01-17T20:30:20.032Z,0.58
2023-01-17T20:32:49.330Z,0.79
2023-01-17T20:35:15.715Z,0.79
2023-01-17T20:37:42.088Z,0.71
2023-01-17T20:40:08.409Z,1.04
2023-01-17T20:42:35.143Z,0.99
2023-01-17T20:45:01.511Z,0.88
2023-01-17T20:47:28.187Z,0.83
2023-01-17T20:49:55.221Z,0.83
2023-01-17T20:52:21.615Z,0.88
2023-01-17T20:54:47.958Z,0.99
2023-01-17T20:57:14.365Z,0.97
2023-01-17T20:59:40.739Z,0.99
2023-01-17T21:02:07.341Z,0.90
2023-01-17T21:04:33.963Z,0.69
2023-01-17T21:07:00.332Z,0.69
2023-01-17T21:09:27.014Z,0.83
2023-01-17T21:11:53.429Z,0.79
2023-01-17T21:14:19.812Z,0.88
2023-01-17T21:16:46.188Z,0.96
2023-01-17T21:19:12.574Z,1.01
2023-01-17T21:21:38.921Z,0.93
2023-01-17T21:24:05.255Z,1.13
2023-01-17T21:26:31.654Z,1.32
2023-01-17T21:28:58.045Z,2.76
2023-01-17T21:31:24.392Z,3.88
2023-01-17T21:33:50.811Z,5.97
2023-01-17T21:36:17.507Z,4.73
2023-01-17T21:38:44.412Z,4.25
2023-01-17T21:41:10.906Z,3.06
2023-01-17T21:43:39.372Z,1.82
2023-01-17T21:46:05.783Z,1.72
2023-01-17T21:48:32.479Z,1.52
2023-01-17T21:50:58.859Z,1.51
2023-01-17T21:53:25.256Z,1.65
2023-01-17T21:55:51.650Z,1.39
2023-01-17T21:58:18.291Z,1.29
2023-01-17T22:00:44.640Z,1.21
2023-01-17T22:03:11.030Z,1.16
2023-01-17T22:05:37.382Z,1.18
2023-01-17T22:08:03.802Z,1.11
2023-01-17T22:10:30.255Z,1.01
2023-01-17T22:12:56.686Z,1.02
2023-01-17T22:15:23.167Z,0.78
2023-01-17T22:17:49.559Z,0.91
2023-01-17T22:20:20.719Z,0.72
2023-01-17T22:22:48.352Z,0.81
2023-01-17T22:25:14.845Z,0.80
2023-01-17T22:27:41.306Z,0.60
2023-01-17T22:30:07.699Z,0.61
2023-01-17T22:32:34.104Z,0.53
2023-01-17T22:35:00.477Z,0.44
2023-01-17T22:37:27.011Z,0.36
2023-01-17T22:39:53.361Z,0.56
2023-01-17T22:42:19.741Z,0.51
2023-01-17T22:44:46.098Z,0.40
2023-01-17T22:47:12.421Z,0.32
2023-01-17T22:49:38.740Z,0.24
2023-01-17T22:52:07.149Z,0.29
2023-01-17T22:54:33.717Z,0.28
2023-01-17T22:57:00.223Z,0.24
2023-01-17T22:59:26.560Z,0.25
2023-01-17T23:01:52.939Z,0.26
2023-01-17T23:04:19.324Z,0.24
2023-01-17T23:06:45.713Z,0.41
2023-01-17T23:09:12.048Z,0.26
2023-01-17T23:11:38.412Z,0.28
2023-01-17T23:14:04.808Z,0.28
2023-01-17T23:16:31.172Z,0.41
2023-01-17T23:18:57.621Z,0.37
2023-01-17T23:21:24.009Z,0.42
2023-01-17T23:23:52.397Z,0.41
2023-01-17T23:26:18.933Z,0.39
2023-01-17T23:28:45.278Z,0.46
2023-01-17T23:31:11.795Z,0.49
2023-01-17T23:33:38.498Z,0.49
2023-01-17T23:36:05.312Z,0.46
2023-01-17T23:38:32.009Z,0.48
2023-01-17T23:40:58.346Z,0.35
2023-01-17T23:43:24.735Z,0.36
2023-01-17T23:45:54.519Z,0.41
2023-01-17T23:48:21.422Z,0.39
2023-01-17T23:50:47.801Z,0.39
2023-01-17T23:53:14.362Z,0.46
2023-01-17T23:55:40.700Z,0.42
2023-01-17T23:58:07.146Z,0.40
