createdAt,value
2022-11-14T00:01:26.357Z,100.00
2022-11-14T00:05:47.895Z,100.00
2022-11-14T00:10:08.938Z,100.00
2022-11-14T00:14:29.561Z,100.00
2022-11-14T00:18:51.603Z,100.00
2022-11-14T00:23:11.948Z,100.00
2022-11-14T00:27:32.761Z,100.00
2022-11-14T00:31:53.541Z,100.00
2022-11-14T00:36:14.444Z,100.00
2022-11-14T00:40:34.920Z,100.00
2022-11-14T00:44:55.689Z,100.00
2022-11-14T00:49:16.385Z,100.00
2022-11-14T00:53:38.346Z,100.00
2022-11-14T00:58:00.151Z,100.00
2022-11-14T01:02:20.814Z,100.00
2022-11-14T01:06:42.038Z,100.00
2022-11-14T01:11:10.041Z,100.00
2022-11-14T01:15:30.901Z,100.00
2022-11-14T01:19:52.153Z,100.00
2022-11-14T01:24:13.144Z,100.00
2022-11-14T01:28:34.086Z,100.00
2022-11-14T01:32:55.008Z,100.00
2022-11-14T01:37:15.452Z,100.00
2022-11-14T01:41:35.981Z,100.00
2022-11-14T01:45:56.450Z,100.00
2022-11-14T01:50:17.344Z,100.00
2022-11-14T01:54:41.459Z,100.00
2022-11-14T01:59:07.472Z,100.00
2022-11-14T02:03:28.117Z,100.00
2022-11-14T02:07:48.825Z,100.00
2022-11-14T02:12:12.204Z,100.00
2022-11-14T02:16:32.783Z,100.00
2022-11-14T02:20:53.345Z,100.00
2022-11-14T02:25:17.375Z,100.00
2022-11-14T02:29:38.739Z,100.00
2022-11-14T02:33:59.216Z,100.00
2022-11-14T02:38:19.932Z,100.00
2022-11-14T02:42:41.302Z,100.00
2022-11-14T02:47:02.077Z,100.00
2022-11-14T02:51:22.491Z,100.00
2022-11-14T02:55:42.988Z,100.00
2022-11-14T03:00:06.767Z,100.00
2022-11-14T03:04:30.920Z,100.00
2022-11-14T03:08:51.511Z,100.00
2022-11-14T03:13:13.479Z,100.00
2022-11-14T03:17:36.132Z,100.00
2022-11-14T03:21:56.610Z,100.00
2022-11-14T03:26:17.153Z,100.00
2022-11-14T03:30:37.603Z,100.00
2022-11-14T03:34:58.940Z,100.00
2022-11-14T03:39:19.346Z,100.00
2022-11-14T03:43:39.851Z,100.00
2022-11-14T03:48:00.610Z,100.00
2022-11-14T03:52:21.226Z,100.00
2022-11-14T03:56:41.964Z,100.00
2022-11-14T04:01:03.912Z,100.00
2022-11-14T04:05:24.645Z,100.00
2022-11-14T04:09:47.361Z,100.00
2022-11-14T04:14:08.215Z,100.00
2022-11-14T04:18:29.680Z,100.00
2022-11-14T04:22:50.625Z,100.00
2022-11-14T04:27:11.631Z,100.00
2022-11-14T04:31:31.998Z,100.00
2022-11-14T04:35:52.936Z,100.00
2022-11-14T04:40:13.668Z,100.00
2022-11-14T04:44:34.150Z,100.00
2022-11-14T04:48:54.817Z,100.00
2022-11-14T04:53:15.622Z,100.00
2022-11-14T04:57:36.445Z,100.00
2022-11-14T05:01:57.295Z,100.00
2022-11-14T05:06:17.539Z,100.00
2022-11-14T05:10:38.399Z,100.00
2022-11-14T05:15:01.121Z,100.00
2022-11-14T05:19:21.628Z,100.00
2022-11-14T05:23:42.235Z,100.00
2022-11-14T05:28:02.957Z,100.00
2022-11-14T05:32:23.609Z,100.00
2022-11-14T05:36:44.045Z,100.00
2022-11-14T05:41:16.963Z,100.00
2022-11-14T05:45:37.584Z,100.00
2022-11-14T05:49:58.246Z,100.00
2022-11-14T05:54:19.173Z,100.00
2022-11-14T05:58:40.263Z,100.00
2022-11-14T06:03:00.884Z,100.00
2022-11-14T06:07:21.847Z,100.00
2022-11-14T06:11:42.228Z,100.00
2022-11-14T06:16:10.241Z,100.00
2022-11-14T06:20:30.659Z,100.00
2022-11-14T06:24:51.251Z,100.00
2022-11-14T06:29:12.125Z,100.00
2022-11-14T06:33:35.623Z,100.00
2022-11-14T06:37:56.413Z,100.00
2022-11-14T06:42:17.667Z,100.00
2022-11-14T06:46:38.531Z,100.00
2022-11-14T06:50:59.712Z,100.00
2022-11-14T06:55:25.161Z,100.00
2022-11-14T06:59:45.845Z,100.00
2022-11-14T07:04:06.697Z,100.00
2022-11-14T07:08:27.317Z,100.00
2022-11-14T07:12:48.029Z,100.00
2022-11-14T07:17:08.741Z,100.00
2022-11-14T07:21:30.994Z,100.00
2022-11-14T07:25:51.822Z,100.00
2022-11-14T07:30:12.830Z,100.00
2022-11-14T07:34:33.490Z,100.00
2022-11-14T07:38:54.649Z,100.00
2022-11-14T07:43:15.029Z,100.00
2022-11-14T07:47:35.896Z,100.00
2022-11-14T07:51:56.397Z,100.00
2022-11-14T07:56:17.347Z,100.00
2022-11-14T08:00:38.284Z,100.00
2022-11-14T08:04:58.939Z,100.00
2022-11-14T08:09:19.694Z,100.00
2022-11-14T08:13:40.497Z,100.00
2022-11-14T08:18:02.479Z,100.00
2022-11-14T08:22:22.947Z,100.00
2022-11-14T08:26:43.827Z,100.00
2022-11-14T08:31:05.060Z,100.00
2022-11-14T08:35:25.375Z,100.00
2022-11-14T08:39:46.434Z,100.00
2022-11-14T08:44:07.413Z,100.00
2022-11-14T08:48:28.832Z,100.00
2022-11-14T08:52:53.321Z,100.00
2022-11-14T08:57:15.741Z,100.00
2022-11-14T09:01:36.582Z,100.00
2022-11-14T09:05:57.291Z,100.00
2022-11-14T09:10:18.328Z,100.00
2022-11-14T09:14:46.462Z,100.00
2022-11-14T09:19:06.915Z,100.00
2022-11-14T09:23:28.284Z,100.00
2022-11-14T09:27:51.006Z,100.00
2022-11-14T09:32:11.814Z,100.00
2022-11-14T09:36:32.421Z,100.00
2022-11-14T09:41:08.759Z,100.00
2022-11-14T09:45:30.597Z,100.00
2022-11-14T09:49:56.376Z,100.00
2022-11-14T09:54:39.385Z,100.00
2022-11-14T09:59:02.969Z,100.00
2022-11-14T10:03:36.888Z,100.00
2022-11-14T10:08:02.729Z,100.00
2022-11-14T10:13:02.531Z,100.00
2022-11-14T10:27:05.391Z,100.00
2022-11-14T10:32:27.880Z,100.00
2022-11-14T10:37:15.427Z,100.00
2022-11-14T10:46:27.994Z,100.00
2022-11-14T10:50:57.379Z,100.00
2022-11-14T10:55:43.494Z,100.00
2022-11-14T11:00:17.344Z,100.00
2022-11-14T11:04:41.832Z,100.00
2022-11-14T11:09:30.646Z,100.00
2022-11-14T11:14:00.818Z,100.00
2022-11-14T11:18:31.185Z,100.00
2022-11-14T11:23:12.289Z,100.00
2022-11-14T11:27:34.608Z,100.00
2022-11-14T11:31:58.622Z,100.00
2022-11-14T11:36:24.865Z,100.00
2022-11-14T11:40:55.895Z,100.00
2022-11-14T11:45:20.243Z,100.00
2022-11-14T11:49:53.936Z,100.00
2022-11-14T11:54:22.428Z,100.00
2022-11-14T11:58:55.765Z,100.00
2022-11-14T12:03:20.248Z,100.00
2022-11-14T12:08:04.817Z,100.00
2022-11-14T12:12:44.450Z,100.00
2022-11-14T12:17:20.652Z,100.00
2022-11-14T12:21:59.436Z,100.00
2022-11-14T12:26:45.422Z,100.00
2022-11-14T12:31:13.433Z,100.00
2022-11-14T12:35:38.074Z,100.00
2022-11-14T12:40:05.181Z,100.00
2022-11-14T12:44:29.129Z,100.00
2022-11-14T12:48:50.753Z,100.00
2022-11-14T12:53:39.610Z,100.00
2022-11-14T12:58:27.946Z,98.33
2022-11-14T13:03:19.260Z,98.08
2022-11-14T13:07:51.889Z,100.00
2022-11-14T13:12:51.967Z,87.80
2022-11-14T13:17:37.006Z,97.61
2022-11-14T13:22:13.177Z,89.23
2022-11-14T13:26:33.673Z,95.14
2022-11-14T13:31:16.627Z,84.19
2022-11-14T13:35:39.284Z,97.22
2022-11-14T13:40:15.290Z,95.20
2022-11-14T13:45:02.113Z,87.68
2022-11-14T13:49:49.960Z,88.58
2022-11-14T13:54:17.418Z,95.96
2022-11-14T13:59:01.746Z,89.16
2022-11-14T14:03:33.662Z,88.44
2022-11-14T14:08:33.493Z,92.76
2022-11-14T14:13:12.998Z,90.32
2022-11-14T14:17:59.853Z,96.66
2022-11-14T14:22:45.911Z,95.45
2022-11-14T14:27:25.316Z,98.31
2022-11-14T14:31:46.018Z,97.95
2022-11-14T14:36:17.746Z,95.21
2022-11-14T14:40:40.527Z,98.70
2022-11-14T14:45:03.999Z,100.00
2022-11-14T14:49:32.375Z,100.00
2022-11-14T14:53:54.134Z,99.80
2022-11-14T14:58:26.072Z,99.48
2022-11-14T15:02:47.323Z,99.80
2022-11-14T15:07:21.418Z,98.37
2022-11-14T15:11:45.637Z,99.55
2022-11-14T15:16:08.143Z,100.00
2022-11-14T15:20:30.683Z,99.75
2022-11-14T15:25:24.782Z,96.93
2022-11-14T15:29:48.014Z,100.00
2022-11-14T15:34:33.747Z,100.00
2022-11-14T15:39:20.380Z,100.00
2022-11-14T15:43:43.992Z,100.00
2022-11-14T15:48:14.397Z,100.00
2022-11-14T15:52:39.986Z,100.00
2022-11-14T15:57:06.916Z,100.00
2022-11-14T16:01:27.919Z,100.00
2022-11-14T16:05:48.875Z,100.00
2022-11-14T16:10:18.587Z,100.00
2022-11-14T16:14:39.604Z,100.00
2022-11-14T16:19:00.448Z,100.00
2022-11-14T16:23:21.255Z,100.00
2022-11-14T16:27:41.681Z,100.00
2022-11-14T16:32:03.690Z,100.00
2022-11-14T16:36:24.303Z,100.00
2022-11-14T16:40:45.031Z,100.00
2022-11-14T16:45:06.303Z,100.00
2022-11-14T16:49:27.434Z,100.00
2022-11-14T16:53:48.421Z,100.00
2022-11-14T16:58:09.161Z,100.00
2022-11-14T17:02:29.859Z,100.00
2022-11-14T17:06:51.575Z,100.00
2022-11-14T17:11:12.374Z,100.00
2022-11-14T17:15:33.340Z,100.00
2022-11-14T17:19:53.746Z,100.00
2022-11-14T17:24:14.355Z,100.00
2022-11-14T17:28:35.999Z,100.00
2022-11-14T17:32:56.802Z,100.00
2022-11-14T17:37:17.223Z,100.00
2022-11-14T17:41:38.792Z,100.00
2022-11-14T17:45:59.516Z,100.00
2022-11-14T17:50:19.897Z,100.00
2022-11-14T17:54:40.637Z,100.00
2022-11-14T17:59:01.654Z,100.00
2022-11-14T18:03:22.263Z,100.00
2022-11-14T18:07:43.116Z,100.00
2022-11-14T18:12:04.070Z,100.00
2022-11-14T18:16:26.475Z,100.00
2022-11-14T18:20:55.557Z,100.00
2022-11-14T18:25:16.456Z,100.00
2022-11-14T18:29:37.514Z,100.00
2022-11-14T18:33:58.562Z,100.00
2022-11-14T18:38:19.964Z,100.00
2022-11-14T18:42:40.323Z,100.00
2022-11-14T18:47:00.717Z,100.00
2022-11-14T18:51:28.728Z,100.00
2022-11-14T18:55:53.195Z,100.00
2022-11-14T19:00:14.463Z,100.00
2022-11-14T19:04:35.421Z,100.00
2022-11-14T19:08:57.598Z,100.00
2022-11-14T19:13:18.133Z,100.00
2022-11-14T19:17:38.998Z,100.00
2022-11-14T19:22:01.088Z,100.00
2022-11-14T19:26:24.217Z,100.00
2022-11-14T19:30:44.913Z,100.00
2022-11-14T19:35:06.273Z,100.00
2022-11-14T19:39:26.855Z,100.00
2022-11-14T19:43:48.497Z,100.00
2022-11-14T19:48:10.583Z,100.00
2022-11-14T19:52:46.984Z,100.00
2022-11-14T19:57:26.442Z,100.00
2022-11-14T20:02:22.238Z,100.00
2022-11-14T20:06:44.375Z,100.00
2022-11-14T20:16:40.315Z,100.00
2022-11-14T20:21:08.069Z,100.00
2022-11-14T20:25:28.623Z,100.00
2022-11-14T20:29:49.294Z,100.00
2022-11-14T20:34:11.465Z,100.00
2022-11-14T20:38:32.875Z,100.00
2022-11-14T20:42:53.226Z,100.00
2022-11-14T20:47:14.417Z,100.00
2022-11-14T20:51:37.101Z,100.00
2022-11-14T20:55:58.023Z,100.00
2022-11-14T21:00:19.441Z,100.00
2022-11-14T21:04:40.350Z,100.00
2022-11-14T21:09:01.801Z,100.00
2022-11-14T21:13:41.131Z,100.00
2022-11-14T21:18:01.652Z,100.00
2022-11-14T21:22:22.439Z,100.00
2022-11-14T21:26:43.266Z,100.00
2022-11-14T21:31:22.824Z,100.00
2022-11-14T21:35:49.954Z,100.00
2022-11-14T21:40:12.101Z,100.00
2022-11-14T21:44:33.657Z,100.00
2022-11-14T21:48:57.456Z,100.00
2022-11-14T21:53:18.931Z,100.00
2022-11-14T21:57:41.654Z,100.00
2022-11-14T22:02:25.852Z,100.00
2022-11-14T22:06:47.665Z,100.00
2022-11-14T22:11:09.141Z,100.00
2022-11-14T22:15:30.890Z,100.00
2022-11-14T22:19:52.077Z,100.00
2022-11-14T22:24:13.611Z,100.00
2022-11-14T22:28:34.800Z,100.00
2022-11-14T22:32:56.186Z,100.00
2022-11-14T22:37:17.483Z,100.00
2022-11-14T22:41:38.971Z,100.00
2022-11-14T22:46:00.771Z,100.00
2022-11-14T22:50:21.141Z,100.00
2022-11-14T22:54:42.296Z,100.00
2022-11-14T22:59:03.318Z,100.00
2022-11-14T23:03:24.744Z,100.00
2022-11-14T23:07:45.367Z,100.00
2022-11-14T23:12:06.354Z,100.00
2022-11-14T23:16:29.224Z,100.00
2022-11-14T23:20:49.973Z,100.00
2022-11-14T23:25:10.634Z,100.00
2022-11-14T23:29:31.129Z,100.00
2022-11-14T23:33:55.207Z,100.00
2022-11-14T23:38:15.439Z,100.00
2022-11-14T23:42:35.891Z,100.00
2022-11-14T23:46:56.662Z,100.00
2022-11-14T23:51:17.635Z,100.00
2022-11-14T23:55:38.691Z,100.00
2022-11-14T23:59:59.550Z,100.00
