createdAt,value
2022-11-19T00:03:04.172Z,100210.86
2022-11-19T00:06:33.033Z,100211.56
2022-11-19T00:10:01.957Z,100206.95
2022-11-19T00:13:29.394Z,100207.46
2022-11-19T00:16:59.081Z,100198.80
2022-11-19T00:20:27.810Z,100195.05
2022-11-19T00:24:01.736Z,100193.53
2022-11-19T00:27:32.046Z,100196.09
2022-11-19T00:31:04.243Z,100195.56
2022-11-19T00:34:58.532Z,100193.69
2022-11-19T00:38:25.695Z,100194.67
2022-11-19T00:41:52.319Z,100196.87
2022-11-19T00:45:19.211Z,100199.38
2022-11-19T00:48:47.598Z,100200.70
2022-11-19T00:52:14.660Z,100198.30
2022-11-19T00:55:41.879Z,100198.27
2022-11-19T00:59:08.464Z,100199.59
2022-11-19T01:02:36.321Z,100197.51
2022-11-19T01:06:08.369Z,100197.33
2022-11-19T01:09:59.276Z,100192.92
2022-11-19T01:13:36.572Z,100191.06
2022-11-19T01:17:03.376Z,100189.86
2022-11-19T01:20:30.037Z,100187.51
2022-11-19T01:24:05.846Z,100190.73
2022-11-19T01:27:36.699Z,100189.52
2022-11-19T01:31:16.751Z,100186.29
2022-11-19T01:34:44.423Z,100185.08
2022-11-19T01:38:21.551Z,100185.75
2022-11-19T01:41:51.754Z,100184.70
2022-11-19T01:45:31.151Z,100180.79
2022-11-19T01:49:04.157Z,100177.91
2022-11-19T01:52:30.920Z,100175.88
2022-11-19T01:56:04.164Z,100176.94
2022-11-19T01:59:32.716Z,100181.70
2022-11-19T02:03:01.224Z,100176.98
2022-11-19T02:06:28.179Z,100177.55
2022-11-19T02:09:55.138Z,100175.54
2022-11-19T02:13:27.072Z,100177.08
2022-11-19T02:17:05.662Z,100182.34
2022-11-19T02:20:55.986Z,100178.95
2022-11-19T02:24:43.203Z,100181.15
2022-11-19T02:28:30.628Z,100185.73
2022-11-19T02:32:02.716Z,100185.39
2022-11-19T02:35:38.968Z,100175.05
2022-11-19T02:39:10.636Z,100174.17
2022-11-19T02:42:45.182Z,100178.73
2022-11-19T02:46:16.044Z,100180.55
2022-11-19T02:49:46.003Z,100182.38
2022-11-19T02:53:13.359Z,100190.67
2022-11-19T02:56:53.222Z,100191.84
2022-11-19T03:00:38.087Z,100194.34
2022-11-19T03:04:22.435Z,100197.17
2022-11-19T03:07:50.869Z,100196.84
2022-11-19T03:11:23.755Z,100194.96
2022-11-19T03:15:15.886Z,100193.95
2022-11-19T03:18:47.908Z,100199.89
2022-11-19T03:22:20.967Z,100197.86
2022-11-19T03:25:51.828Z,100198.55
2022-11-19T03:29:19.354Z,100196.71
2022-11-19T03:32:51.691Z,100195.02
2022-11-19T03:36:23.249Z,100191.50
2022-11-19T03:39:51.452Z,100192.88
2022-11-19T03:43:22.702Z,100185.26
2022-11-19T03:46:54.008Z,100183.27
2022-11-19T03:50:26.574Z,100183.64
2022-11-19T03:53:54.881Z,100192.66
2022-11-19T03:57:24.881Z,100193.02
2022-11-19T04:00:51.357Z,100199.70
2022-11-19T04:04:35.808Z,100197.71
2022-11-19T04:08:02.703Z,100198.27
2022-11-19T04:11:29.100Z,100205.27
2022-11-19T04:14:56.083Z,100208.19
2022-11-19T04:18:22.728Z,100205.00
2022-11-19T04:21:49.555Z,100201.63
2022-11-19T04:25:17.087Z,100195.17
2022-11-19T04:28:43.643Z,100196.21
2022-11-19T04:32:10.542Z,100199.11
2022-11-19T04:35:37.342Z,100197.75
2022-11-19T04:39:03.801Z,100194.34
2022-11-19T04:42:30.445Z,100190.59
2022-11-19T04:45:57.559Z,100185.66
2022-11-19T04:49:24.378Z,100183.96
2022-11-19T04:52:50.971Z,100185.66
2022-11-19T04:56:17.972Z,100186.52
2022-11-19T04:59:44.340Z,100181.77
2022-11-19T05:03:11.372Z,100174.13
2022-11-19T05:06:38.466Z,100171.23
2022-11-19T05:10:05.768Z,100166.66
2022-11-19T05:13:32.934Z,100166.30
2022-11-19T05:16:59.887Z,100156.63
2022-11-19T05:20:26.539Z,100156.79
2022-11-19T05:23:53.473Z,100153.05
2022-11-19T05:27:20.297Z,100148.64
2022-11-19T05:30:46.885Z,100146.09
2022-11-19T05:34:13.862Z,100144.23
2022-11-19T05:37:41.001Z,100147.29
2022-11-19T05:41:07.739Z,100145.09
2022-11-19T05:44:34.431Z,100142.90
2022-11-19T05:48:01.361Z,100151.06
2022-11-19T05:51:28.167Z,100150.88
2022-11-19T05:54:54.839Z,100155.65
2022-11-19T05:58:21.532Z,100160.23
2022-11-19T06:01:48.322Z,100161.08
2022-11-19T06:05:15.400Z,100155.98
2022-11-19T06:08:41.848Z,100151.75
2022-11-19T06:12:08.968Z,100150.55
2022-11-19T06:15:35.694Z,100152.25
2022-11-19T06:19:02.007Z,100168.54
2022-11-19T06:22:28.824Z,100173.33
2022-11-19T06:25:57.221Z,100181.30
2022-11-19T06:29:24.373Z,100191.66
2022-11-19T06:32:50.883Z,100178.92
2022-11-19T06:36:17.884Z,100187.77
2022-11-19T06:39:44.355Z,100188.95
2022-11-19T06:43:11.056Z,100191.98
2022-11-19T06:46:38.694Z,100185.36
2022-11-19T06:50:06.334Z,100184.88
2022-11-19T06:53:33.233Z,100185.55
2022-11-19T06:57:00.860Z,100186.39
2022-11-19T07:00:28.023Z,100186.72
2022-11-19T07:03:54.925Z,100187.91
2022-11-19T07:07:24.524Z,100185.86
2022-11-19T07:10:51.700Z,100187.41
2022-11-19T07:14:18.558Z,100186.05
2022-11-19T07:17:44.927Z,100194.56
2022-11-19T07:21:11.747Z,100196.94
2022-11-19T07:24:38.533Z,100196.45
2022-11-19T07:28:05.436Z,100197.80
2022-11-19T07:31:35.228Z,100194.21
2022-11-19T07:35:02.210Z,100192.34
2022-11-19T07:38:34.125Z,100197.95
2022-11-19T07:42:21.824Z,100192.32
2022-11-19T07:45:52.047Z,100196.06
2022-11-19T07:49:19.148Z,100198.10
2022-11-19T07:52:47.743Z,100197.77
2022-11-19T07:56:14.480Z,100197.42
2022-11-19T07:59:41.483Z,100198.61
2022-11-19T08:03:08.744Z,100200.30
2022-11-19T08:06:37.535Z,100202.70
2022-11-19T08:10:07.160Z,100198.44
2022-11-19T08:13:34.358Z,100199.98
2022-11-19T08:17:18.427Z,100200.50
2022-11-19T08:20:51.840Z,100199.30
2022-11-19T08:24:21.258Z,100196.74
2022-11-19T08:27:47.923Z,100195.73
2022-11-19T08:31:22.760Z,100196.41
2022-11-19T08:34:49.528Z,100198.45
2022-11-19T08:38:16.275Z,100195.56
2022-11-19T08:42:00.414Z,100194.70
2022-11-19T08:45:27.239Z,100195.21
2022-11-19T08:48:54.104Z,100197.23
2022-11-19T08:52:21.059Z,100193.81
2022-11-19T08:55:56.452Z,100193.27
2022-11-19T08:59:23.553Z,100196.34
2022-11-19T09:02:50.196Z,100194.79
2022-11-19T09:06:17.867Z,100194.27
2022-11-19T09:09:44.503Z,100193.22
2022-11-19T09:13:11.530Z,100192.02
2022-11-19T09:16:38.215Z,100189.64
2022-11-19T09:20:05.430Z,100186.76
2022-11-19T09:23:32.520Z,100184.55
2022-11-19T09:27:02.254Z,100181.46
2022-11-19T09:30:31.144Z,100177.90
2022-11-19T09:33:57.886Z,100175.36
2022-11-19T09:37:24.426Z,100175.89
2022-11-19T09:40:55.010Z,100177.09
2022-11-19T09:44:45.325Z,100174.20
2022-11-19T09:48:33.571Z,100173.18
2022-11-19T09:52:07.223Z,100172.48
2022-11-19T09:55:33.867Z,100170.26
2022-11-19T09:59:09.040Z,100167.52
2022-11-19T10:02:36.391Z,100162.77
2022-11-19T10:06:24.177Z,100155.91
2022-11-19T10:10:04.433Z,100152.48
2022-11-19T10:13:47.078Z,100150.76
2022-11-19T10:17:28.025Z,100145.27
2022-11-19T10:21:01.338Z,100147.08
2022-11-19T10:24:43.627Z,100148.42
2022-11-19T10:28:17.548Z,100147.37
2022-11-19T10:31:47.683Z,100135.45
2022-11-19T10:35:21.644Z,100133.73
2022-11-19T10:38:55.310Z,100131.50
2022-11-19T10:42:26.944Z,100126.59
2022-11-19T10:45:55.200Z,100121.85
2022-11-19T10:49:22.080Z,100122.19
2022-11-19T10:52:53.319Z,100122.69
2022-11-19T10:56:23.980Z,100120.14
2022-11-19T10:59:52.075Z,100116.08
2022-11-19T11:03:26.258Z,100114.77
2022-11-19T11:06:58.617Z,100110.38
2022-11-19T11:10:42.968Z,100107.02
2022-11-19T11:14:32.627Z,100104.30
2022-11-19T11:18:07.684Z,100104.98
2022-11-19T11:21:38.506Z,100103.77
2022-11-19T11:25:14.918Z,100104.97
2022-11-19T11:28:58.437Z,100108.20
2022-11-19T11:32:32.854Z,100102.08
2022-11-19T11:36:02.894Z,100097.82
2022-11-19T11:39:34.238Z,100095.27
2022-11-19T11:43:01.465Z,100099.52
2022-11-19T11:46:35.313Z,100095.30
2022-11-19T11:50:10.101Z,100095.48
2022-11-19T11:53:38.325Z,100098.05
2022-11-19T11:57:19.680Z,100093.42
2022-11-19T12:00:47.793Z,100092.94
2022-11-19T12:04:16.326Z,100093.30
2022-11-19T12:08:05.495Z,100086.01
2022-11-19T12:11:57.784Z,100087.66
2022-11-19T12:15:34.839Z,100085.61
2022-11-19T12:19:17.338Z,100077.74
2022-11-19T12:22:57.992Z,100067.52
2022-11-19T12:26:35.324Z,100061.84
2022-11-19T12:30:07.321Z,100055.20
2022-11-19T12:33:54.172Z,100055.31
2022-11-19T12:37:39.252Z,100050.21
2022-11-19T12:41:20.550Z,100051.86
2022-11-19T12:45:00.523Z,100052.31
2022-11-19T12:48:44.248Z,100050.09
2022-11-19T12:52:38.901Z,100047.41
2022-11-19T12:56:10.503Z,100046.90
2022-11-19T12:59:51.224Z,100052.91
2022-11-19T13:03:21.732Z,100055.33
2022-11-19T13:06:56.423Z,100046.69
2022-11-19T13:10:27.579Z,100052.67
2022-11-19T13:14:00.170Z,100054.73
2022-11-19T13:17:31.690Z,100051.35
2022-11-19T13:21:03.224Z,100050.54
2022-11-19T13:24:35.268Z,100048.20
2022-11-19T13:28:13.881Z,100048.38
2022-11-19T13:31:54.497Z,100047.20
2022-11-19T13:35:29.254Z,100044.48
2022-11-19T13:39:00.643Z,100044.50
2022-11-19T13:42:58.956Z,100047.38
2022-11-19T13:46:40.944Z,100047.89
2022-11-19T13:50:16.342Z,100049.91
2022-11-19T13:53:46.652Z,100049.21
2022-11-19T13:57:30.473Z,100051.20
2022-11-19T14:01:21.776Z,100048.96
2022-11-19T14:05:02.816Z,100053.59
2022-11-19T14:08:48.336Z,100058.88
2022-11-19T14:12:50.999Z,100057.52
2022-11-19T14:16:51.857Z,100061.62
2022-11-19T14:21:02.637Z,100065.58
2022-11-19T14:25:17.218Z,100072.76
2022-11-19T14:28:49.382Z,100064.42
2022-11-19T14:32:30.955Z,100059.34
2022-11-19T14:35:59.121Z,100052.70
2022-11-19T14:39:31.030Z,100049.33
2022-11-19T14:43:47.705Z,100036.41
2022-11-19T14:47:38.965Z,100042.00
2022-11-19T14:51:12.176Z,100046.56
2022-11-19T14:54:48.008Z,100040.25
2022-11-19T14:58:23.298Z,100044.46
2022-11-19T15:02:03.416Z,100044.41
2022-11-19T15:05:34.812Z,100047.80
2022-11-19T15:09:02.460Z,100044.02
2022-11-19T15:12:47.433Z,100048.95
2022-11-19T15:16:17.251Z,100043.80
2022-11-19T15:19:52.374Z,100042.95
2022-11-19T15:23:26.152Z,100041.75
2022-11-19T15:26:57.714Z,100036.65
2022-11-19T15:30:29.400Z,100038.36
2022-11-19T15:34:38.542Z,100035.99
2022-11-19T15:38:29.939Z,100034.62
2022-11-19T15:42:04.232Z,100036.66
2022-11-19T15:45:38.901Z,100033.77
2022-11-19T15:49:14.410Z,100032.26
2022-11-19T15:52:41.460Z,100032.27
2022-11-19T15:56:16.218Z,100028.53
2022-11-19T15:59:47.955Z,100036.55
2022-11-19T16:03:16.043Z,100034.48
2022-11-19T16:06:48.534Z,100039.59
2022-11-19T16:10:18.441Z,100041.77
2022-11-19T16:14:10.899Z,100042.45
2022-11-19T16:17:44.632Z,100046.66
2022-11-19T16:21:15.523Z,100049.02
2022-11-19T16:25:00.233Z,100046.25
2022-11-19T16:28:31.710Z,100046.40
2022-11-19T16:32:02.939Z,100047.39
2022-11-19T16:35:34.737Z,100049.05
2022-11-19T16:39:01.883Z,100052.60
2022-11-19T16:42:31.237Z,100050.52
2022-11-19T16:46:02.625Z,100052.05
2022-11-19T16:49:43.342Z,100056.48
2022-11-19T16:53:11.036Z,100054.80
2022-11-19T16:56:47.193Z,100057.91
2022-11-19T17:00:21.696Z,100055.55
2022-11-19T17:03:58.805Z,100061.88
2022-11-19T17:07:36.583Z,100062.41
2022-11-19T17:11:41.859Z,100070.24
2022-11-19T17:15:41.188Z,100072.45
2022-11-19T17:19:21.764Z,100073.30
2022-11-19T17:22:53.961Z,100072.08
2022-11-19T17:26:31.738Z,100071.56
2022-11-19T17:30:09.609Z,100074.31
2022-11-19T17:34:01.940Z,100079.23
2022-11-19T17:37:31.547Z,100078.14
2022-11-19T17:41:08.308Z,100078.64
2022-11-19T17:44:42.014Z,100080.12
2022-11-19T17:48:21.855Z,100085.02
2022-11-19T17:51:56.075Z,100084.79
2022-11-19T17:55:30.068Z,100085.14
2022-11-19T17:58:59.972Z,100088.55
2022-11-19T18:02:31.894Z,100087.16
2022-11-19T18:06:03.596Z,100088.36
2022-11-19T18:09:34.944Z,100090.80
2022-11-19T18:13:03.980Z,100086.09
2022-11-19T18:16:38.489Z,100081.86
2022-11-19T18:20:20.409Z,100079.48
2022-11-19T18:24:04.545Z,100084.07
2022-11-19T18:27:38.917Z,100080.52
2022-11-19T18:31:22.885Z,100086.80
2022-11-19T18:34:50.518Z,100089.89
2022-11-19T18:38:32.307Z,100095.80
2022-11-19T18:42:00.824Z,100098.15
2022-11-19T18:45:30.905Z,100096.23
2022-11-19T18:49:06.454Z,100104.06
2022-11-19T18:52:47.355Z,100104.17
2022-11-19T18:56:21.531Z,100101.91
2022-11-19T18:59:51.461Z,100102.39
2022-11-19T19:03:23.474Z,100098.91
2022-11-19T19:06:57.909Z,100102.00
2022-11-19T19:10:26.040Z,100103.23
2022-11-19T19:13:56.225Z,100106.83
2022-11-19T19:17:27.614Z,100107.52
2022-11-19T19:20:56.591Z,100110.63
2022-11-19T19:24:27.126Z,100112.66
2022-11-19T19:27:57.217Z,100111.31
2022-11-19T19:31:27.657Z,100112.55
2022-11-19T19:34:57.196Z,100115.14
2022-11-19T19:38:24.891Z,100118.09
2022-11-19T19:41:54.997Z,100120.14
2022-11-19T19:45:25.437Z,100125.75
2022-11-19T19:48:55.912Z,100128.45
2022-11-19T19:52:23.042Z,100131.66
2022-11-19T19:55:54.764Z,100134.49
2022-11-19T19:59:22.019Z,100135.97
2022-11-19T20:02:54.361Z,100137.82
2022-11-19T20:06:27.220Z,100145.77
2022-11-19T20:09:55.162Z,100143.55
2022-11-19T20:13:34.306Z,100146.27
2022-11-19T20:17:06.264Z,100146.58
2022-11-19T20:20:36.927Z,100150.54
2022-11-19T20:24:13.101Z,100149.00
2022-11-19T20:27:52.072Z,100153.44
2022-11-19T20:31:25.223Z,100151.23
2022-11-19T20:34:58.808Z,100155.36
2022-11-19T20:38:44.452Z,100154.88
2022-11-19T20:42:29.600Z,100151.54
2022-11-19T20:46:16.916Z,100151.71
2022-11-19T20:49:53.467Z,100151.03
2022-11-19T20:53:25.746Z,100149.70
2022-11-19T20:57:03.197Z,100147.33
2022-11-19T21:01:03.340Z,100146.98
2022-11-19T21:04:39.295Z,100146.44
2022-11-19T21:08:08.699Z,100147.97
2022-11-19T21:11:39.721Z,100148.62
2022-11-19T21:15:12.072Z,100147.55
2022-11-19T21:18:45.015Z,100146.68
2022-11-19T21:22:15.711Z,100148.67
2022-11-19T21:25:43.747Z,100147.15
2022-11-19T21:29:13.372Z,100142.86
2022-11-19T21:32:45.858Z,100148.32
2022-11-19T21:36:20.626Z,100153.94
2022-11-19T21:39:48.024Z,100151.74
2022-11-19T21:43:17.343Z,100154.64
2022-11-19T21:46:44.814Z,100149.53
2022-11-19T21:50:13.008Z,100144.09
2022-11-19T21:53:42.503Z,100143.58
2022-11-19T21:57:19.185Z,100148.05
2022-11-19T22:00:49.980Z,100146.38
2022-11-19T22:04:19.052Z,100142.14
2022-11-19T22:07:50.367Z,100147.43
2022-11-19T22:11:35.104Z,100144.70
2022-11-19T22:15:12.123Z,100146.05
2022-11-19T22:18:43.929Z,100141.42
2022-11-19T22:22:17.528Z,100144.44
2022-11-19T22:25:50.358Z,100145.23
2022-11-19T22:29:22.022Z,100146.21
2022-11-19T22:32:54.602Z,100142.90
2022-11-19T22:36:26.611Z,100147.11
2022-11-19T22:39:58.500Z,100147.21
2022-11-19T22:43:42.561Z,100150.79
2022-11-19T22:47:11.939Z,100151.67
2022-11-19T22:50:44.356Z,100153.58
2022-11-19T22:54:16.640Z,100153.77
2022-11-19T22:57:46.147Z,100151.27
2022-11-19T23:01:20.005Z,100148.57
2022-11-19T23:04:47.033Z,100147.40
2022-11-19T23:08:14.650Z,100141.80
2022-11-19T23:11:59.135Z,100142.68
2022-11-19T23:15:28.469Z,100148.81
2022-11-19T23:18:55.794Z,100145.08
2022-11-19T23:22:25.062Z,100146.63
2022-11-19T23:25:56.946Z,100142.85
2022-11-19T23:29:24.285Z,100141.11
2022-11-19T23:32:56.093Z,100127.30
2022-11-19T23:36:28.118Z,100126.90
2022-11-19T23:39:56.181Z,100128.24
2022-11-19T23:43:22.640Z,100129.44
2022-11-19T23:46:49.804Z,100128.91
2022-11-19T23:50:19.560Z,100129.52
2022-11-19T23:53:46.618Z,100129.67
2022-11-19T23:57:13.894Z,100130.68
