createdAt,value
2018-05-02T00:00:23.087Z,0
2018-05-02T00:01:24.484Z,0
2018-05-02T00:02:25.887Z,0
2018-05-02T00:03:27.260Z,0
2018-05-02T00:04:28.678Z,0
2018-05-02T00:05:30.117Z,0
2018-05-02T00:06:31.502Z,0
2018-05-02T00:07:32.898Z,0
2018-05-02T00:08:34.293Z,0
2018-05-02T00:09:35.672Z,0
2018-05-02T00:10:37.060Z,0
2018-05-02T00:11:38.448Z,0
2018-05-02T00:12:39.917Z,0
2018-05-02T00:13:41.237Z,0
2018-05-02T00:14:42.652Z,0
2018-05-02T00:15:44.038Z,0
2018-05-02T00:16:45.424Z,0
2018-05-02T00:17:46.815Z,0
2018-05-02T00:18:48.203Z,0
2018-05-02T00:19:49.681Z,0
2018-05-02T00:20:51.083Z,0
2018-05-02T00:21:52.624Z,0
2018-05-02T00:22:54.154Z,0
2018-05-02T00:23:55.558Z,0
2018-05-02T00:24:56.942Z,0
2018-05-02T00:25:58.328Z,0
2018-05-02T00:26:59.744Z,0
2018-05-02T00:28:01.136Z,0
2018-05-02T00:29:02.525Z,0
2018-05-02T00:30:03.910Z,0
2018-05-02T00:31:05.301Z,0
2018-05-02T00:32:06.722Z,0
2018-05-02T00:33:08.106Z,0
2018-05-02T00:34:09.612Z,0
2018-05-02T00:35:10.994Z,0
2018-05-02T00:36:12.378Z,0
2018-05-02T00:37:13.805Z,0
2018-05-02T00:38:15.192Z,0
2018-05-02T00:39:16.641Z,0
2018-05-02T00:40:18.028Z,0
2018-05-02T00:41:19.437Z,0
2018-05-02T00:42:20.820Z,0
2018-05-02T00:43:22.209Z,0
2018-05-02T00:44:23.622Z,0
2018-05-02T00:45:25.009Z,0
2018-05-02T00:46:26.421Z,0
2018-05-02T00:47:27.778Z,0
2018-05-02T00:48:29.169Z,0
2018-05-02T00:49:30.583Z,0
2018-05-02T00:50:31.984Z,0
2018-05-02T00:51:33.380Z,0
2018-05-02T00:52:34.791Z,0
2018-05-02T00:53:36.178Z,0
2018-05-02T00:54:37.566Z,0
2018-05-02T00:55:38.951Z,0
2018-05-02T00:56:40.340Z,0
2018-05-02T00:57:41.755Z,0
2018-05-02T00:58:43.125Z,0
2018-05-02T00:59:44.566Z,0
2018-05-02T01:00:45.952Z,0
2018-05-02T01:01:47.339Z,0
2018-05-02T01:02:48.725Z,0
2018-05-02T01:03:50.143Z,0
2018-05-02T01:04:51.527Z,0
2018-05-02T01:05:52.912Z,0
2018-05-02T01:06:54.304Z,0
2018-05-02T01:07:55.730Z,0
2018-05-02T01:08:57.127Z,0
2018-05-02T01:09:58.514Z,0
2018-05-02T01:10:59.976Z,0
2018-05-02T01:12:01.484Z,0
2018-05-02T01:13:02.908Z,0
2018-05-02T01:14:04.303Z,0
2018-05-02T01:15:05.695Z,0
2018-05-02T01:16:07.077Z,0
2018-05-02T01:17:08.471Z,0
2018-05-02T01:18:09.901Z,0
2018-05-02T01:19:11.298Z,0
2018-05-02T01:20:12.685Z,0
2018-05-02T01:21:14.097Z,0
2018-05-02T01:22:15.514Z,0
2018-05-02T01:23:16.904Z,0
2018-05-02T01:24:18.291Z,0
2018-05-02T01:25:19.714Z,0
2018-05-02T01:26:21.102Z,0
2018-05-02T01:27:22.502Z,0
2018-05-02T01:28:23.888Z,0
2018-05-02T01:29:25.273Z,0
2018-05-02T01:30:26.715Z,0
2018-05-02T01:31:28.055Z,0
2018-05-02T01:32:29.457Z,0
2018-05-02T01:33:30.886Z,0
2018-05-02T01:34:32.288Z,0
2018-05-02T01:35:33.695Z,0
2018-05-02T01:36:35.094Z,0
2018-05-02T01:37:36.480Z,0
2018-05-02T01:38:37.921Z,0
2018-05-02T01:39:39.304Z,0
2018-05-02T01:40:40.701Z,0
2018-05-02T01:41:42.093Z,0
2018-05-02T01:42:43.476Z,0
2018-05-02T01:43:44.893Z,0
2018-05-02T01:44:46.320Z,0
2018-05-02T01:45:47.737Z,0
2018-05-02T01:46:49.182Z,0
2018-05-02T01:47:50.597Z,0
2018-05-02T01:48:51.982Z,0
2018-05-02T01:49:53.364Z,0
2018-05-02T01:50:54.773Z,0
2018-05-02T01:51:56.162Z,0
2018-05-02T01:52:57.557Z,0
2018-05-02T01:53:58.965Z,0
2018-05-02T01:55:00.360Z,0
2018-05-02T01:56:01.804Z,0
2018-05-02T01:57:03.190Z,0
2018-05-02T01:58:04.581Z,0
2018-05-02T01:59:05.980Z,0
2018-05-02T02:00:07.386Z,0
2018-05-02T02:01:08.771Z,0
2018-05-02T02:02:10.305Z,0
2018-05-02T02:03:11.694Z,0
2018-05-02T02:04:13.080Z,0
2018-05-02T02:05:14.476Z,0
2018-05-02T02:06:15.859Z,0
2018-05-02T02:07:17.301Z,0
2018-05-02T02:08:18.687Z,0
2018-05-02T02:09:20.088Z,0
2018-05-02T02:10:21.524Z,0
2018-05-02T02:11:22.904Z,0
2018-05-02T02:12:24.291Z,0
2018-05-02T02:13:25.678Z,0
2018-05-02T02:14:27.067Z,0
2018-05-02T02:15:28.452Z,0
2018-05-02T02:16:29.845Z,0
2018-05-02T02:17:31.247Z,0
2018-05-02T02:18:32.633Z,0
2018-05-02T02:19:34.033Z,0
2018-05-02T02:20:35.475Z,0
2018-05-02T02:21:36.862Z,0
2018-05-02T02:22:38.248Z,0
2018-05-02T02:23:39.713Z,0
2018-05-02T02:24:41.067Z,0
2018-05-02T02:25:42.498Z,0
2018-05-02T02:26:43.882Z,0
2018-05-02T02:27:45.266Z,0
2018-05-02T02:28:46.654Z,0
2018-05-02T02:29:48.083Z,0
2018-05-02T02:30:49.469Z,0
2018-05-02T02:31:50.854Z,0
2018-05-02T02:32:52.243Z,0
2018-05-02T02:33:53.726Z,0
2018-05-02T02:34:55.005Z,0
2018-05-02T02:35:56.436Z,0
2018-05-02T02:36:57.809Z,0
2018-05-02T02:37:59.204Z,0
2018-05-02T02:39:00.656Z,0
2018-05-02T02:40:02.045Z,0
2018-05-02T02:41:03.428Z,0
2018-05-02T02:42:04.837Z,0
2018-05-02T02:43:06.232Z,0
2018-05-02T02:44:07.632Z,0
2018-05-02T02:45:09.023Z,0
2018-05-02T02:46:10.483Z,0
2018-05-02T02:47:11.867Z,0
2018-05-02T02:48:13.258Z,0
2018-05-02T02:49:14.651Z,0
2018-05-02T02:50:16.046Z,0
2018-05-02T02:51:17.440Z,0
2018-05-02T02:52:18.935Z,0
2018-05-02T02:53:20.408Z,0
2018-05-02T02:54:21.858Z,0
2018-05-02T02:55:23.345Z,0
2018-05-02T02:56:24.654Z,0
2018-05-02T02:57:26.040Z,0
2018-05-02T02:58:27.424Z,0
2018-05-02T02:59:28.806Z,0
2018-05-02T03:00:30.226Z,0
2018-05-02T03:01:31.609Z,0
2018-05-02T03:02:32.994Z,0
2018-05-02T03:03:34.380Z,0
2018-05-02T03:04:35.769Z,0
2018-05-02T03:05:37.179Z,0
2018-05-02T03:06:38.573Z,0
2018-05-02T03:07:39.960Z,0
2018-05-02T03:08:41.353Z,0
2018-05-02T03:09:42.739Z,0
2018-05-02T03:10:44.132Z,0
2018-05-02T03:11:45.528Z,0
2018-05-02T03:12:46.909Z,0
2018-05-02T03:13:48.297Z,0
2018-05-02T03:14:49.688Z,0
2018-05-02T03:15:51.075Z,0
2018-05-02T03:16:52.463Z,0
2018-05-02T03:17:53.850Z,0
2018-05-02T03:18:55.233Z,0
2018-05-02T03:19:56.648Z,0
2018-05-02T03:20:58.044Z,0
2018-05-02T03:21:59.437Z,0
2018-05-02T03:23:00.823Z,0
2018-05-02T03:24:02.228Z,0
2018-05-02T03:25:03.610Z,0
2018-05-02T03:26:05.002Z,0
2018-05-02T03:27:06.400Z,0
2018-05-02T03:28:07.772Z,0
2018-05-02T03:29:09.158Z,0
2018-05-02T03:30:10.614Z,0
2018-05-02T03:31:12.005Z,0
2018-05-02T03:32:13.395Z,0
2018-05-02T03:33:14.799Z,0
2018-05-02T03:34:16.179Z,0
2018-05-02T03:35:17.608Z,0
2018-05-02T03:36:18.995Z,0
2018-05-02T03:37:20.398Z,4
2018-05-02T03:38:21.788Z,4
2018-05-02T03:39:23.173Z,4
2018-05-02T03:40:24.579Z,0
2018-05-02T03:41:25.968Z,0
2018-05-02T03:42:27.541Z,0
2018-05-02T03:43:29.011Z,4
2018-05-02T03:44:30.420Z,4
2018-05-02T03:45:31.812Z,4
2018-05-02T03:46:33.204Z,4
2018-05-02T03:47:34.593Z,8
2018-05-02T03:48:35.982Z,4
2018-05-02T03:49:37.402Z,8
2018-05-02T03:50:38.807Z,8
2018-05-02T03:51:40.207Z,8
2018-05-02T03:52:41.636Z,8
2018-05-02T03:53:42.978Z,12
2018-05-02T03:54:44.362Z,16
2018-05-02T03:55:45.827Z,16
2018-05-02T03:56:47.209Z,16
2018-05-02T03:57:48.616Z,20
2018-05-02T03:58:50.016Z,20
2018-05-02T03:59:51.413Z,28
2018-05-02T04:00:52.801Z,28
2018-05-02T04:01:54.189Z,32
2018-05-02T04:02:55.597Z,36
2018-05-02T04:03:56.980Z,40
2018-05-02T04:04:58.365Z,48
2018-05-02T04:05:59.794Z,48
2018-05-02T04:07:01.180Z,52
2018-05-02T04:08:02.584Z,60
2018-05-02T04:09:03.975Z,64
2018-05-02T04:10:05.392Z,72
2018-05-02T04:11:06.791Z,76
2018-05-02T04:12:08.196Z,84
2018-05-02T04:13:09.570Z,92
2018-05-02T04:14:10.992Z,100
2018-05-02T04:15:12.401Z,112
2018-05-02T04:16:13.796Z,116
2018-05-02T04:17:15.181Z,124
2018-05-02T04:18:16.568Z,132
2018-05-02T04:19:17.967Z,140
2018-05-02T04:20:19.371Z,148
2018-05-02T04:21:20.777Z,160
2018-05-02T04:22:22.160Z,172
2018-05-02T04:23:23.554Z,176
2018-05-02T04:24:24.979Z,188
2018-05-02T04:25:26.387Z,196
2018-05-02T04:26:27.776Z,208
2018-05-02T04:27:29.256Z,220
2018-05-02T04:28:30.750Z,224
2018-05-02T04:29:32.141Z,236
2018-05-02T04:30:33.534Z,244
2018-05-02T04:31:34.923Z,260
2018-05-02T04:32:36.439Z,268
2018-05-02T04:33:37.919Z,276
2018-05-02T04:34:39.307Z,288
2018-05-02T04:35:40.694Z,300
2018-05-02T04:36:42.092Z,304
2018-05-02T04:37:43.485Z,316
2018-05-02T04:38:44.901Z,328
2018-05-02T04:39:46.288Z,336
2018-05-02T04:40:47.685Z,348
2018-05-02T04:41:49.135Z,352
2018-05-02T04:42:50.542Z,364
2018-05-02T04:43:51.930Z,376
2018-05-02T04:44:53.319Z,388
2018-05-02T04:45:54.716Z,392
2018-05-02T04:46:56.098Z,404
2018-05-02T04:47:57.498Z,412
2018-05-02T04:48:58.888Z,420
2018-05-02T04:50:00.307Z,436
2018-05-02T04:51:01.711Z,448
2018-05-02T04:52:03.099Z,456
2018-05-02T04:53:04.484Z,464
2018-05-02T04:54:05.878Z,472
2018-05-02T04:55:07.274Z,484
2018-05-02T04:56:08.704Z,496
2018-05-02T04:57:10.064Z,504
2018-05-02T04:58:11.454Z,516
2018-05-02T04:59:12.840Z,524
2018-05-02T05:00:14.234Z,528
2018-05-02T05:01:15.638Z,540
2018-05-02T05:02:17.034Z,548
2018-05-02T05:03:18.481Z,556
2018-05-02T05:04:19.887Z,564
2018-05-02T05:05:21.275Z,572
2018-05-02T05:06:22.667Z,580
2018-05-02T05:07:24.055Z,584
2018-05-02T05:08:25.454Z,588
2018-05-02T05:09:26.843Z,596
2018-05-02T05:10:28.261Z,604
2018-05-02T05:11:29.657Z,612
2018-05-02T05:12:31.049Z,616
2018-05-02T05:13:32.439Z,628
2018-05-02T05:14:33.828Z,632
2018-05-02T05:15:35.248Z,640
2018-05-02T05:16:36.634Z,648
2018-05-02T05:17:38.022Z,652
2018-05-02T05:18:39.413Z,660
2018-05-02T05:19:40.799Z,668
2018-05-02T05:20:42.193Z,672
2018-05-02T05:21:43.580Z,684
2018-05-02T05:22:45.114Z,688
2018-05-02T05:23:46.625Z,692
2018-05-02T05:24:48.014Z,696
2018-05-02T05:25:49.405Z,704
2018-05-02T05:26:50.833Z,712
2018-05-02T05:27:52.224Z,716
2018-05-02T05:28:54.316Z,720
2018-05-02T05:29:55.738Z,728
2018-05-02T05:30:57.138Z,736
2018-05-02T05:31:58.561Z,736
2018-05-02T05:33:00.003Z,748
2018-05-02T05:34:02.202Z,748
2018-05-02T05:35:03.592Z,756
2018-05-02T05:36:05.033Z,760
2018-05-02T05:37:06.417Z,772
2018-05-02T05:38:07.833Z,776
2018-05-02T05:39:09.223Z,784
2018-05-02T05:40:10.614Z,792
2018-05-02T05:41:12.019Z,796
2018-05-02T05:42:13.420Z,804
2018-05-02T05:43:14.833Z,812
2018-05-02T05:44:16.213Z,820
2018-05-02T05:45:17.616Z,824
2018-05-02T05:46:19.039Z,828
2018-05-02T05:47:20.471Z,840
2018-05-02T05:48:21.861Z,848
2018-05-02T05:49:23.253Z,852
2018-05-02T05:50:24.642Z,864
2018-05-02T05:51:26.028Z,868
2018-05-02T05:52:27.416Z,880
2018-05-02T05:53:28.822Z,880
2018-05-02T05:54:30.225Z,892
2018-05-02T05:55:31.608Z,900
2018-05-02T05:56:33.038Z,904
2018-05-02T05:57:34.423Z,908
2018-05-02T05:58:35.823Z,916
2018-05-02T05:59:37.264Z,924
2018-05-02T06:00:38.970Z,928
2018-05-02T06:01:40.378Z,936
2018-05-02T06:02:41.767Z,944
2018-05-02T06:03:43.157Z,948
2018-05-02T06:04:44.549Z,956
2018-05-02T06:05:45.929Z,964
2018-05-02T06:06:47.388Z,968
2018-05-02T06:07:48.707Z,976
2018-05-02T06:08:50.125Z,984
2018-05-02T06:09:51.594Z,996
2018-05-02T06:10:53.047Z,1000
2018-05-02T06:11:54.503Z,1004
2018-05-02T06:12:55.880Z,1012
2018-05-02T06:13:57.274Z,1020
2018-05-02T06:14:58.673Z,1032
2018-05-02T06:16:00.111Z,1036
2018-05-02T06:17:01.499Z,1044
2018-05-02T06:18:02.939Z,1052
2018-05-02T06:19:04.333Z,1060
2018-05-02T06:20:05.726Z,1068
2018-05-02T06:21:07.114Z,1080
2018-05-02T06:22:08.506Z,1084
2018-05-02T06:23:09.896Z,1096
2018-05-02T06:24:11.294Z,1104
2018-05-02T06:25:12.709Z,1112
2018-05-02T06:26:14.176Z,1124
2018-05-02T06:27:15.519Z,1136
2018-05-02T06:28:16.915Z,1144
2018-05-02T06:29:18.311Z,1156
2018-05-02T06:30:19.739Z,1168
2018-05-02T06:31:21.143Z,1180
2018-05-02T06:32:22.549Z,1192
2018-05-02T06:33:23.938Z,1204
2018-05-02T06:34:25.350Z,1220
2018-05-02T06:35:26.779Z,1228
2018-05-02T06:36:28.132Z,1244
2018-05-02T06:37:29.526Z,1252
2018-05-02T06:38:30.923Z,1264
2018-05-02T06:39:32.315Z,1276
2018-05-02T06:40:33.707Z,1300
2018-05-02T06:41:35.116Z,1308
2018-05-02T06:42:36.511Z,1320
2018-05-02T06:43:37.900Z,1328
2018-05-02T06:44:39.329Z,1348
2018-05-02T06:45:40.755Z,1356
2018-05-02T06:46:42.148Z,1376
2018-05-02T06:47:43.542Z,1388
2018-05-02T06:48:44.947Z,1400
2018-05-02T06:49:46.336Z,1416
2018-05-02T06:50:47.749Z,1440
2018-05-02T06:51:49.144Z,1440
2018-05-02T06:52:50.579Z,1464
2018-05-02T06:53:51.974Z,1476
2018-05-02T06:54:53.367Z,1496
2018-05-02T06:55:54.765Z,1516
2018-05-02T06:56:56.160Z,1532
2018-05-02T06:57:57.637Z,1536
2018-05-02T06:58:59.168Z,1552
2018-05-02T07:00:00.588Z,1560
2018-05-02T07:01:01.974Z,1580
2018-05-02T07:02:03.386Z,1600
2018-05-02T07:03:04.800Z,1612
2018-05-02T07:04:06.184Z,1640
2018-05-02T07:05:07.569Z,1656
2018-05-02T07:06:08.969Z,1676
2018-05-02T07:07:10.370Z,1700
2018-05-02T07:08:11.764Z,1720
2018-05-02T07:09:13.186Z,1744
2018-05-02T07:10:14.573Z,1768
2018-05-02T07:11:15.966Z,1784
2018-05-02T07:12:17.363Z,1800
2018-05-02T07:13:18.796Z,1812
2018-05-02T07:14:20.238Z,1836
2018-05-02T07:15:21.635Z,1852
2018-05-02T07:16:23.035Z,1852
2018-05-02T07:17:24.428Z,1904
2018-05-02T07:18:25.991Z,1900
2018-05-02T07:19:27.392Z,1924
2018-05-02T07:20:28.802Z,1944
2018-05-02T07:21:30.248Z,1952
2018-05-02T07:22:31.654Z,1980
2018-05-02T07:23:33.059Z,1988
2018-05-02T07:24:34.487Z,2008
2018-05-02T07:25:35.899Z,2024
2018-05-02T07:26:37.292Z,2052
2018-05-02T07:27:38.688Z,2064
2018-05-02T07:28:40.172Z,2096
2018-05-02T07:29:41.564Z,2100
2018-05-02T07:30:42.957Z,2120
2018-05-02T07:31:44.374Z,2132
2018-05-02T07:32:45.889Z,2160
2018-05-02T07:33:47.164Z,2180
2018-05-02T07:34:48.559Z,2204
2018-05-02T07:35:49.950Z,2220
2018-05-02T07:36:51.357Z,2232
2018-05-02T07:37:52.737Z,2256
2018-05-02T07:38:54.131Z,2264
2018-05-02T07:39:55.551Z,2296
2018-05-02T07:40:56.946Z,2300
2018-05-02T07:41:58.338Z,2332
2018-05-02T07:42:59.736Z,2356
2018-05-02T07:44:01.211Z,2376
2018-05-02T07:45:02.640Z,2404
2018-05-02T07:46:04.034Z,2432
2018-05-02T07:47:05.437Z,2472
2018-05-02T07:48:06.822Z,2524
2018-05-02T07:49:08.221Z,2548
2018-05-02T07:50:09.619Z,2564
2018-05-02T07:51:11.027Z,2608
2018-05-02T07:52:12.425Z,2624
2018-05-02T07:53:13.819Z,2656
2018-05-02T07:54:15.252Z,2696
2018-05-02T07:55:16.650Z,2740
2018-05-02T07:56:18.050Z,2776
2018-05-02T07:57:19.441Z,2812
2018-05-02T07:58:20.880Z,2848
2018-05-02T07:59:22.272Z,2896
2018-05-02T08:00:23.668Z,2944
2018-05-02T08:01:25.061Z,2992
2018-05-02T08:02:26.459Z,3060
2018-05-02T08:03:27.852Z,3104
2018-05-02T08:04:29.248Z,3156
2018-05-02T08:05:30.657Z,3180
2018-05-02T08:06:32.049Z,3296
2018-05-02T08:07:33.610Z,3380
2018-05-02T08:08:35.006Z,3464
2018-05-02T08:09:36.400Z,3500
2018-05-02T08:10:37.794Z,3516
2018-05-02T08:11:39.260Z,3624
2018-05-02T08:12:40.691Z,3812
2018-05-02T08:13:42.088Z,3940
2018-05-02T08:14:43.484Z,3824
2018-05-02T08:15:44.881Z,3716
2018-05-02T08:16:46.286Z,4040
2018-05-02T08:17:47.683Z,3396
2018-05-02T08:18:49.077Z,3736
2018-05-02T08:19:50.483Z,3996
2018-05-02T08:20:51.906Z,4240
2018-05-02T08:21:53.304Z,3544
2018-05-02T08:22:54.709Z,4216
2018-05-02T08:23:56.119Z,4456
2018-05-02T08:24:57.509Z,3684
2018-05-02T08:25:58.909Z,4024
2018-05-02T08:27:00.335Z,4440
2018-05-02T08:28:01.735Z,3944
2018-05-02T08:29:03.255Z,4424
2018-05-02T08:30:04.660Z,3500
2018-05-02T08:31:06.085Z,3732
2018-05-02T08:32:07.482Z,3436
2018-05-02T08:33:08.880Z,4204
2018-05-02T08:34:10.308Z,4264
2018-05-02T08:35:11.705Z,3876
2018-05-02T08:36:13.095Z,5096
2018-05-02T08:37:14.492Z,3776
2018-05-02T08:38:15.890Z,4404
2018-05-02T08:39:17.279Z,3624
2018-05-02T08:40:18.680Z,4992
2018-05-02T08:41:20.077Z,3856
2018-05-02T08:42:21.480Z,3952
2018-05-02T08:43:22.873Z,4576
2018-05-02T08:44:24.268Z,5552
2018-05-02T08:45:25.709Z,5784
2018-05-02T08:46:27.120Z,4996
2018-05-02T08:47:28.553Z,4820
2018-05-02T08:48:29.951Z,5396
2018-05-02T08:49:31.343Z,4968
2018-05-02T08:50:32.762Z,4388
2018-05-02T08:51:34.153Z,4852
2018-05-02T08:52:35.552Z,4816
2018-05-02T08:53:36.949Z,4336
2018-05-02T08:54:38.356Z,4592
2018-05-02T08:55:39.759Z,4788
2018-05-02T08:56:41.180Z,4500
2018-05-02T08:57:42.676Z,5284
2018-05-02T08:58:44.072Z,4532
2018-05-02T08:59:45.523Z,5344
2018-05-02T09:00:46.921Z,5144
2018-05-02T09:01:48.336Z,4772
2018-05-02T09:02:49.723Z,4896
2018-05-02T09:03:51.188Z,5644
2018-05-02T09:04:52.528Z,4968
2018-05-02T09:05:53.924Z,6248
2018-05-02T09:06:55.343Z,5980
2018-05-02T09:07:56.743Z,5380
2018-05-02T09:08:58.174Z,5944
2018-05-02T09:09:59.539Z,5776
2018-05-02T09:11:00.933Z,5720
2018-05-02T09:12:02.408Z,5972
2018-05-02T09:13:03.767Z,5196
2018-05-02T09:14:05.204Z,5200
2018-05-02T09:15:06.733Z,6560
2018-05-02T09:16:08.256Z,6420
2018-05-02T09:17:09.661Z,5508
2018-05-02T09:18:11.105Z,6064
2018-05-02T09:19:12.612Z,5568
2018-05-02T09:20:14.008Z,6128
2018-05-02T09:21:15.408Z,6956
2018-05-02T09:22:16.804Z,7164
2018-05-02T09:23:18.196Z,5664
2018-05-02T09:24:19.599Z,6808
2018-05-02T09:25:21.011Z,5996
2018-05-02T09:26:22.403Z,5132
2018-05-02T09:27:23.795Z,6696
2018-05-02T09:28:25.242Z,5800
2018-05-02T09:29:26.621Z,4908
2018-05-02T09:30:28.028Z,6704
2018-05-02T09:31:29.425Z,7228
2018-05-02T09:32:30.820Z,6204
2018-05-02T09:33:32.221Z,5648
2018-05-02T09:34:33.615Z,7656
2018-05-02T09:35:35.027Z,6828
2018-05-02T09:36:36.406Z,4980
2018-05-02T09:37:37.815Z,6032
2018-05-02T09:38:39.214Z,7304
2018-05-02T09:39:40.614Z,8044
2018-05-02T09:40:42.046Z,8048
2018-05-02T09:41:43.440Z,7752
2018-05-02T09:42:44.837Z,7640
2018-05-02T09:43:46.320Z,7344
2018-05-02T09:44:47.718Z,7540
2018-05-02T09:45:49.117Z,4892
2018-05-02T09:46:50.521Z,7612
2018-05-02T09:47:51.916Z,7700
2018-05-02T09:48:53.340Z,7852
2018-05-02T09:49:54.735Z,8080
2018-05-02T09:50:56.134Z,4336
2018-05-02T09:51:57.567Z,7712
2018-05-02T09:52:58.953Z,8120
2018-05-02T09:54:00.377Z,8288
2018-05-02T09:55:01.772Z,8448
2018-05-02T09:56:03.170Z,8852
2018-05-02T09:57:04.568Z,9028
2018-05-02T09:58:05.978Z,9148
2018-05-02T09:59:07.377Z,7024
2018-05-02T10:00:08.782Z,8656
2018-05-02T10:01:10.169Z,8828
2018-05-02T10:02:11.669Z,8900
2018-05-02T10:03:13.076Z,9096
2018-05-02T10:04:14.476Z,9220
2018-05-02T10:05:15.907Z,9604
2018-05-02T10:06:17.311Z,9644
2018-05-02T10:07:18.736Z,9488
2018-05-02T10:08:20.149Z,9536
2018-05-02T10:09:21.539Z,9608
2018-05-02T10:10:22.982Z,9872
2018-05-02T10:11:24.380Z,10176
2018-05-02T10:12:25.906Z,9912
2018-05-02T10:13:27.221Z,10312
2018-05-02T10:14:28.623Z,10568
2018-05-02T10:15:30.025Z,10808
2018-05-02T10:16:31.418Z,11004
2018-05-02T10:17:32.892Z,11296
2018-05-02T10:18:34.342Z,11384
2018-05-02T10:19:35.855Z,11408
2018-05-02T10:20:37.333Z,11748
2018-05-02T10:21:38.733Z,11952
2018-05-02T10:22:40.140Z,12180
2018-05-02T10:23:41.588Z,12408
2018-05-02T10:24:42.992Z,12772
2018-05-02T10:25:44.383Z,12940
2018-05-02T10:26:45.816Z,13284
2018-05-02T10:27:47.222Z,13508
2018-05-02T10:28:48.621Z,14008
2018-05-02T10:29:50.023Z,14416
2018-05-02T10:30:51.421Z,14976
2018-05-02T10:31:52.847Z,15516
2018-05-02T10:32:54.247Z,16276
2018-05-02T10:33:55.751Z,17504
2018-05-02T10:34:57.144Z,18880
2018-05-02T10:35:58.549Z,20416
2018-05-02T10:37:00.042Z,22048
2018-05-02T10:38:01.347Z,23168
2018-05-02T10:39:02.775Z,25248
2018-05-02T10:40:04.175Z,27488
2018-05-02T10:41:05.582Z,30240
2018-05-02T10:42:06.978Z,32448
2018-05-02T10:43:08.386Z,34112
2018-05-02T10:44:09.781Z,36512
2018-05-02T10:45:11.182Z,37792
2018-05-02T10:46:12.610Z,38944
2018-05-02T10:47:14.014Z,21632
2018-05-02T10:48:15.514Z,7396
2018-05-02T10:49:16.955Z,37920
2018-05-02T10:50:18.360Z,37760
2018-05-02T10:51:19.756Z,37472
2018-05-02T10:52:21.161Z,35360
2018-05-02T10:53:22.567Z,36832
2018-05-02T10:54:23.967Z,36576
2018-05-02T10:55:25.441Z,36992
2018-05-02T10:56:26.844Z,35936
2018-05-02T10:57:28.247Z,33280
2018-05-02T10:58:29.649Z,21760
2018-05-02T10:59:31.059Z,9692
2018-05-02T11:00:32.463Z,33280
2018-05-02T11:01:33.864Z,22656
2018-05-02T11:02:35.272Z,27968
2018-05-02T11:03:36.676Z,32224
2018-05-02T11:04:38.078Z,31136
2018-05-02T11:05:39.489Z,27904
2018-05-02T11:06:40.894Z,24864
2018-05-02T11:07:42.301Z,25376
2018-05-02T11:08:43.729Z,25696
2018-05-02T11:09:45.152Z,23008
2018-05-02T11:10:46.598Z,17632
2018-05-02T11:11:48.000Z,23008
2018-05-02T11:12:49.400Z,20864
2018-05-02T11:13:50.802Z,20256
2018-05-02T11:14:52.215Z,18816
2018-05-02T11:15:53.618Z,5620
2018-05-02T11:16:55.021Z,5924
2018-05-02T11:17:56.423Z,7176
2018-05-02T11:18:57.827Z,15184
2018-05-02T11:19:59.230Z,19360
2018-05-02T11:21:00.633Z,24192
2018-05-02T11:22:02.129Z,13316
2018-05-02T11:23:03.478Z,18272
2018-05-02T11:24:04.878Z,5908
2018-05-02T11:25:06.280Z,5780
2018-05-02T11:26:07.683Z,6416
2018-05-02T11:27:09.086Z,7088
2018-05-02T11:28:10.485Z,23584
2018-05-02T11:29:11.895Z,25216
2018-05-02T11:30:13.295Z,23168
2018-05-02T11:31:14.705Z,20928
2018-05-02T11:32:16.108Z,21088
2018-05-02T11:33:17.506Z,21440
2018-05-02T11:34:18.901Z,20032
2018-05-02T11:35:20.348Z,20096
2018-05-02T11:36:21.878Z,15436
2018-05-02T11:37:23.277Z,17760
2018-05-02T11:38:24.679Z,15200
2018-05-02T11:39:26.091Z,16064
2018-05-02T11:40:27.495Z,15304
2018-05-02T11:41:28.889Z,16448
2018-05-02T11:42:30.302Z,16000
2018-05-02T11:43:31.697Z,15692
2018-05-02T11:44:33.130Z,14588
2018-05-02T11:45:34.530Z,13688
2018-05-02T11:46:35.949Z,12668
2018-05-02T11:47:37.352Z,12180
2018-05-02T11:48:38.753Z,13600
2018-05-02T11:49:40.157Z,12800
2018-05-02T11:50:41.558Z,12496
2018-05-02T11:51:42.962Z,12588
2018-05-02T11:52:44.403Z,7168
2018-05-02T11:53:45.802Z,7388
2018-05-02T11:54:47.203Z,15840
2018-05-02T11:55:48.601Z,17600
2018-05-02T11:56:49.999Z,18368
2018-05-02T11:57:51.434Z,18912
2018-05-02T11:58:52.798Z,18752
2018-05-02T11:59:54.199Z,13780
2018-05-02T12:00:55.602Z,11196
2018-05-02T12:01:57.003Z,10908
2018-05-02T12:02:58.401Z,11708
2018-05-02T12:03:59.799Z,12140
2018-05-02T12:05:01.198Z,13208
2018-05-02T12:06:02.602Z,13680
2018-05-02T12:07:04.044Z,11992
2018-05-02T12:08:05.442Z,10696
2018-05-02T12:09:06.921Z,12180
2018-05-02T12:10:08.309Z,11720
2018-05-02T12:11:09.712Z,11880
2018-05-02T12:12:11.115Z,12420
2018-05-02T12:13:12.511Z,13748
2018-05-02T12:14:13.912Z,13260
2018-05-02T12:15:15.329Z,11536
2018-05-02T12:16:16.728Z,11540
2018-05-02T12:17:18.127Z,12216
2018-05-02T12:18:19.531Z,14244
2018-05-02T12:19:20.925Z,13964
2018-05-02T12:20:22.326Z,14884
2018-05-02T12:21:23.729Z,16896
2018-05-02T12:22:25.161Z,15616
2018-05-02T12:23:26.655Z,15776
2018-05-02T12:24:28.059Z,16992
2018-05-02T12:25:29.462Z,14524
2018-05-02T12:26:30.869Z,13692
2018-05-02T12:27:32.282Z,17632
2018-05-02T12:28:33.682Z,16224
2018-05-02T12:29:35.085Z,15124
2018-05-02T12:30:36.488Z,17216
2018-05-02T12:31:37.890Z,18592
2018-05-02T12:32:39.286Z,16288
2018-05-02T12:33:40.730Z,18176
2018-05-02T12:34:42.132Z,18400
2018-05-02T12:35:43.531Z,15744
2018-05-02T12:36:44.957Z,14888
2018-05-02T12:37:46.368Z,17408
2018-05-02T12:38:47.763Z,14936
2018-05-02T12:39:49.205Z,15904
2018-05-02T12:40:50.664Z,16736
2018-05-02T12:41:52.096Z,15552
2018-05-02T12:42:53.490Z,16224
2018-05-02T12:43:54.892Z,15048
2018-05-02T12:44:56.297Z,12592
2018-05-02T12:45:57.765Z,15324
2018-05-02T12:46:59.167Z,19296
2018-05-02T12:48:00.575Z,19136
2018-05-02T12:49:01.983Z,17920
2018-05-02T12:50:03.376Z,17792
2018-05-02T12:51:04.811Z,16160
2018-05-02T12:52:06.218Z,16480
2018-05-02T12:53:07.617Z,18528
2018-05-02T12:54:09.014Z,18144
2018-05-02T12:55:10.420Z,18080
2018-05-02T12:56:11.872Z,16480
2018-05-02T12:57:13.227Z,18528
2018-05-02T12:58:14.633Z,16032
2018-05-02T12:59:16.223Z,16960
2018-05-02T13:00:17.625Z,16096
2018-05-02T13:01:19.024Z,17664
2018-05-02T13:02:20.422Z,14528
2018-05-02T13:03:21.826Z,15488
2018-05-02T13:04:23.227Z,17344
2018-05-02T13:05:24.694Z,17120
2018-05-02T13:06:26.242Z,17088
2018-05-02T13:07:27.644Z,15488
2018-05-02T13:08:29.042Z,15116
2018-05-02T13:09:30.521Z,15488
2018-05-02T13:10:32.015Z,14528
2018-05-02T13:11:33.611Z,14364
2018-05-02T13:12:35.019Z,14700
2018-05-02T13:13:36.434Z,14688
2018-05-02T13:14:37.842Z,15808
2018-05-02T13:15:39.243Z,15712
2018-05-02T13:16:40.666Z,17504
2018-05-02T13:17:42.069Z,17696
2018-05-02T13:18:43.466Z,12768
2018-05-02T13:19:44.901Z,10656
2018-05-02T13:20:46.339Z,10900
2018-05-02T13:21:47.734Z,10732
2018-05-02T13:22:49.135Z,12220
2018-05-02T13:23:50.538Z,12932
2018-05-02T13:24:51.939Z,12108
2018-05-02T13:25:53.346Z,14188
2018-05-02T13:26:54.751Z,16352
2018-05-02T13:27:56.184Z,13848
2018-05-02T13:28:57.583Z,17888
2018-05-02T13:29:58.987Z,16768
2018-05-02T13:31:00.422Z,16512
2018-05-02T13:32:01.833Z,14812
2018-05-02T13:33:03.237Z,13292
2018-05-02T13:34:04.632Z,13992
2018-05-02T13:35:06.054Z,14304
2018-05-02T13:36:07.458Z,10676
2018-05-02T13:37:08.855Z,12272
2018-05-02T13:38:10.259Z,13860
2018-05-02T13:39:11.669Z,13180
2018-05-02T13:40:13.073Z,13788
2018-05-02T13:41:14.480Z,13712
2018-05-02T13:42:15.892Z,13276
2018-05-02T13:43:17.431Z,13836
2018-05-02T13:44:18.871Z,11296
2018-05-02T13:45:20.332Z,10136
2018-05-02T13:46:21.795Z,9268
2018-05-02T13:47:23.290Z,9708
2018-05-02T13:48:24.695Z,10592
2018-05-02T13:49:26.127Z,10704
2018-05-02T13:50:27.553Z,11708
2018-05-02T13:51:28.965Z,12380
2018-05-02T13:52:30.371Z,10184
2018-05-02T13:53:31.795Z,11068
2018-05-02T13:54:33.196Z,10932
2018-05-02T13:55:34.656Z,10712
2018-05-02T13:56:36.018Z,11012
2018-05-02T13:57:37.457Z,11444
2018-05-02T13:58:38.857Z,10832