createdAt,value
2019-02-22T00:01:37.208Z,19.10
2019-02-22T00:04:06.682Z,19.40
2019-02-22T00:06:36.197Z,18.33
2019-02-22T00:09:06.902Z,17.73
2019-02-22T00:11:36.391Z,15.83
2019-02-22T00:14:05.891Z,17.57
2019-02-22T00:16:35.433Z,18.40
2019-02-22T00:19:04.921Z,18.30
2019-02-22T00:21:34.423Z,17.23
2019-02-22T00:24:04.039Z,17.63
2019-02-22T00:26:33.564Z,16.40
2019-02-22T00:29:03.076Z,19.40
2019-02-22T00:31:32.604Z,19.27
2019-02-22T00:34:02.106Z,17.67
2019-02-22T00:36:31.683Z,17.07
2019-02-22T00:39:01.156Z,17.77
2019-02-22T00:41:30.649Z,17.20
2019-02-22T00:44:00.207Z,19.37
2019-02-22T00:46:29.714Z,18.90
2019-02-22T00:48:59.205Z,19.03
2019-02-22T00:51:28.723Z,19.07
2019-02-22T00:53:58.250Z,20.17
2019-02-22T00:56:27.781Z,19.13
2019-02-22T00:58:57.275Z,19.20
2019-02-22T01:01:26.765Z,20.33
2019-02-22T01:03:56.364Z,20.00
2019-02-22T01:06:25.881Z,20.97
2019-02-22T01:08:55.439Z,20.00
2019-02-22T01:11:24.947Z,21.57
2019-02-22T01:13:54.482Z,21.10
2019-02-22T01:16:23.987Z,20.17
2019-02-22T01:18:53.482Z,19.67
2019-02-22T01:21:22.991Z,20.60
2019-02-22T01:23:52.499Z,19.87
2019-02-22T01:26:22.117Z,23.03
2019-02-22T01:28:51.584Z,20.23
2019-02-22T01:31:21.089Z,21.70
2019-02-22T01:33:50.588Z,21.17
2019-02-22T01:36:20.093Z,18.33
2019-02-22T01:38:49.614Z,21.25
2019-02-22T01:41:19.123Z,20.70
2019-02-22T01:43:48.641Z,22.20
2019-02-22T01:46:18.134Z,18.90
2019-02-22T01:48:47.698Z,21.20
2019-02-22T01:51:17.184Z,19.27
2019-02-22T01:53:46.671Z,20.00
2019-02-22T01:56:16.193Z,19.27
2019-02-22T01:58:48.646Z,22.00
2019-02-22T02:01:17.003Z,21.47
2019-02-22T02:03:46.504Z,20.55
2019-02-22T02:06:16.004Z,22.33
2019-02-22T02:08:45.723Z,21.00
2019-02-22T02:11:15.219Z,20.33
2019-02-22T02:13:44.736Z,23.13
2019-02-22T02:16:14.236Z,21.17
2019-02-22T02:18:43.746Z,21.00
2019-02-22T02:21:13.247Z,19.40
2019-02-22T02:23:42.755Z,22.75
2019-02-22T02:26:12.264Z,24.07
2019-02-22T02:28:41.775Z,19.63
2019-02-22T02:31:11.293Z,20.57
2019-02-22T02:33:40.788Z,21.70
2019-02-22T02:36:10.300Z,21.07
2019-02-22T02:38:39.796Z,18.70
2019-02-22T02:41:11.469Z,22.20
2019-02-22T02:43:40.549Z,22.07
2019-02-22T02:46:10.030Z,19.73
2019-02-22T02:48:39.599Z,22.47
2019-02-22T02:51:09.097Z,20.37
2019-02-22T02:53:38.609Z,23.67
2019-02-22T02:56:08.140Z,22.02
2019-02-22T02:58:37.655Z,19.02
2019-02-22T03:01:07.140Z,21.20
2019-02-22T03:03:36.801Z,20.40
2019-02-22T03:06:16.922Z,18.40
2019-02-22T03:08:46.429Z,17.60
2019-02-22T03:11:20.592Z,18.12
2019-02-22T03:13:47.192Z,19.02
2019-02-22T03:16:16.766Z,19.25
2019-02-22T03:18:46.262Z,18.37
2019-02-22T03:21:15.762Z,18.75
2019-02-22T03:23:45.274Z,18.10
2019-02-22T03:26:15.722Z,16.87
2019-02-22T03:28:45.238Z,16.80
2019-02-22T03:31:14.750Z,17.90
2019-02-22T03:33:44.289Z,17.43
2019-02-22T03:36:13.763Z,16.93
2019-02-22T03:38:43.274Z,16.23
2019-02-22T03:41:12.792Z,15.95
2019-02-22T03:43:42.294Z,15.75
2019-02-22T03:46:11.798Z,16.50
2019-02-22T03:48:41.310Z,15.03
2019-02-22T03:51:10.872Z,16.50
2019-02-22T03:53:42.019Z,16.80
2019-02-22T03:56:11.792Z,15.90
2019-02-22T03:58:41.362Z,14.33
2019-02-22T04:01:10.999Z,16.60
2019-02-22T04:03:40.570Z,15.15
2019-02-22T04:06:10.137Z,14.60
2019-02-22T04:08:39.628Z,15.30
2019-02-22T04:11:09.125Z,15.32
2019-02-22T04:13:38.701Z,16.60
2019-02-22T04:16:08.253Z,16.42
2019-02-22T04:18:37.935Z,16.23
2019-02-22T04:21:07.498Z,15.78
2019-02-22T04:23:36.985Z,15.78
2019-02-22T04:26:06.562Z,17.35
2019-02-22T04:28:36.058Z,15.67
2019-02-22T04:31:05.647Z,15.63
2019-02-22T04:33:35.242Z,15.60
2019-02-22T04:36:04.746Z,15.45
2019-02-22T04:38:34.257Z,16.45
2019-02-22T04:41:03.771Z,16.23
2019-02-22T04:43:33.366Z,15.15
2019-02-22T04:46:02.853Z,16.37
2019-02-22T04:48:32.369Z,16.52
2019-02-22T04:51:01.867Z,17.00
2019-02-22T04:53:31.428Z,16.80
2019-02-22T04:56:00.934Z,14.80
2019-02-22T04:58:30.431Z,17.23
2019-02-22T05:00:59.939Z,14.30
2019-02-22T05:03:29.439Z,16.32
2019-02-22T05:05:58.941Z,15.07
2019-02-22T05:08:28.449Z,14.87
2019-02-22T05:10:57.982Z,16.00
2019-02-22T05:13:27.488Z,16.42
2019-02-22T05:15:56.981Z,16.50
2019-02-22T05:18:26.502Z,17.90
2019-02-22T05:20:56.000Z,18.07
2019-02-22T05:23:25.508Z,14.40
2019-02-22T05:25:55.055Z,17.37
2019-02-22T05:28:24.554Z,17.67
2019-02-22T05:30:54.073Z,18.50
2019-02-22T05:33:23.566Z,15.57
2019-02-22T05:35:53.065Z,18.42
2019-02-22T05:38:22.574Z,17.45
2019-02-22T05:40:52.094Z,18.70
2019-02-22T05:43:21.575Z,17.95
2019-02-22T05:45:51.169Z,18.37
2019-02-22T05:48:20.675Z,16.90
2019-02-22T05:50:50.178Z,18.23
2019-02-22T05:53:19.661Z,16.33
2019-02-22T05:55:49.156Z,17.67
2019-02-22T05:58:18.674Z,20.00
2019-02-22T06:00:48.174Z,20.00
2019-02-22T06:03:17.671Z,20.07
2019-02-22T06:05:47.630Z,18.70
2019-02-22T06:08:17.193Z,20.27
2019-02-22T06:10:46.685Z,22.37
2019-02-22T06:13:16.212Z,20.57
2019-02-22T06:15:45.718Z,18.42
2019-02-22T06:18:15.233Z,19.17
2019-02-22T06:20:44.728Z,20.07
2019-02-22T06:23:14.245Z,21.70
2019-02-22T06:25:43.761Z,19.37
2019-02-22T06:28:13.267Z,19.20
2019-02-22T06:30:42.753Z,22.35
2019-02-22T06:33:12.294Z,20.60
2019-02-22T06:35:41.803Z,18.92
2019-02-22T06:38:11.361Z,22.07
2019-02-22T06:40:40.877Z,19.97
2019-02-22T06:43:10.458Z,19.10
2019-02-22T06:45:39.951Z,19.10
2019-02-22T06:48:09.455Z,20.08
2019-02-22T06:50:38.965Z,20.90
2019-02-22T06:53:08.555Z,17.80
2019-02-22T06:55:38.074Z,19.00
2019-02-22T06:58:07.598Z,19.50
2019-02-22T07:00:37.138Z,19.20
2019-02-22T07:03:12.452Z,19.13
2019-02-22T07:05:42.008Z,19.57
2019-02-22T07:08:11.491Z,22.33
2019-02-22T07:10:54.717Z,20.60
2019-02-22T07:13:24.563Z,18.70
2019-02-22T07:15:54.155Z,19.07
2019-02-22T07:18:23.677Z,19.80
2019-02-22T07:20:53.194Z,21.02
2019-02-22T07:23:22.809Z,18.98
2019-02-22T07:25:52.298Z,20.97
2019-02-22T07:28:21.810Z,20.07
2019-02-22T07:30:51.316Z,19.77
2019-02-22T07:33:20.842Z,18.67
2019-02-22T07:35:50.419Z,20.77
2019-02-22T07:38:19.917Z,19.83
2019-02-22T07:40:49.436Z,22.20
2019-02-22T07:43:18.948Z,21.00
2019-02-22T07:45:48.445Z,21.07
2019-02-22T07:48:17.939Z,20.53
2019-02-22T07:50:56.868Z,21.37
2019-02-22T07:53:18.663Z,20.40
2019-02-22T07:55:48.476Z,19.73
2019-02-22T07:58:18.048Z,18.77
2019-02-22T08:00:47.654Z,20.40
2019-02-22T08:03:17.150Z,21.17
2019-02-22T08:05:46.669Z,19.37
2019-02-22T08:08:16.157Z,21.80
2019-02-22T08:10:45.726Z,21.17
2019-02-22T08:13:19.783Z,20.97
2019-02-22T08:15:46.501Z,21.13
2019-02-22T08:18:16.025Z,22.60
2019-02-22T08:20:45.541Z,20.27
2019-02-22T08:23:15.193Z,21.13
2019-02-22T08:25:44.712Z,22.67
2019-02-22T08:28:14.206Z,19.85
2019-02-22T08:30:43.691Z,20.43
2019-02-22T08:33:13.187Z,21.50
2019-02-22T08:35:42.711Z,20.17
2019-02-22T08:38:12.211Z,21.90
2019-02-22T08:40:41.738Z,21.90
2019-02-22T08:43:11.226Z,21.30
2019-02-22T08:45:40.713Z,22.90
2019-02-22T08:48:10.217Z,21.10
2019-02-22T08:50:39.731Z,21.03
2019-02-22T08:53:09.246Z,20.37
2019-02-22T08:55:38.753Z,20.73
2019-02-22T08:58:08.244Z,20.23
2019-02-22T09:00:37.893Z,22.60
2019-02-22T09:03:07.450Z,20.90
2019-02-22T09:05:37.049Z,19.50
2019-02-22T09:08:06.618Z,19.43
2019-02-22T09:10:36.128Z,20.10
2019-02-22T09:13:05.656Z,19.90
2019-02-22T09:15:36.149Z,19.50
2019-02-22T09:18:05.654Z,17.77
2019-02-22T09:20:35.140Z,19.10
2019-02-22T09:23:07.298Z,17.90
2019-02-22T09:25:36.915Z,22.13
2019-02-22T09:28:06.494Z,19.77
2019-02-22T09:30:36.003Z,20.63
2019-02-22T09:33:05.508Z,19.23
2019-02-22T09:35:35.897Z,18.20
2019-02-22T09:38:05.733Z,16.47
2019-02-22T09:40:35.291Z,17.50
2019-02-22T09:43:04.801Z,19.93
2019-02-22T09:45:34.360Z,16.63
2019-02-22T09:48:03.949Z,17.80
2019-02-22T09:50:33.479Z,17.30
2019-02-22T09:53:02.984Z,18.30
2019-02-22T09:55:32.609Z,17.37
2019-02-22T09:58:02.112Z,16.87
2019-02-22T10:00:31.601Z,15.43
2019-02-22T10:03:01.134Z,15.30
2019-02-22T10:05:30.768Z,16.17
2019-02-22T10:08:00.294Z,16.30
2019-02-22T10:10:29.808Z,15.03
2019-02-22T10:12:59.403Z,15.90
2019-02-22T10:15:28.904Z,16.13
2019-02-22T10:17:58.408Z,14.83
2019-02-22T10:20:27.985Z,15.53
2019-02-22T10:22:57.487Z,13.70
2019-02-22T10:25:26.998Z,13.60
2019-02-22T10:27:56.491Z,13.47
2019-02-22T10:30:26.012Z,12.90
2019-02-22T10:32:55.508Z,12.27
2019-02-22T10:35:24.999Z,12.77
2019-02-22T10:37:54.484Z,12.27
2019-02-22T10:40:24.007Z,11.30
2019-02-22T10:42:53.507Z,10.73
2019-02-22T10:45:22.994Z,11.50
2019-02-22T10:47:52.520Z,10.70
2019-02-22T10:50:22.200Z,11.67
2019-02-22T10:53:01.786Z,11.17
2019-02-22T10:55:22.989Z,12.30
2019-02-22T10:57:52.495Z,11.60
2019-02-22T11:00:22.150Z,9.83
2019-02-22T11:02:51.632Z,10.43
2019-02-22T11:05:21.134Z,11.30
2019-02-22T11:07:50.603Z,10.70
2019-02-22T11:10:20.182Z,11.83
2019-02-22T11:12:49.674Z,10.50
2019-02-22T11:15:19.320Z,13.43
2019-02-22T11:17:48.832Z,11.73
2019-02-22T11:20:18.359Z,10.83
2019-02-22T11:22:47.835Z,10.73
2019-02-22T11:25:18.019Z,8.67
2019-02-22T11:27:47.523Z,8.20
2019-02-22T11:30:17.138Z,6.90
2019-02-22T11:32:46.663Z,7.30
2019-02-22T11:35:16.152Z,8.47
2019-02-22T11:37:45.642Z,8.33
2019-02-22T11:40:15.138Z,8.93
2019-02-22T11:42:44.628Z,7.53
2019-02-22T11:45:14.122Z,6.10
2019-02-22T11:47:43.608Z,6.93
2019-02-22T11:50:14.135Z,8.10
2019-02-22T11:52:43.615Z,7.20
2019-02-22T11:55:13.339Z,6.03
2019-02-22T11:57:42.840Z,6.17
2019-02-22T12:00:18.974Z,6.20
2019-02-22T12:02:49.031Z,6.03
2019-02-22T12:05:18.532Z,4.63
2019-02-22T12:07:48.213Z,5.40
2019-02-22T12:10:17.750Z,6.67
2019-02-22T12:12:47.246Z,8.00
2019-02-22T12:15:16.740Z,6.33
2019-02-22T12:17:46.223Z,8.73
2019-02-22T12:20:15.834Z,7.23
2019-02-22T12:22:45.343Z,6.90
2019-02-22T12:25:14.959Z,6.37
2019-02-22T12:27:44.481Z,6.73
2019-02-22T12:30:16.379Z,5.90
2019-02-22T12:32:45.865Z,5.53
2019-02-22T12:35:15.412Z,5.27
2019-02-22T12:37:44.914Z,6.77
2019-02-22T12:40:14.538Z,6.57
2019-02-22T12:42:44.093Z,7.57
2019-02-22T12:45:14.598Z,5.83
2019-02-22T12:47:44.099Z,6.47
2019-02-22T12:50:14.672Z,7.77
2019-02-22T12:52:44.195Z,5.57
2019-02-22T12:55:13.901Z,5.37
2019-02-22T12:57:43.379Z,5.33
2019-02-22T13:00:15.826Z,4.30
2019-02-22T13:02:45.358Z,3.87
2019-02-22T13:05:22.073Z,3.97
2019-02-22T13:07:52.691Z,3.70
2019-02-22T13:10:22.749Z,3.30
2019-02-22T13:12:52.308Z,3.17
2019-02-22T13:15:21.867Z,2.70
2019-02-22T13:17:51.534Z,2.73
2019-02-22T13:20:21.250Z,2.50
2019-02-22T13:22:50.742Z,2.70
2019-02-22T13:25:20.303Z,1.97
2019-02-22T13:27:49.810Z,2.20
2019-02-22T13:30:19.370Z,2.17
2019-02-22T13:32:48.932Z,2.57
2019-02-22T13:35:18.424Z,2.23
2019-02-22T13:37:47.923Z,2.33
2019-02-22T13:40:18.629Z,2.63
2019-02-22T13:42:48.211Z,2.10
2019-02-22T13:45:26.100Z,2.37
2019-02-22T13:47:49.183Z,2.57
2019-02-22T13:50:19.578Z,2.10
2019-02-22T13:52:49.150Z,2.57
2019-02-22T13:55:18.661Z,2.53
2019-02-22T13:57:48.154Z,2.37
2019-02-22T14:00:19.731Z,2.47
2019-02-22T14:02:49.348Z,2.33
2019-02-22T14:05:18.903Z,2.47
2019-02-22T14:07:57.024Z,2.20
2019-02-22T14:10:27.309Z,2.20
2019-02-22T14:12:56.927Z,2.67
2019-02-22T14:15:37.136Z,3.10
2019-02-22T14:17:57.664Z,2.33
2019-02-22T14:20:27.168Z,2.70
2019-02-22T14:22:56.741Z,3.10
2019-02-22T14:25:26.300Z,2.00
2019-02-22T14:27:55.863Z,2.47
2019-02-22T14:30:25.401Z,1.90
2019-02-22T14:32:54.909Z,2.90
2019-02-22T14:35:24.499Z,2.47
2019-02-22T14:37:54.063Z,2.20
2019-02-22T14:40:23.632Z,2.97
2019-02-22T14:42:53.124Z,2.70
2019-02-22T14:45:22.693Z,2.77
2019-02-22T14:47:52.175Z,3.10
2019-02-22T14:50:23.306Z,2.50
2019-02-22T14:52:53.103Z,2.20
2019-02-22T14:55:22.636Z,2.70
2019-02-22T14:57:52.188Z,3.00
2019-02-22T15:00:22.219Z,2.50
2019-02-22T15:02:51.720Z,2.37
2019-02-22T15:05:21.292Z,2.10
2019-02-22T15:07:50.866Z,3.20
2019-02-22T15:10:20.370Z,2.80
2019-02-22T15:12:49.925Z,2.50
2019-02-22T15:15:22.204Z,3.00
2019-02-22T15:17:53.367Z,2.50
2019-02-22T15:20:23.006Z,2.67
2019-02-22T15:22:52.639Z,2.60
2019-02-22T15:25:22.158Z,2.60
2019-02-22T15:27:51.639Z,2.30
2019-02-22T15:30:21.168Z,3.07
2019-02-22T15:32:50.602Z,3.07
2019-02-22T15:35:20.205Z,3.43
2019-02-22T15:37:49.733Z,2.70
2019-02-22T15:40:19.349Z,2.97
2019-02-22T15:42:48.819Z,2.70
2019-02-22T15:45:19.881Z,2.80
2019-02-22T15:47:49.679Z,3.17
2019-02-22T15:50:20.211Z,3.27
2019-02-22T15:52:50.594Z,3.10
2019-02-22T15:55:20.133Z,3.23
2019-02-22T15:57:49.740Z,3.10
2019-02-22T16:00:35.909Z,3.17
2019-02-22T16:03:05.771Z,3.37
2019-02-22T16:05:36.948Z,2.90
2019-02-22T16:08:07.651Z,3.20
2019-02-22T16:10:37.681Z,3.37
2019-02-22T16:13:07.338Z,2.83
2019-02-22T16:15:36.926Z,4.10
2019-02-22T16:18:06.427Z,4.00
2019-02-22T16:20:36.017Z,4.90
2019-02-22T16:23:05.532Z,4.20
2019-02-22T16:25:34.997Z,5.20
2019-02-22T16:28:04.589Z,3.97
2019-02-22T16:30:35.516Z,5.80
2019-02-22T16:33:05.096Z,6.43
2019-02-22T16:35:34.599Z,5.60
2019-02-22T16:38:04.265Z,4.93
2019-02-22T16:40:33.780Z,4.10
2019-02-22T16:43:03.265Z,4.40
2019-02-22T16:45:32.745Z,3.67
2019-02-22T16:48:02.297Z,3.90
2019-02-22T16:50:31.843Z,5.50
2019-02-22T16:53:01.350Z,5.07
2019-02-22T16:55:30.841Z,4.23
2019-02-22T16:58:00.410Z,6.10
2019-02-22T17:00:29.910Z,5.83
2019-02-22T17:02:59.416Z,4.63
2019-02-22T17:05:29.083Z,4.50
2019-02-22T17:07:58.639Z,5.00
2019-02-22T17:10:28.182Z,4.90
2019-02-22T17:12:57.705Z,4.10
2019-02-22T17:15:27.288Z,5.10
2019-02-22T17:17:56.784Z,4.27
2019-02-22T17:20:26.289Z,4.40
2019-02-22T17:22:55.784Z,3.70
2019-02-22T17:25:25.267Z,5.43
2019-02-22T17:27:54.843Z,3.73
2019-02-22T17:30:25.881Z,2.85
2019-02-22T17:32:55.402Z,3.80
2019-02-22T17:35:24.925Z,3.70
2019-02-22T17:37:54.381Z,3.30
2019-02-22T17:40:31.243Z,3.90
2019-02-22T17:43:00.809Z,2.90
2019-02-22T17:45:30.374Z,4.03
2019-02-22T17:47:59.892Z,6.20
2019-02-22T17:50:29.402Z,6.25
2019-02-22T17:52:58.904Z,6.62
2019-02-22T17:55:28.464Z,5.25
2019-02-22T17:57:58.082Z,5.00
2019-02-22T18:00:27.571Z,4.95
2019-02-22T18:02:57.053Z,4.97
2019-02-22T18:05:26.562Z,4.03
2019-02-22T18:07:56.043Z,3.92
2019-02-22T18:10:25.582Z,4.45
2019-02-22T18:12:55.073Z,5.95
2019-02-22T18:15:24.608Z,6.30
2019-02-22T18:17:54.180Z,4.55
2019-02-22T18:20:23.734Z,4.45
2019-02-22T18:22:53.218Z,4.62
2019-02-22T18:25:22.755Z,5.28
2019-02-22T18:27:52.242Z,5.08
2019-02-22T18:30:25.081Z,4.15
2019-02-22T18:32:54.588Z,5.08
2019-02-22T18:35:24.073Z,4.40
2019-02-22T18:37:53.568Z,4.60
2019-02-22T18:40:24.114Z,5.53
2019-02-22T18:42:53.625Z,4.78
2019-02-22T18:45:23.423Z,5.65
2019-02-22T18:47:52.935Z,5.95
2019-02-22T18:50:22.544Z,6.33
2019-02-22T18:52:52.101Z,5.22
2019-02-22T18:55:21.614Z,6.17
2019-02-22T18:57:51.192Z,6.08
2019-02-22T19:00:21.910Z,6.40
2019-02-22T19:02:51.478Z,5.60
2019-02-22T19:05:21.149Z,5.45
2019-02-22T19:07:50.639Z,5.97
2019-02-22T19:10:20.848Z,5.67
2019-02-22T19:12:50.324Z,5.58
2019-02-22T19:15:19.870Z,5.75
2019-02-22T19:17:49.424Z,6.55
2019-02-22T19:20:21.533Z,5.85
2019-02-22T19:22:51.051Z,5.70
2019-02-22T19:25:20.688Z,5.75
2019-02-22T19:27:50.361Z,6.05
2019-02-22T19:30:26.157Z,6.78
2019-02-22T19:32:57.076Z,6.00
2019-02-22T19:35:26.572Z,7.10
2019-02-22T19:37:56.140Z,7.35
2019-02-22T19:40:28.154Z,7.70
2019-02-22T19:42:57.656Z,7.08
2019-02-22T19:45:27.254Z,6.05
2019-02-22T19:47:56.910Z,7.30
2019-02-22T19:50:28.383Z,8.83
2019-02-22T19:52:57.921Z,6.62
2019-02-22T19:55:27.451Z,6.10
2019-02-22T19:57:57.076Z,6.60
2019-02-22T20:00:26.702Z,7.65
2019-02-22T20:02:56.185Z,6.95
2019-02-22T20:05:25.763Z,7.47
2019-02-22T20:07:55.254Z,7.67
2019-02-22T20:10:25.180Z,7.60
2019-02-22T20:12:54.696Z,8.03
2019-02-22T20:15:24.366Z,7.78
2019-02-22T20:17:55.113Z,7.78
2019-02-22T20:20:24.887Z,8.30
2019-02-22T20:22:54.795Z,8.50
2019-02-22T20:25:24.332Z,8.05
2019-02-22T20:27:53.859Z,8.55
2019-02-22T20:30:23.452Z,7.78
2019-02-22T20:32:52.962Z,7.08
2019-02-22T20:35:30.109Z,6.90
2019-02-22T20:37:59.783Z,7.62
2019-02-22T20:40:29.282Z,6.75
2019-02-22T20:42:58.867Z,7.65
2019-02-22T20:45:28.498Z,7.95
2019-02-22T20:48:05.287Z,7.35
2019-02-22T20:50:29.399Z,6.58
2019-02-22T20:52:58.926Z,7.10
2019-02-22T20:55:28.906Z,7.58
2019-02-22T20:58:01.488Z,9.40
2019-02-22T21:00:31.080Z,7.03
2019-02-22T21:03:00.687Z,6.95
2019-02-22T21:05:30.283Z,7.62
2019-02-22T21:07:59.794Z,7.53
2019-02-22T21:10:29.344Z,8.18
2019-02-22T21:12:58.901Z,8.90
2019-02-22T21:15:28.405Z,11.50
2019-02-22T21:17:57.916Z,11.15
2019-02-22T21:20:27.416Z,10.25
2019-02-22T21:22:56.935Z,10.88
2019-02-22T21:25:26.599Z,11.25
2019-02-22T21:27:56.132Z,10.55
2019-02-22T21:30:25.762Z,7.45
2019-02-22T21:32:55.285Z,8.35
2019-02-22T21:35:24.759Z,9.55
2019-02-22T21:37:54.326Z,7.90
2019-02-22T21:40:24.893Z,7.47
2019-02-22T21:42:54.408Z,7.40
2019-02-22T21:45:24.039Z,6.90
2019-02-22T21:47:55.524Z,7.78
2019-02-22T21:50:24.745Z,8.03
2019-02-22T21:52:54.245Z,7.78
2019-02-22T21:55:23.822Z,7.10
2019-02-22T21:57:53.318Z,8.85
2019-02-22T22:00:29.349Z,6.30
2019-02-22T22:02:58.856Z,7.72
2019-02-22T22:05:28.444Z,7.58
2019-02-22T22:07:57.912Z,7.85
2019-02-22T22:10:27.413Z,7.12
2019-02-22T22:12:57.930Z,7.28
2019-02-22T22:15:27.405Z,7.47
2019-02-22T22:17:56.968Z,7.45
2019-02-22T22:20:26.621Z,8.15
2019-02-22T22:22:56.142Z,8.90
2019-02-22T22:25:25.688Z,8.53
2019-02-22T22:27:55.252Z,6.95
2019-02-22T22:30:24.757Z,7.47
2019-02-22T22:32:54.241Z,6.37
2019-02-22T22:35:23.739Z,6.28
2019-02-22T22:37:53.266Z,6.92
2019-02-22T22:40:22.773Z,6.83
2019-02-22T22:42:52.270Z,7.28
2019-02-22T22:45:21.788Z,5.90
2019-02-22T22:47:51.289Z,6.08
2019-02-22T22:50:20.796Z,6.65
2019-02-22T22:52:50.313Z,6.53
2019-02-22T22:55:19.805Z,6.15
2019-02-22T22:57:49.324Z,7.53
2019-02-22T23:00:49.969Z,7.25
2019-02-22T23:03:20.472Z,6.08
2019-02-22T23:05:50.023Z,6.75
2019-02-22T23:08:19.592Z,7.22
2019-02-22T23:10:49.395Z,7.75
2019-02-22T23:13:19.012Z,7.58
2019-02-22T23:15:48.649Z,8.83
2019-02-22T23:18:18.126Z,7.60
2019-02-22T23:20:47.747Z,7.00
2019-02-22T23:23:17.386Z,8.88
2019-02-22T23:25:46.914Z,6.80
2019-02-22T23:28:16.457Z,8.90
2019-02-22T23:30:46.025Z,6.20
2019-02-22T23:33:15.524Z,5.50
2019-02-22T23:35:45.030Z,7.25
2019-02-22T23:38:14.798Z,6.87
2019-02-22T23:40:44.358Z,7.35
2019-02-22T23:43:13.864Z,7.65
2019-02-22T23:45:43.428Z,7.50
2019-02-22T23:48:12.939Z,6.37
2019-02-22T23:50:42.512Z,6.80
2019-02-22T23:53:11.999Z,6.75
2019-02-22T23:55:41.490Z,6.65
2019-02-22T23:58:10.980Z,7.95
