createdAt,value
2018-06-25T00:01:38.436Z,14.80
2018-06-25T00:04:08.381Z,14.80
2018-06-25T00:06:38.303Z,14.70
2018-06-25T00:09:09.624Z,14.70
2018-06-25T00:11:39.781Z,14.70
2018-06-25T00:14:09.672Z,14.70
2018-06-25T00:16:39.619Z,14.80
2018-06-25T00:19:09.648Z,14.80
2018-06-25T00:21:39.824Z,14.70
2018-06-25T00:24:09.832Z,14.70
2018-06-25T00:26:39.760Z,14.70
2018-06-25T00:29:09.664Z,14.70
2018-06-25T00:31:39.600Z,14.70
2018-06-25T00:34:09.537Z,14.70
2018-06-25T00:36:39.498Z,14.70
2018-06-25T00:39:11.007Z,14.70
2018-06-25T00:41:40.933Z,14.70
2018-06-25T00:44:10.867Z,14.60
2018-06-25T00:46:40.797Z,14.70
2018-06-25T00:49:10.724Z,14.60
2018-06-25T00:51:40.652Z,14.50
2018-06-25T00:54:10.584Z,14.50
2018-06-25T00:56:40.505Z,14.50
2018-06-25T00:59:27.879Z,14.50
2018-06-25T01:01:57.765Z,14.50
2018-06-25T01:04:27.681Z,14.40
2018-06-25T01:06:57.626Z,14.40
2018-06-25T01:09:27.552Z,14.40
2018-06-25T01:11:57.484Z,14.40
2018-06-25T01:14:27.399Z,14.40
2018-06-25T01:16:57.317Z,14.40
2018-06-25T01:19:27.235Z,14.40
2018-06-25T01:21:57.191Z,14.40
2018-06-25T01:24:27.172Z,14.30
2018-06-25T01:26:57.091Z,14.30
2018-06-25T01:29:27.268Z,14.30
2018-06-25T01:31:57.188Z,14.20
2018-06-25T01:34:27.140Z,14.20
2018-06-25T01:36:57.072Z,14.20
2018-06-25T01:39:26.987Z,14.20
2018-06-25T01:41:57.004Z,14.10
2018-06-25T01:44:26.940Z,14.10
2018-06-25T01:47:03.552Z,14.10
2018-06-25T01:49:33.532Z,14.00
2018-06-25T01:52:03.412Z,14.00
2018-06-25T01:54:33.342Z,14.00
2018-06-25T01:57:03.247Z,14.00
2018-06-25T01:59:33.221Z,14.00
2018-06-25T02:02:03.155Z,13.90
2018-06-25T02:04:33.118Z,13.90
2018-06-25T02:07:03.035Z,13.90
2018-06-25T02:09:32.973Z,14.00
2018-06-25T02:12:02.908Z,13.90
2018-06-25T02:14:32.868Z,13.80
2018-06-25T02:17:02.799Z,13.80
2018-06-25T02:19:32.735Z,13.70
2018-06-25T02:22:02.661Z,13.70
2018-06-25T02:24:32.584Z,13.70
2018-06-25T02:27:02.513Z,13.70
2018-06-25T02:29:32.440Z,13.70
2018-06-25T02:32:02.365Z,13.70
2018-06-25T02:34:32.322Z,13.70
2018-06-25T02:37:02.242Z,13.70
2018-06-25T02:39:32.181Z,13.70
2018-06-25T02:42:02.144Z,13.70
2018-06-25T02:44:32.082Z,13.70
2018-06-25T02:47:02.009Z,13.60
2018-06-25T02:49:31.943Z,13.60
2018-06-25T02:52:01.929Z,13.60
2018-06-25T02:57:01.412Z,13.50
2018-06-25T02:59:31.332Z,13.50
2018-06-25T03:02:01.384Z,13.40
2018-06-25T03:04:31.339Z,13.40
2018-06-25T03:07:01.256Z,13.40
2018-06-25T03:09:31.272Z,13.40
2018-06-25T03:12:01.201Z,13.30
2018-06-25T03:14:31.128Z,13.30
2018-06-25T03:17:01.145Z,13.20
2018-06-25T03:19:31.065Z,13.20
2018-06-25T03:22:01.021Z,13.10
2018-06-25T03:24:30.939Z,13.10
2018-06-25T03:27:00.958Z,13.00
2018-06-25T03:29:30.867Z,12.90
2018-06-25T03:32:00.836Z,12.90
2018-06-25T03:34:30.758Z,12.90
2018-06-25T03:37:00.671Z,12.90
2018-06-25T03:39:30.583Z,12.80
2018-06-25T03:42:00.623Z,12.80
2018-06-25T03:44:30.547Z,12.70
2018-06-25T03:47:00.510Z,12.60
2018-06-25T03:49:30.416Z,12.50
2018-06-25T03:52:00.368Z,12.40
2018-06-25T03:54:30.332Z,12.40
2018-06-25T03:57:00.375Z,12.30
2018-06-25T03:59:30.400Z,12.30
2018-06-25T04:02:00.352Z,12.30
2018-06-25T04:04:30.328Z,12.40
2018-06-25T04:07:00.259Z,12.40
2018-06-25T04:09:30.180Z,12.40
2018-06-25T04:12:00.121Z,12.40
2018-06-25T04:14:30.053Z,12.50
2018-06-25T04:17:00.018Z,12.60
2018-06-25T04:19:29.927Z,12.70
2018-06-25T04:24:29.444Z,13.00
2018-06-25T04:26:59.509Z,13.10
2018-06-25T04:29:29.423Z,13.20
2018-06-25T04:31:59.360Z,13.40
2018-06-25T04:34:29.280Z,13.50
2018-06-25T04:36:59.213Z,13.60
2018-06-25T04:39:29.131Z,13.70
2018-06-25T04:41:59.063Z,13.80
2018-06-25T04:44:29.000Z,13.90
2018-06-25T04:46:58.920Z,14.00
2018-06-25T04:49:28.940Z,14.10
2018-06-25T04:51:58.872Z,14.20
2018-06-25T04:54:29.028Z,14.30
2018-06-25T04:56:58.963Z,14.40
2018-06-25T05:01:58.512Z,14.60
2018-06-25T05:04:28.431Z,14.60
2018-06-25T05:06:58.372Z,14.70
2018-06-25T05:09:28.303Z,14.70
2018-06-25T05:11:58.240Z,14.80
2018-06-25T05:14:28.171Z,14.80
2018-06-25T05:16:58.112Z,14.90
2018-06-25T05:19:28.032Z,15.00
2018-06-25T05:21:57.959Z,15.00
2018-06-25T05:24:28.287Z,15.10
2018-06-25T05:26:58.283Z,15.10
2018-06-25T05:29:28.268Z,15.20
2018-06-25T05:31:58.735Z,15.20
2018-06-25T05:34:28.678Z,15.30
2018-06-25T05:36:58.660Z,15.40
2018-06-25T05:39:28.631Z,15.40
2018-06-25T05:41:58.572Z,15.40
2018-06-25T05:44:28.545Z,15.50
2018-06-25T05:46:58.481Z,15.50
2018-06-25T05:49:28.464Z,15.50
2018-06-25T05:51:58.404Z,15.50
2018-06-25T05:54:28.320Z,15.50
2018-06-25T05:56:58.287Z,15.50
2018-06-25T05:59:28.172Z,15.50
2018-06-25T06:01:58.087Z,15.50
2018-06-25T06:04:28.173Z,15.50
2018-06-25T06:06:58.099Z,15.50
2018-06-25T06:09:28.019Z,15.50
2018-06-25T06:14:27.716Z,15.50
2018-06-25T06:16:57.635Z,15.50
2018-06-25T06:19:27.672Z,15.50
2018-06-25T06:21:57.708Z,15.50
2018-06-25T06:24:27.942Z,15.60
2018-06-25T06:26:57.808Z,15.50
2018-06-25T06:29:27.804Z,15.50
2018-06-25T06:31:57.826Z,15.60
2018-06-25T06:34:27.748Z,15.50
2018-06-25T06:36:57.700Z,15.50
2018-06-25T06:39:27.704Z,15.60
2018-06-25T06:41:57.632Z,15.70
2018-06-25T06:44:27.556Z,15.70
2018-06-25T06:46:57.484Z,15.70
2018-06-25T06:49:28.315Z,15.80
2018-06-25T06:51:58.304Z,15.80
2018-06-25T06:54:28.439Z,15.90
2018-06-25T06:56:58.360Z,16.00
2018-06-25T06:59:28.267Z,16.10
2018-06-25T07:01:58.192Z,16.10
2018-06-25T07:04:28.107Z,16.20
2018-06-25T07:06:58.040Z,16.20
2018-06-25T07:09:28.220Z,16.20
2018-06-25T07:11:58.153Z,16.30
2018-06-25T07:14:28.080Z,16.40
2018-06-25T07:16:58.013Z,16.40
2018-06-25T07:21:58.570Z,16.60
2018-06-25T07:24:28.480Z,16.60
2018-06-25T07:26:58.512Z,16.70
2018-06-25T07:29:28.476Z,16.80
2018-06-25T07:31:58.475Z,16.90
2018-06-25T07:34:28.499Z,17.00
2018-06-25T07:36:58.444Z,17.20
2018-06-25T07:39:28.394Z,17.30
2018-06-25T07:41:58.367Z,17.50
2018-06-25T07:44:28.305Z,17.60
2018-06-25T07:46:58.287Z,17.80
2018-06-25T07:49:28.368Z,17.90
2018-06-25T07:51:58.290Z,18.00
2018-06-25T07:54:28.364Z,18.00
2018-06-25T07:56:58.290Z,18.10
2018-06-25T07:59:28.223Z,18.10
2018-06-25T08:01:58.209Z,18.10
2018-06-25T08:04:28.135Z,18.00
2018-06-25T08:06:58.062Z,18.10
2018-06-25T08:09:28.243Z,18.20
2018-06-25T08:11:58.164Z,18.30
2018-06-25T08:14:28.120Z,18.50
2018-06-25T08:16:58.069Z,18.70
2018-06-25T08:19:28.281Z,18.70
2018-06-25T08:21:58.223Z,18.80
2018-06-25T08:24:28.176Z,19.10
2018-06-25T08:26:58.268Z,19.30
2018-06-25T08:29:28.223Z,19.30
2018-06-25T08:31:58.152Z,19.30
2018-06-25T08:34:28.291Z,19.40
2018-06-25T08:36:58.072Z,19.40
2018-06-25T08:39:28.020Z,19.60
2018-06-25T08:41:57.953Z,19.50
2018-06-25T08:44:27.909Z,19.40
2018-06-25T08:46:57.839Z,19.30
2018-06-25T08:49:27.784Z,19.10
2018-06-25T08:51:57.758Z,19.00
2018-06-25T08:54:27.888Z,18.80
2018-06-25T08:56:57.861Z,18.60
2018-06-25T08:59:28.196Z,18.30
2018-06-25T09:01:58.123Z,18.30
2018-06-25T09:04:28.126Z,18.30
2018-06-25T09:06:58.004Z,18.30
2018-06-25T09:09:28.003Z,18.10
2018-06-25T09:14:27.499Z,18.30
2018-06-25T09:16:57.575Z,18.50
2018-06-25T09:19:27.509Z,18.60
2018-06-25T09:21:57.455Z,18.80
2018-06-25T09:24:27.392Z,18.80
2018-06-25T09:26:57.412Z,19.00
2018-06-25T09:29:27.364Z,19.10
2018-06-25T09:31:57.357Z,19.40
2018-06-25T09:34:32.616Z,19.20
2018-06-25T09:37:02.565Z,19.40
2018-06-25T09:39:32.503Z,19.40
2018-06-25T09:42:02.493Z,19.70
2018-06-25T09:44:32.527Z,19.80
2018-06-25T09:47:02.526Z,19.80
2018-06-25T09:49:32.451Z,19.80
2018-06-25T09:52:02.392Z,20.00
2018-06-25T09:54:32.348Z,20.40
2018-06-25T09:57:02.281Z,20.50
2018-06-25T09:59:32.233Z,20.40
2018-06-25T10:02:02.753Z,20.60
2018-06-25T10:04:32.804Z,20.60
2018-06-25T10:07:02.817Z,20.90
2018-06-25T10:09:32.856Z,21.10
2018-06-25T10:12:02.883Z,21.20
2018-06-25T10:14:32.920Z,20.80
2018-06-25T10:17:03.095Z,20.60
2018-06-25T10:19:33.003Z,20.50
2018-06-25T10:22:02.924Z,20.40
2018-06-25T10:24:32.871Z,20.70
2018-06-25T10:27:02.877Z,20.90
2018-06-25T10:29:33.032Z,21.00
2018-06-25T10:34:32.700Z,21.20
2018-06-25T10:37:02.681Z,21.40
2018-06-25T10:39:32.875Z,21.70
2018-06-25T10:42:02.849Z,21.60
2018-06-25T10:44:32.783Z,21.30
2018-06-25T10:47:02.716Z,21.30
2018-06-25T10:49:32.651Z,21.40
2018-06-25T10:52:02.583Z,21.70
2018-06-25T10:54:32.605Z,22.00
2018-06-25T10:57:02.622Z,22.20
2018-06-25T10:59:32.747Z,22.10
2018-06-25T11:02:02.637Z,21.70
2018-06-25T11:04:32.662Z,21.40
2018-06-25T11:07:02.615Z,21.70
2018-06-25T11:09:32.601Z,22.10
2018-06-25T11:12:02.933Z,22.20
2018-06-25T11:14:32.946Z,22.40
2018-06-25T11:17:03.027Z,21.90
2018-06-25T11:19:32.972Z,21.70
2018-06-25T11:22:02.916Z,21.40
2018-06-25T11:24:32.887Z,21.20
2018-06-25T11:27:02.985Z,21.20
2018-06-25T11:29:32.808Z,21.50
2018-06-25T11:32:02.820Z,21.90
2018-06-25T11:34:32.865Z,21.90
2018-06-25T11:37:02.779Z,21.90
2018-06-25T11:39:32.760Z,22.10
2018-06-25T11:42:02.712Z,22.30
2018-06-25T11:47:02.337Z,22.30
2018-06-25T11:49:32.616Z,22.00
2018-06-25T11:52:02.572Z,21.90
2018-06-25T11:54:32.545Z,21.80
2018-06-25T11:57:02.561Z,21.90
2018-06-25T11:59:32.509Z,21.90
2018-06-25T12:04:32.035Z,21.90
2018-06-25T12:07:02.007Z,22.00
2018-06-25T12:12:01.573Z,21.90
2018-06-25T12:14:31.544Z,21.80
2018-06-25T12:17:01.492Z,21.60
2018-06-25T12:19:31.497Z,21.80
2018-06-25T12:22:01.536Z,22.40
2018-06-25T12:24:31.503Z,22.90
2018-06-25T12:27:01.485Z,23.30
2018-06-25T12:29:31.569Z,23.60
2018-06-25T12:32:01.649Z,23.40
2018-06-25T12:34:31.572Z,23.20
2018-06-25T12:37:01.507Z,23.50
2018-06-25T12:39:31.520Z,23.60
2018-06-25T12:42:01.580Z,23.90
2018-06-25T12:44:31.608Z,24.10
2018-06-25T12:47:01.546Z,24.00
2018-06-25T12:49:31.498Z,23.70
2018-06-25T12:52:01.896Z,23.60
2018-06-25T12:54:31.835Z,23.70
2018-06-25T12:57:01.878Z,23.50
2018-06-25T12:59:31.795Z,23.80
2018-06-25T13:02:01.848Z,24.20
2018-06-25T13:04:31.936Z,24.10
2018-06-25T13:07:01.864Z,23.80
2018-06-25T13:09:31.797Z,23.40
2018-06-25T13:12:01.737Z,23.20
2018-06-25T13:14:31.671Z,23.00
2018-06-25T13:17:01.612Z,22.90
2018-06-25T13:19:31.536Z,22.90
2018-06-25T13:22:01.562Z,22.80
2018-06-25T13:24:31.600Z,22.60
2018-06-25T13:27:01.528Z,22.80
2018-06-25T13:29:31.839Z,23.20
2018-06-25T13:32:01.839Z,23.60
2018-06-25T13:34:31.959Z,23.90
2018-06-25T13:37:02.079Z,24.10
2018-06-25T13:39:32.012Z,24.60
2018-06-25T13:42:01.941Z,25.10
2018-06-25T13:44:31.868Z,25.10
2018-06-25T13:47:01.852Z,24.90
2018-06-25T13:52:01.360Z,24.70
2018-06-25T13:54:31.314Z,24.30
2018-06-25T13:57:01.488Z,24.00
2018-06-25T13:59:31.484Z,24.00
2018-06-25T14:02:02.225Z,24.00
2018-06-25T14:04:32.231Z,24.10
2018-06-25T14:13:33.152Z,23.20
2018-06-25T14:16:03.123Z,22.80
2018-06-25T14:18:33.164Z,23.00
2018-06-25T14:21:03.116Z,23.50
2018-06-25T14:23:33.095Z,23.80
2018-06-25T14:26:04.960Z,24.10
2018-06-25T14:28:37.032Z,24.50
2018-06-25T14:31:12.487Z,25.00
2018-06-25T14:33:47.555Z,25.00
2018-06-25T14:36:17.577Z,24.70
2018-06-25T14:38:47.495Z,24.20
2018-06-25T14:41:17.439Z,23.80
2018-06-25T14:43:47.495Z,23.70
2018-06-25T14:46:17.440Z,23.80
2018-06-25T14:51:17.170Z,24.20
2018-06-25T14:53:47.096Z,24.00
2018-06-25T14:56:17.031Z,23.70
2018-06-25T14:58:47.009Z,23.60
2018-06-25T15:01:17.008Z,23.60
2018-06-25T15:06:16.928Z,24.30
2018-06-25T15:08:46.873Z,24.10
2018-06-25T15:11:16.798Z,23.80
2018-06-25T15:13:46.714Z,23.70
2018-06-25T15:16:16.656Z,23.60
2018-06-25T15:18:46.567Z,23.40
2018-06-25T15:21:16.509Z,23.30
2018-06-25T15:23:46.452Z,23.70
2018-06-25T15:26:16.391Z,23.80
2018-06-25T15:28:46.380Z,24.10
2018-06-25T15:31:16.361Z,24.20
2018-06-25T15:33:46.411Z,24.30
2018-06-25T15:36:16.405Z,24.70
2018-06-25T15:38:46.384Z,24.80
2018-06-25T15:41:16.356Z,24.90
2018-06-25T15:43:46.272Z,24.50
2018-06-25T15:46:16.300Z,24.40
2018-06-25T15:48:46.353Z,24.60
2018-06-25T15:51:16.283Z,24.70
2018-06-25T15:53:46.228Z,24.60
2018-06-25T15:56:16.148Z,24.50
2018-06-25T15:58:46.168Z,24.40
2018-06-25T16:03:45.711Z,24.10
2018-06-25T16:06:15.648Z,24.20
2018-06-25T16:08:45.592Z,24.00
2018-06-25T16:11:15.559Z,23.60
2018-06-25T16:13:45.564Z,23.50
2018-06-25T16:16:15.508Z,23.60
2018-06-25T16:18:45.514Z,23.40
2018-06-25T16:21:15.433Z,23.20
2018-06-25T16:23:45.368Z,22.90
2018-06-25T16:26:15.297Z,22.90
2018-06-25T16:28:45.297Z,23.00
2018-06-25T16:31:15.179Z,23.20
2018-06-25T16:33:45.195Z,23.40
2018-06-25T16:36:15.131Z,23.30
2018-06-25T16:38:45.069Z,23.10
2018-06-25T16:41:14.993Z,22.90
2018-06-25T16:43:44.939Z,22.70
2018-06-25T16:46:14.920Z,22.80
2018-06-25T16:48:44.868Z,22.60
2018-06-25T16:51:14.937Z,23.30
2018-06-25T16:53:44.899Z,23.70
2018-06-25T16:56:14.820Z,24.50
2018-06-25T16:58:44.752Z,24.50
2018-06-25T17:01:14.693Z,24.50
2018-06-25T17:03:44.757Z,24.30
2018-06-25T17:06:14.771Z,24.40
2018-06-25T17:08:44.711Z,24.10
2018-06-25T17:11:14.640Z,24.00
2018-06-25T17:13:44.644Z,24.30
2018-06-25T17:16:14.945Z,24.30
2018-06-25T17:18:44.967Z,23.90
2018-06-25T17:21:14.960Z,23.60
2018-06-25T17:23:44.896Z,23.20
2018-06-25T17:26:14.820Z,23.30
2018-06-25T17:28:44.781Z,23.20
2018-06-25T17:31:14.698Z,23.10
2018-06-25T17:33:44.687Z,23.00
2018-06-25T17:36:14.608Z,22.60
2018-06-25T17:38:44.585Z,22.40
2018-06-25T17:41:14.531Z,22.20
2018-06-25T17:43:44.496Z,22.10
2018-06-25T17:46:14.443Z,22.00
2018-06-25T17:48:44.391Z,22.00
2018-06-25T17:51:14.339Z,21.70
2018-06-25T17:53:44.292Z,21.60
2018-06-25T17:56:14.220Z,21.50
2018-06-25T17:58:44.167Z,21.30
2018-06-25T18:01:14.103Z,21.30
2018-06-25T18:06:13.809Z,21.50
2018-06-25T18:08:43.747Z,21.50
2018-06-25T18:11:13.673Z,21.40
2018-06-25T18:13:43.636Z,21.30
2018-06-25T18:16:13.592Z,21.20
2018-06-25T18:18:43.580Z,21.10
2018-06-25T18:21:13.508Z,21.00
2018-06-25T18:23:43.436Z,21.00
2018-06-25T18:26:13.440Z,20.90
2018-06-25T18:28:43.384Z,20.90
2018-06-25T18:31:13.399Z,20.80
2018-06-25T18:33:43.467Z,20.80
2018-06-25T18:36:13.936Z,20.80
2018-06-25T18:38:43.895Z,20.80
2018-06-25T18:41:13.999Z,20.80
2018-06-25T18:43:44.068Z,20.80
2018-06-25T18:46:14.091Z,20.80
2018-06-25T18:48:44.218Z,20.70
2018-06-25T18:51:14.243Z,20.60
2018-06-25T18:53:44.134Z,20.50
2018-06-25T18:56:14.078Z,20.40
2018-06-25T18:58:44.006Z,20.10
2018-06-25T19:01:13.979Z,20.00
2018-06-25T19:03:43.935Z,19.90
2018-06-25T19:06:13.856Z,19.70
2018-06-25T19:08:43.776Z,19.70
2018-06-25T19:11:13.696Z,19.60
2018-06-25T19:13:43.665Z,19.50
2018-06-25T19:16:13.590Z,19.50
2018-06-25T19:18:43.561Z,19.40
2018-06-25T19:21:13.480Z,19.40
2018-06-25T19:23:43.639Z,19.50
2018-06-25T19:26:13.484Z,19.60
2018-06-25T19:28:43.504Z,19.70
2018-06-25T19:31:13.511Z,19.70
2018-06-25T19:33:43.452Z,19.80
2018-06-25T19:36:13.520Z,19.80
2018-06-25T19:38:43.507Z,19.80
2018-06-25T19:41:13.436Z,19.80
2018-06-25T19:43:43.377Z,19.80
2018-06-25T19:46:13.345Z,19.70
2018-06-25T19:48:43.571Z,19.60
2018-06-25T19:51:13.500Z,19.60
2018-06-25T19:53:43.538Z,19.60
2018-06-25T19:56:13.484Z,19.50
2018-06-25T19:58:43.433Z,19.40
2018-06-25T20:01:13.364Z,19.30
2018-06-25T20:03:43.317Z,19.30
2018-06-25T20:06:13.408Z,19.20
2018-06-25T20:08:43.279Z,19.10
2018-06-25T20:11:13.231Z,19.10
2018-06-25T20:13:43.164Z,18.90
2018-06-25T20:16:13.104Z,18.70
2018-06-25T20:21:12.769Z,18.20
2018-06-25T20:23:42.727Z,18.00
2018-06-25T20:26:12.793Z,17.80
2018-06-25T20:28:42.644Z,17.70
2018-06-25T20:31:12.571Z,17.50
2018-06-25T20:33:42.512Z,17.40
2018-06-25T20:36:12.527Z,17.20
2018-06-25T20:38:42.417Z,17.00
2018-06-25T20:41:12.382Z,17.00
2018-06-25T20:43:42.329Z,16.90
2018-06-25T20:46:12.280Z,16.80
2018-06-25T20:48:42.228Z,16.70
2018-06-25T20:51:12.172Z,16.60
2018-06-25T20:53:42.108Z,16.40
2018-06-25T20:56:12.051Z,16.30
2018-06-25T20:58:41.983Z,16.20
2018-06-25T21:01:12.056Z,16.10
2018-06-25T21:03:41.991Z,16.00
2018-06-25T21:06:11.935Z,15.90
2018-06-25T21:08:41.892Z,15.80
2018-06-25T21:11:12.009Z,15.80
2018-06-25T21:13:41.936Z,15.80
2018-06-25T21:16:11.916Z,15.80
2018-06-25T21:18:41.895Z,15.80
2018-06-25T21:21:11.832Z,15.80
2018-06-25T21:23:41.789Z,15.80
2018-06-25T21:26:11.714Z,15.70
2018-06-25T21:28:41.705Z,15.70
2018-06-25T21:31:11.644Z,15.70
2018-06-25T21:33:41.596Z,15.60
2018-06-25T21:36:11.672Z,15.60
2018-06-25T21:38:41.607Z,15.60
2018-06-25T21:41:11.540Z,15.60
2018-06-25T21:43:41.520Z,15.60
2018-06-25T21:46:11.446Z,15.60
2018-06-25T21:48:41.403Z,15.50
2018-06-25T21:51:11.707Z,15.60
2018-06-25T21:53:41.682Z,15.60
2018-06-25T21:56:11.608Z,15.60
2018-06-25T21:58:41.608Z,15.60
2018-06-25T22:01:11.544Z,15.50
2018-06-25T22:03:41.489Z,15.50
2018-06-25T22:06:11.478Z,15.40
2018-06-25T22:08:41.411Z,15.40
2018-06-25T22:11:11.343Z,15.30
2018-06-25T22:13:41.373Z,15.20
2018-06-25T22:16:11.307Z,15.10
2018-06-25T22:18:41.268Z,15.10
2018-06-25T22:21:11.200Z,15.10
2018-06-25T22:23:41.144Z,15.10
2018-06-25T22:26:11.074Z,15.00
2018-06-25T22:28:41.028Z,14.90
2018-06-25T22:31:10.955Z,14.90
2018-06-25T22:33:40.960Z,14.80
2018-06-25T22:36:10.988Z,14.70
2018-06-25T22:38:40.995Z,14.60
2018-06-25T22:41:10.943Z,14.50
2018-06-25T22:43:40.897Z,14.40
2018-06-25T22:46:10.977Z,14.30
2018-06-25T22:48:40.979Z,14.20
2018-06-25T22:51:10.988Z,14.20
2018-06-25T22:53:41.272Z,14.10
2018-06-25T22:56:11.212Z,14.10
2018-06-25T22:58:41.149Z,14.00
2018-06-25T23:01:11.086Z,14.00
2018-06-25T23:03:41.068Z,14.00
2018-06-25T23:06:10.962Z,13.90
2018-06-25T23:08:40.896Z,13.90
2018-06-25T23:11:11.028Z,13.90
2018-06-25T23:13:41.131Z,14.10
2018-06-25T23:16:11.072Z,13.80
2018-06-25T23:18:41.005Z,13.80
2018-06-25T23:21:10.944Z,13.80
2018-06-25T23:23:40.887Z,13.70
2018-06-25T23:26:10.800Z,13.70
2018-06-25T23:28:40.732Z,13.70
2018-06-25T23:31:10.656Z,13.70
2018-06-25T23:33:40.797Z,13.60
2018-06-25T23:36:10.716Z,13.70
2018-06-25T23:38:40.644Z,13.70
2018-06-25T23:41:10.603Z,13.70
2018-06-25T23:43:40.547Z,13.60
2018-06-25T23:46:10.472Z,13.60
2018-06-25T23:48:40.396Z,13.60
2018-06-25T23:51:10.314Z,13.60
2018-06-25T23:53:40.259Z,13.50
2018-06-25T23:56:10.203Z,13.50
2018-06-25T23:58:40.125Z,13.50
