createdAt,value
2018-10-11T00:00:52.977Z,18.45
2018-10-11T00:03:43.158Z,18.37
2018-10-11T00:06:31.272Z,18.45
2018-10-11T00:09:18.708Z,18.30
2018-10-11T00:12:08.275Z,18.87
2018-10-11T00:14:56.697Z,19.05
2018-10-11T00:17:47.992Z,19.50
2018-10-11T00:20:42.986Z,18.73
2018-10-11T00:23:31.043Z,21.27
2018-10-11T00:26:18.866Z,20.48
2018-10-11T00:29:23.463Z,20.90
2018-10-11T00:32:12.078Z,18.40
2018-10-11T00:35:02.035Z,18.98
2018-10-11T00:37:52.145Z,18.35
2018-10-11T00:40:43.274Z,20.08
2018-10-11T00:43:30.972Z,18.85
2018-10-11T00:46:19.513Z,18.30
2018-10-11T00:49:07.771Z,19.85
2018-10-11T00:51:58.290Z,19.42
2018-10-11T00:54:46.712Z,17.77
2018-10-11T00:57:35.158Z,18.05
2018-10-11T01:00:25.176Z,18.70
2018-10-11T01:03:12.829Z,19.25
2018-10-11T01:06:00.450Z,19.20
2018-10-11T01:11:55.475Z,19.95
2018-10-11T01:14:43.902Z,19.33
2018-10-11T01:17:32.309Z,21.23
2018-10-11T01:23:26.757Z,18.92
2018-10-11T01:26:29.189Z,20.23
2018-10-11T01:29:16.311Z,19.10
2018-10-11T01:32:06.657Z,17.90
2018-10-11T01:34:54.837Z,20.33
2018-10-11T01:37:42.856Z,21.62
2018-10-11T01:40:30.193Z,20.83
2018-10-11T01:43:18.725Z,19.73
2018-10-11T01:46:06.670Z,18.67
2018-10-11T01:48:56.110Z,21.45
2018-10-11T01:54:53.695Z,18.50
2018-10-11T01:57:41.814Z,18.52
2018-10-11T02:00:34.064Z,18.55
2018-10-11T02:03:22.054Z,18.90
2018-10-11T02:06:10.089Z,21.62
2018-10-11T02:08:58.074Z,22.15
2018-10-11T02:11:45.548Z,19.45
2018-10-11T02:14:36.576Z,21.65
2018-10-11T02:17:25.945Z,22.20
2018-10-11T02:20:14.513Z,19.12
2018-10-11T02:23:01.820Z,18.42
2018-10-11T02:25:51.239Z,18.37
2018-10-11T02:28:39.342Z,18.23
2018-10-11T02:31:28.204Z,18.20
2018-10-11T02:40:31.461Z,18.42
2018-10-11T02:43:21.085Z,21.65
2018-10-11T02:46:10.565Z,18.67
2018-10-11T02:49:10.616Z,19.30
2018-10-11T02:52:03.861Z,18.77
2018-10-11T02:54:49.102Z,19.65
2018-10-11T02:57:49.729Z,20.50
2018-10-11T03:00:38.888Z,19.90
2018-10-11T03:03:33.771Z,22.87
2018-10-11T03:06:21.190Z,20.10
2018-10-11T03:09:11.172Z,21.45
2018-10-11T03:11:58.778Z,19.67
2018-10-11T03:14:48.506Z,22.92
2018-10-11T03:17:35.671Z,20.90
2018-10-11T03:23:29.801Z,19.92
2018-10-11T03:32:29.725Z,20.05
2018-10-11T03:35:17.756Z,20.02
2018-10-11T03:38:04.916Z,20.27
2018-10-11T03:40:52.077Z,21.27
2018-10-11T03:43:40.679Z,19.98
2018-10-11T03:46:29.231Z,18.62
2018-10-11T03:49:16.576Z,20.20
2018-10-11T03:52:05.772Z,20.77
2018-10-11T03:54:54.301Z,20.33
2018-10-11T03:57:49.380Z,19.70
2018-10-11T04:00:36.536Z,20.30
2018-10-11T04:03:26.688Z,20.50
2018-10-11T04:06:14.703Z,20.50
2018-10-11T04:09:02.390Z,23.30
2018-10-11T04:11:50.407Z,20.65
2018-10-11T04:14:42.951Z,20.45
2018-10-11T04:17:30.600Z,20.77
2018-10-11T04:20:19.819Z,20.25
2018-10-11T04:23:06.872Z,19.73
2018-10-11T04:25:55.205Z,19.70
2018-10-11T04:28:43.036Z,20.03
2018-10-11T04:31:31.177Z,20.33
2018-10-11T04:34:19.419Z,20.33
2018-10-11T04:37:07.947Z,23.08
2018-10-11T04:39:55.418Z,21.37
2018-10-11T04:42:58.186Z,20.00
2018-10-11T04:45:58.676Z,21.23
2018-10-11T04:48:46.211Z,20.48
2018-10-11T04:51:34.654Z,20.83
2018-10-11T04:54:22.739Z,22.23
2018-10-11T04:57:10.467Z,20.62
2018-10-11T05:00:10.379Z,21.27
2018-10-11T05:02:57.987Z,21.00
2018-10-11T05:05:46.214Z,23.43
2018-10-11T05:08:33.699Z,22.23
2018-10-11T05:11:21.554Z,21.63
2018-10-11T05:14:09.147Z,27.85
2018-10-11T05:16:57.726Z,23.57
2018-10-11T05:19:47.488Z,27.13
2018-10-11T05:22:35.139Z,24.15
2018-10-11T05:25:22.859Z,23.97
2018-10-11T05:28:10.272Z,24.20
2018-10-11T05:31:07.488Z,24.07
2018-10-11T05:33:54.772Z,22.40
2018-10-11T05:36:42.206Z,23.53
2018-10-11T05:39:33.391Z,22.83
2018-10-11T05:42:21.364Z,20.40
2018-10-11T05:45:09.146Z,20.93
2018-10-11T05:47:57.169Z,25.77
2018-10-11T05:50:57.213Z,23.30
2018-10-11T05:53:48.556Z,22.37
2018-10-11T05:56:36.137Z,23.47
2018-10-11T05:59:24.086Z,21.07
2018-10-11T06:02:11.656Z,22.10
2018-10-11T06:05:00.962Z,20.67
2018-10-11T06:07:50.076Z,23.37
2018-10-11T06:13:44.667Z,22.53
2018-10-11T06:16:32.750Z,21.37
2018-10-11T06:19:20.169Z,23.27
2018-10-11T06:22:15.817Z,21.97
2018-10-11T06:25:03.325Z,21.50
2018-10-11T06:27:50.915Z,22.17
2018-10-11T06:30:40.404Z,22.30
2018-10-11T06:33:28.449Z,21.77
2018-10-11T06:39:25.053Z,22.37
2018-10-11T06:42:13.375Z,24.70
2018-10-11T06:45:04.021Z,21.65
2018-10-11T06:47:51.476Z,21.08
2018-10-11T06:50:51.704Z,20.50
2018-10-11T06:53:39.978Z,22.53
2018-10-11T06:59:41.448Z,21.45
2018-10-11T07:02:47.650Z,19.15
2018-10-11T07:05:35.561Z,20.67
2018-10-11T07:08:23.570Z,19.17
2018-10-11T07:14:17.904Z,20.02
2018-10-11T07:20:11.949Z,20.15
2018-10-11T07:22:59.679Z,19.83
2018-10-11T07:25:47.617Z,18.25
2018-10-11T07:28:35.155Z,18.42
2018-10-11T07:31:23.008Z,18.58
2018-10-11T07:34:11.063Z,19.02
2018-10-11T07:36:59.205Z,18.35
2018-10-11T07:39:53.683Z,19.00
2018-10-11T07:42:41.505Z,17.98
2018-10-11T07:45:30.370Z,18.60
2018-10-11T07:48:18.271Z,18.17
2018-10-11T07:51:06.215Z,18.67
2018-10-11T07:54:10.829Z,17.23
2018-10-11T07:56:58.630Z,17.58
2018-10-11T07:59:46.772Z,17.48
2018-10-11T08:02:38.234Z,17.08
2018-10-11T08:05:25.847Z,18.02
2018-10-11T08:08:14.196Z,16.92
2018-10-11T08:11:03.718Z,16.50
2018-10-11T08:13:51.517Z,16.73
2018-10-11T08:16:39.914Z,16.65
2018-10-11T08:19:28.033Z,15.50
2018-10-11T08:22:27.962Z,15.40
2018-10-11T08:25:15.362Z,14.57
2018-10-11T08:28:02.713Z,14.57
2018-10-11T08:31:03.472Z,14.20
2018-10-11T08:33:51.271Z,14.30
2018-10-11T08:36:40.823Z,14.68
2018-10-11T08:39:31.524Z,13.75
2018-10-11T08:42:34.336Z,14.15
2018-10-11T08:45:22.972Z,14.23
2018-10-11T08:48:10.919Z,13.87
2018-10-11T08:50:59.413Z,13.27
2018-10-11T08:56:56.212Z,13.20
2018-10-11T08:59:43.922Z,12.65
2018-10-11T09:02:31.333Z,12.43
2018-10-11T09:05:18.620Z,11.93
2018-10-11T09:08:08.741Z,12.50
2018-10-11T09:10:56.416Z,12.77
2018-10-11T09:13:45.304Z,12.45
2018-10-11T09:16:36.843Z,11.85
2018-10-11T09:19:24.545Z,11.68
2018-10-11T09:22:12.602Z,11.27
2018-10-11T09:25:02.482Z,11.10
2018-10-11T09:30:56.248Z,10.57
2018-10-11T09:33:44.018Z,10.95
2018-10-11T09:36:31.552Z,10.85
2018-10-11T09:39:19.655Z,11.90
2018-10-11T09:42:11.259Z,10.90
2018-10-11T09:44:59.667Z,10.90
2018-10-11T09:47:47.331Z,10.90
2018-10-11T09:53:41.312Z,10.63
2018-10-11T09:56:30.502Z,10.55
2018-10-11T09:59:18.610Z,10.02
2018-10-11T10:02:08.544Z,9.63
2018-10-11T10:04:55.848Z,9.00
2018-10-11T10:07:43.307Z,9.30
2018-10-11T10:10:30.803Z,9.05
2018-10-11T10:13:19.171Z,8.85
2018-10-11T10:16:07.716Z,9.32
2018-10-11T10:18:58.922Z,8.95
2018-10-11T10:21:47.494Z,8.48
2018-10-11T10:24:46.784Z,9.20
2018-10-11T10:27:34.866Z,7.43
2018-10-11T10:30:22.041Z,8.02
2018-10-11T10:33:10.065Z,7.90
2018-10-11T10:36:03.815Z,8.13
2018-10-11T10:38:52.055Z,8.23
2018-10-11T10:41:40.107Z,7.87
2018-10-11T10:44:31.781Z,7.55
2018-10-11T10:50:29.426Z,7.07
2018-10-11T10:56:23.570Z,7.93
2018-10-11T10:59:12.300Z,7.87
2018-10-11T11:14:25.476Z,7.40
2018-10-11T11:17:12.490Z,6.35
2018-10-11T11:20:01.105Z,6.80
2018-10-11T11:22:48.454Z,6.57
2018-10-11T11:25:35.645Z,7.43
2018-10-11T11:28:24.112Z,7.75
2018-10-11T11:31:16.366Z,7.03
2018-10-11T11:34:05.000Z,7.22
2018-10-11T11:36:53.275Z,7.47
2018-10-11T11:39:41.236Z,7.25
2018-10-11T11:42:28.637Z,6.72
2018-10-11T11:45:17.833Z,8.05
2018-10-11T11:48:05.592Z,7.68
2018-10-11T11:54:12.682Z,7.57
2018-10-11T11:57:00.527Z,8.15
2018-10-11T11:59:58.866Z,8.02
2018-10-11T12:06:05.831Z,7.95
2018-10-11T12:08:55.558Z,8.05
2018-10-11T12:11:46.015Z,8.68
2018-10-11T12:14:33.603Z,8.60
2018-10-11T12:17:21.966Z,8.55
2018-10-11T12:20:12.293Z,8.80
2018-10-11T12:23:01.515Z,7.78
2018-10-11T12:25:50.050Z,8.38
2018-10-11T12:28:37.214Z,9.05
2018-10-11T12:31:24.682Z,9.10
2018-10-11T12:34:12.344Z,9.05
2018-10-11T12:36:59.968Z,7.85
2018-10-11T12:46:02.267Z,8.38
2018-10-11T12:48:50.025Z,7.78
2018-10-11T12:51:38.202Z,8.03
2018-10-11T12:54:25.251Z,8.38
2018-10-11T12:57:17.166Z,8.05
2018-10-11T13:00:00.971Z,8.32
2018-10-11T13:05:56.726Z,8.27
2018-10-11T13:08:45.762Z,8.00
2018-10-11T13:11:43.969Z,8.95
2018-10-11T13:17:42.814Z,7.82
2018-10-11T13:20:27.510Z,8.45
2018-10-11T13:23:18.526Z,7.70
2018-10-11T13:26:09.019Z,7.28
2018-10-11T13:28:59.687Z,7.43
2018-10-11T13:31:50.555Z,8.73
2018-10-11T13:34:40.065Z,8.25
2018-10-11T13:37:33.066Z,7.60
2018-10-11T13:40:20.989Z,8.73
2018-10-11T13:43:13.217Z,8.20
2018-10-11T13:46:02.540Z,7.47
2018-10-11T13:48:50.099Z,7.85
2018-10-11T13:51:37.647Z,7.60
2018-10-11T13:54:27.385Z,7.40
2018-10-11T13:57:15.523Z,7.75
2018-10-11T14:00:02.736Z,7.62
2018-10-11T14:02:50.203Z,7.70
2018-10-11T14:05:39.302Z,8.07
2018-10-11T14:08:26.611Z,7.72
2018-10-11T14:11:14.060Z,8.07
2018-10-11T14:14:01.511Z,8.10
2018-10-11T14:16:48.633Z,7.85
2018-10-11T14:19:36.095Z,7.72
2018-10-11T14:22:23.072Z,7.40
2018-10-11T14:25:10.285Z,7.82
2018-10-11T14:27:57.566Z,7.60
2018-10-11T14:30:46.137Z,8.10
2018-10-11T14:33:33.573Z,8.18
2018-10-11T14:36:21.122Z,7.50
2018-10-11T14:39:10.811Z,7.45
2018-10-11T14:41:57.863Z,8.38
2018-10-11T14:44:46.622Z,7.15
2018-10-11T14:47:36.176Z,8.30
2018-10-11T14:50:23.216Z,8.18
2018-10-11T14:53:10.538Z,7.30
2018-10-11T14:55:57.961Z,7.22
2018-10-11T14:58:45.385Z,7.45
2018-10-11T15:01:33.119Z,7.95
2018-10-11T15:04:20.197Z,7.82
2018-10-11T15:07:07.596Z,7.80
2018-10-11T15:09:54.930Z,7.47
2018-10-11T15:12:42.188Z,7.72
2018-10-11T15:15:29.693Z,7.70
2018-10-11T15:18:17.034Z,7.87
2018-10-11T15:21:04.911Z,8.23
2018-10-11T15:23:52.355Z,8.02
2018-10-11T15:26:40.307Z,8.48
2018-10-11T15:29:27.654Z,8.05
2018-10-11T15:32:14.634Z,8.48
2018-10-11T15:35:04.557Z,9.27
2018-10-11T15:37:52.084Z,8.50
2018-10-11T15:40:39.295Z,8.68
2018-10-11T15:46:33.279Z,8.65
2018-10-11T15:49:21.002Z,9.05
2018-10-11T15:52:08.551Z,8.77
2018-10-11T15:54:55.946Z,8.90
2018-10-11T15:57:43.268Z,9.30
2018-10-11T16:03:37.080Z,10.15
2018-10-11T16:06:24.706Z,8.73
2018-10-11T16:12:29.131Z,8.60
2018-10-11T16:15:14.326Z,8.23
2018-10-11T16:18:02.793Z,9.05
2018-10-11T16:23:56.242Z,8.60
2018-10-11T16:29:49.651Z,9.13
2018-10-11T16:32:36.806Z,8.38
2018-10-11T16:35:32.586Z,8.63
2018-10-11T16:38:20.005Z,9.00
2018-10-11T16:41:09.733Z,8.75
2018-10-11T16:43:57.473Z,8.85
2018-10-11T16:46:44.834Z,8.90
2018-10-11T16:49:32.232Z,8.80
2018-10-11T16:55:29.433Z,8.60
2018-10-11T16:58:16.817Z,8.63
2018-10-11T17:01:04.042Z,8.85
2018-10-11T17:03:51.180Z,8.40
2018-10-11T17:06:38.811Z,8.88
2018-10-11T17:09:26.314Z,9.52
2018-10-11T17:15:20.728Z,8.50
2018-10-11T17:18:09.002Z,9.43
2018-10-11T17:20:56.300Z,10.35
2018-10-11T17:23:51.286Z,9.43
2018-10-11T17:26:39.103Z,9.00
2018-10-11T17:32:40.635Z,9.15
2018-10-11T17:35:28.107Z,9.40
2018-10-11T17:38:15.785Z,10.02
2018-10-11T17:44:09.353Z,9.85
2018-10-11T17:46:56.725Z,10.60
2018-10-11T17:49:52.550Z,9.88
2018-10-11T17:52:40.680Z,9.80
2018-10-11T17:55:28.154Z,9.43
2018-10-11T17:58:15.575Z,9.85
2018-10-11T18:07:18.721Z,9.73
2018-10-11T18:10:07.096Z,9.55
2018-10-11T18:12:58.399Z,10.48
2018-10-11T18:15:49.567Z,10.18
2018-10-11T18:18:39.158Z,9.75
2018-10-11T18:21:31.257Z,9.95
2018-10-11T18:24:22.440Z,9.13
2018-10-11T18:27:18.520Z,10.25
2018-10-11T18:30:06.463Z,9.95
2018-10-11T18:32:57.119Z,9.38
2018-10-11T18:35:45.317Z,10.63
2018-10-11T18:38:32.997Z,10.50
2018-10-11T18:44:30.919Z,10.23
2018-10-11T18:50:30.480Z,10.27
2018-10-11T18:53:19.688Z,10.35
2018-10-11T18:56:10.048Z,11.43
2018-10-11T19:02:06.494Z,11.70
2018-10-11T19:04:55.861Z,10.55
2018-10-11T19:07:43.455Z,11.20
2018-10-11T19:10:31.353Z,10.43
2018-10-11T19:13:19.423Z,10.35
2018-10-11T19:19:13.631Z,11.05
2018-10-11T19:22:01.107Z,10.02
2018-10-11T19:24:48.634Z,11.45
2018-10-11T19:30:50.031Z,11.12
2018-10-11T19:33:37.581Z,11.95
2018-10-11T19:36:26.349Z,11.30
2018-10-11T19:39:16.760Z,10.98
2018-10-11T19:45:12.810Z,11.73
2018-10-11T19:48:00.617Z,12.23
2018-10-11T19:50:49.025Z,12.63
2018-10-11T19:53:37.625Z,12.23
2018-10-11T19:56:26.108Z,11.60
2018-10-11T19:59:17.120Z,12.00
2018-10-11T20:02:07.896Z,11.77
2018-10-11T20:04:55.733Z,12.32
2018-10-11T20:07:45.538Z,11.95
2018-10-11T20:10:47.266Z,13.35
2018-10-11T20:13:36.210Z,12.15
2018-10-11T20:16:24.007Z,12.63
2018-10-11T20:19:15.374Z,12.70
2018-10-11T20:22:04.509Z,12.70
2018-10-11T20:24:52.522Z,12.65
2018-10-11T20:27:45.722Z,12.60
2018-10-11T20:30:35.292Z,12.07
2018-10-11T20:33:24.170Z,12.93
2018-10-11T20:36:14.138Z,11.98
2018-10-11T20:39:13.798Z,11.60
2018-10-11T20:42:01.941Z,13.35
2018-10-11T20:44:56.007Z,12.27
2018-10-11T20:50:47.562Z,13.20
2018-10-11T20:53:35.920Z,13.35
2018-10-11T20:56:23.703Z,12.57
2018-10-11T20:59:13.436Z,14.70
2018-10-11T21:02:03.414Z,14.27
2018-10-11T21:04:56.804Z,14.93
2018-10-11T21:07:48.345Z,14.90
2018-10-11T21:10:36.836Z,14.27
2018-10-11T21:13:33.186Z,14.45
2018-10-11T21:16:29.132Z,13.50
2018-10-11T21:19:16.689Z,14.10
2018-10-11T21:22:21.347Z,14.10
2018-10-11T21:25:17.431Z,13.98
2018-10-11T21:31:18.266Z,14.10
2018-10-11T21:34:05.712Z,15.85
2018-10-11T21:36:53.909Z,13.88
2018-10-11T21:39:42.460Z,13.80
2018-10-11T21:42:31.616Z,13.80
2018-10-11T21:45:20.014Z,15.20
2018-10-11T21:48:12.061Z,17.73
2018-10-11T21:54:07.351Z,15.93
2018-10-11T21:56:58.148Z,16.42
2018-10-11T21:59:45.622Z,15.00
2018-10-11T22:02:33.052Z,16.37
2018-10-11T22:05:27.911Z,14.85
2018-10-11T22:08:16.117Z,15.30
2018-10-11T22:11:03.232Z,15.38
2018-10-11T22:13:57.524Z,16.13
2018-10-11T22:19:52.621Z,15.87
2018-10-11T22:22:40.344Z,15.52
2018-10-11T22:25:39.261Z,16.37
2018-10-11T22:28:26.979Z,15.95
2018-10-11T22:34:33.472Z,16.90
2018-10-11T22:37:36.510Z,16.77
2018-10-11T22:40:26.245Z,16.80
2018-10-11T22:43:16.148Z,18.10
2018-10-11T22:46:05.697Z,18.25
2018-10-11T22:48:58.775Z,17.63
2018-10-11T22:51:46.645Z,17.50
2018-10-11T22:54:43.239Z,15.82
2018-10-11T22:57:32.629Z,16.05
2018-10-11T23:00:27.130Z,16.70
2018-10-11T23:03:16.396Z,19.50
2018-10-11T23:06:06.579Z,16.80
2018-10-11T23:12:04.392Z,15.60
2018-10-11T23:15:02.882Z,16.53
2018-10-11T23:17:56.060Z,15.67
2018-10-11T23:20:53.498Z,14.67
2018-10-11T23:23:57.058Z,14.93
2018-10-11T23:26:47.544Z,15.87
2018-10-11T23:29:36.810Z,16.73
2018-10-11T23:32:24.576Z,17.70
2018-10-11T23:35:13.935Z,18.13
2018-10-11T23:38:01.126Z,18.27
2018-10-11T23:40:49.430Z,17.40
2018-10-11T23:43:37.769Z,17.97
2018-10-11T23:46:34.816Z,20.20
2018-10-11T23:49:27.562Z,18.23
2018-10-11T23:52:16.096Z,19.60
