createdAt,value
2018-01-12T22:05:47.538Z,84.20
2018-01-12T22:08:16.283Z,84.10
2018-01-12T22:10:57.292Z,84.20
2018-01-12T22:13:29.486Z,84.20
2018-01-12T22:18:50.169Z,84.10
2018-01-12T22:21:19.799Z,84.20
2018-01-12T22:23:48.413Z,84.20
2018-01-12T22:26:17.460Z,84.30
2018-01-12T22:28:46.391Z,84.30
2018-01-12T22:31:14.778Z,84.40
2018-01-12T22:33:45.250Z,84.30
2018-01-12T22:36:13.910Z,84.30
2018-01-12T22:38:42.440Z,84.20
2018-01-12T22:41:12.753Z,84.10
2018-01-12T22:43:41.183Z,84.10
2018-01-12T22:46:10.587Z,84.10
2018-01-12T22:48:41.114Z,84.00
2018-01-12T22:51:13.498Z,83.80
2018-01-12T22:53:42.379Z,83.70
2018-01-12T22:56:12.223Z,83.50
2018-01-12T22:58:41.217Z,83.50
2018-01-12T23:01:12.011Z,83.50
2018-01-12T23:03:41.772Z,83.40
2018-01-12T23:06:10.902Z,83.30
2018-01-12T23:08:39.400Z,83.30
2018-01-12T23:11:09.198Z,83.20
2018-01-12T23:13:37.896Z,83.20
2018-01-12T23:16:07.088Z,83.10
2018-01-12T23:18:37.320Z,83.10
2018-01-12T23:21:05.834Z,83.00
2018-01-12T23:23:35.012Z,83.00
2018-01-12T23:26:04.199Z,83.00
2018-01-12T23:28:32.685Z,83.00
2018-01-12T23:31:02.652Z,82.90
2018-01-12T23:33:32.137Z,82.90
2018-01-12T23:36:01.291Z,82.80
2018-01-12T23:38:31.020Z,82.80
2018-01-12T23:41:01.439Z,82.60
2018-01-12T23:43:29.811Z,82.60
2018-01-12T23:45:58.280Z,82.40
2018-01-12T23:48:27.249Z,82.40
2018-01-12T23:50:55.662Z,82.40
2018-01-12T23:53:24.727Z,82.40
2018-01-12T23:55:54.826Z,82.30
2018-01-12T23:58:23.184Z,82.30
