createdAt,value
2019-02-22T00:01:02.715Z,20.23
2019-02-22T00:02:39.014Z,21.70
2019-02-22T00:04:14.163Z,21.67
2019-02-22T00:05:49.297Z,20.90
2019-02-22T00:07:24.450Z,21.80
2019-02-22T00:08:59.885Z,19.65
2019-02-22T00:10:35.014Z,17.60
2019-02-22T00:12:10.142Z,18.80
2019-02-22T00:13:45.806Z,20.32
2019-02-22T00:15:20.939Z,20.23
2019-02-22T00:16:56.352Z,20.50
2019-02-22T00:18:31.529Z,20.12
2019-02-22T00:20:07.950Z,20.83
2019-02-22T00:21:43.174Z,17.87
2019-02-22T00:23:18.309Z,17.37
2019-02-22T00:24:53.447Z,19.70
2019-02-22T00:26:29.531Z,19.77
2019-02-22T00:28:04.662Z,18.83
2019-02-22T00:29:39.791Z,18.47
2019-02-22T00:31:16.045Z,18.70
2019-02-22T00:32:51.182Z,17.80
2019-02-22T00:34:26.373Z,19.73
2019-02-22T00:36:01.596Z,19.87
2019-02-22T00:37:36.770Z,17.33
2019-02-22T00:39:11.876Z,20.07
2019-02-22T00:40:47.007Z,17.83
2019-02-22T00:42:22.131Z,18.77
2019-02-22T00:43:57.262Z,18.40
2019-02-22T00:45:32.393Z,15.77
2019-02-22T00:47:07.523Z,17.93
2019-02-22T00:48:42.640Z,16.23
2019-02-22T00:50:17.948Z,17.98
2019-02-22T00:51:53.411Z,17.23
2019-02-22T00:53:28.562Z,15.77
2019-02-22T00:55:03.858Z,16.10
2019-02-22T00:56:38.982Z,15.50
2019-02-22T00:58:14.117Z,17.50
2019-02-22T00:59:49.262Z,15.83
2019-02-22T01:01:24.392Z,15.07
2019-02-22T01:02:59.523Z,15.43
2019-02-22T01:04:34.680Z,15.72
2019-02-22T01:06:09.814Z,17.00
2019-02-22T01:07:44.944Z,16.33
2019-02-22T01:09:20.076Z,15.90
2019-02-22T01:10:55.207Z,16.93
2019-02-22T01:12:30.657Z,17.40
2019-02-22T01:14:06.052Z,16.87
2019-02-22T01:15:41.189Z,16.57
2019-02-22T01:17:16.317Z,16.17
2019-02-22T01:18:51.709Z,16.67
2019-02-22T01:20:27.132Z,14.77
2019-02-22T01:22:02.261Z,15.25
2019-02-22T01:23:37.394Z,16.13
2019-02-22T01:25:12.530Z,15.03
2019-02-22T01:26:48.635Z,16.20
2019-02-22T01:28:24.028Z,14.78
2019-02-22T01:29:59.167Z,15.15
2019-02-22T01:31:34.582Z,15.60
2019-02-22T01:33:09.978Z,14.40
2019-02-22T01:34:45.120Z,16.77
2019-02-22T01:36:20.280Z,16.10
2019-02-22T01:37:56.379Z,15.83
2019-02-22T01:39:31.525Z,16.63
2019-02-22T01:41:06.646Z,17.57
2019-02-22T01:42:41.765Z,16.60
2019-02-22T01:44:22.089Z,16.17
2019-02-22T01:45:57.210Z,15.57
2019-02-22T01:47:32.905Z,15.13
2019-02-22T01:49:08.355Z,16.13
2019-02-22T01:50:43.502Z,14.77
2019-02-22T01:52:18.634Z,14.77
2019-02-22T01:53:54.128Z,13.97
2019-02-22T01:55:29.284Z,13.67
2019-02-22T01:57:04.414Z,13.57
2019-02-22T01:58:48.184Z,13.53
2019-02-22T02:00:16.437Z,14.37
2019-02-22T02:01:51.565Z,15.93
2019-02-22T02:03:26.700Z,13.93
2019-02-22T02:05:01.836Z,15.83
2019-02-22T02:06:36.962Z,15.48
2019-02-22T02:08:12.093Z,14.57
2019-02-22T02:09:47.226Z,16.47
2019-02-22T02:11:22.634Z,14.83
2019-02-22T02:12:58.016Z,15.47
2019-02-22T02:14:33.206Z,15.80
2019-02-22T02:16:08.341Z,13.93
2019-02-22T02:17:43.468Z,17.20
2019-02-22T02:19:19.255Z,14.58
2019-02-22T02:20:54.451Z,15.80
2019-02-22T02:22:29.559Z,16.75
2019-02-22T02:24:04.689Z,16.53
2019-02-22T02:25:39.840Z,16.97
2019-02-22T02:27:14.971Z,16.37
2019-02-22T02:28:51.654Z,15.83
2019-02-22T02:30:26.922Z,14.90
2019-02-22T02:32:02.052Z,14.53
2019-02-22T02:33:37.173Z,15.83
2019-02-22T02:35:12.311Z,15.80
2019-02-22T02:36:47.447Z,15.13
2019-02-22T02:38:22.574Z,15.70
2019-02-22T02:39:57.704Z,14.68
2019-02-22T02:41:32.832Z,13.70
2019-02-22T02:43:07.960Z,13.40
2019-02-22T02:44:43.089Z,13.73
2019-02-22T02:46:19.622Z,13.43
2019-02-22T02:47:54.766Z,12.53
2019-02-22T02:49:29.895Z,14.70
2019-02-22T02:51:05.045Z,14.15
2019-02-22T02:52:40.490Z,14.30
2019-02-22T02:54:15.619Z,15.27
2019-02-22T02:55:50.761Z,14.90
2019-02-22T02:57:25.885Z,15.25
2019-02-22T02:59:01.015Z,16.50
2019-02-22T03:00:36.173Z,16.80
2019-02-22T03:02:12.958Z,16.27
2019-02-22T03:03:48.091Z,15.93
2019-02-22T03:05:26.118Z,15.68
2019-02-22T03:07:03.208Z,17.30
2019-02-22T03:08:40.916Z,18.43
2019-02-22T03:10:16.058Z,19.23
2019-02-22T03:11:51.230Z,18.43
2019-02-22T03:13:26.370Z,17.80
2019-02-22T03:15:01.543Z,20.43
2019-02-22T03:16:36.726Z,19.10
2019-02-22T03:18:11.899Z,18.15
2019-02-22T03:19:47.008Z,18.03
2019-02-22T03:21:22.140Z,16.33
2019-02-22T03:22:57.267Z,20.93
2019-02-22T03:24:33.374Z,18.10
2019-02-22T03:26:08.502Z,18.87
2019-02-22T03:27:43.622Z,18.30
2019-02-22T03:29:19.888Z,15.40
2019-02-22T03:30:55.049Z,17.37
2019-02-22T03:32:30.182Z,16.57
2019-02-22T03:34:05.326Z,15.63
2019-02-22T03:35:42.078Z,19.60
2019-02-22T03:37:17.217Z,17.65
2019-02-22T03:38:52.414Z,16.73
2019-02-22T03:40:27.574Z,16.67
2019-02-22T03:42:02.702Z,15.20
2019-02-22T03:43:37.833Z,16.73
2019-02-22T03:45:12.979Z,15.50
2019-02-22T03:46:48.124Z,15.77
2019-02-22T03:48:23.249Z,15.33
2019-02-22T03:49:59.368Z,13.83
2019-02-22T03:51:34.511Z,12.25
2019-02-22T03:53:20.348Z,12.17
2019-02-22T03:54:55.463Z,11.88
2019-02-22T03:56:30.605Z,11.40
2019-02-22T03:58:05.727Z,10.90
2019-02-22T03:59:40.879Z,12.13
2019-02-22T04:01:16.034Z,11.47
2019-02-22T04:02:51.150Z,9.77
2019-02-22T04:04:26.328Z,10.20
2019-02-22T04:06:01.458Z,10.70
2019-02-22T04:07:36.623Z,10.57
2019-02-22T04:09:12.028Z,10.30
2019-02-22T04:10:47.158Z,10.77
2019-02-22T04:12:22.293Z,9.77
2019-02-22T04:13:57.430Z,9.57
2019-02-22T04:15:32.571Z,9.43
2019-02-22T04:17:07.681Z,9.18
2019-02-22T04:18:42.811Z,9.90
2019-02-22T04:20:17.934Z,9.10
2019-02-22T04:21:53.083Z,8.63
2019-02-22T04:23:28.205Z,9.83
2019-02-22T04:25:03.333Z,9.07
2019-02-22T04:26:38.527Z,8.68
2019-02-22T04:28:13.683Z,8.98
2019-02-22T04:29:48.809Z,9.17
2019-02-22T04:31:24.010Z,9.00
2019-02-22T04:32:59.134Z,8.00
2019-02-22T04:34:35.226Z,7.90
2019-02-22T04:36:10.348Z,8.83
2019-02-22T04:37:45.472Z,8.93
2019-02-22T04:39:20.886Z,8.45
2019-02-22T04:40:56.035Z,8.73
2019-02-22T04:42:31.176Z,8.63
2019-02-22T04:44:06.287Z,8.70
2019-02-22T04:45:41.427Z,7.70
2019-02-22T04:47:16.647Z,7.93
2019-02-22T04:48:51.772Z,8.00
2019-02-22T04:50:26.893Z,7.53
2019-02-22T04:52:04.905Z,7.73
2019-02-22T04:53:40.095Z,7.00
2019-02-22T04:55:15.224Z,8.17
2019-02-22T04:56:52.754Z,7.90
2019-02-22T04:58:27.878Z,6.50
2019-02-22T05:00:03.104Z,6.78
2019-02-22T05:01:38.594Z,7.60
2019-02-22T05:03:13.710Z,7.13
2019-02-22T05:04:49.103Z,6.47
2019-02-22T05:06:24.244Z,6.47
2019-02-22T05:07:59.369Z,8.13
2019-02-22T05:09:34.804Z,6.43
2019-02-22T05:11:10.038Z,7.13
2019-02-22T05:12:45.140Z,6.97
2019-02-22T05:14:21.385Z,6.70
2019-02-22T05:15:56.560Z,6.80
2019-02-22T05:17:31.707Z,7.65
2019-02-22T05:19:06.824Z,8.80
2019-02-22T05:20:41.954Z,7.47
2019-02-22T05:22:17.083Z,7.67
2019-02-22T05:23:52.214Z,7.60
2019-02-22T05:25:27.441Z,8.73
2019-02-22T05:27:02.587Z,7.27
2019-02-22T05:28:37.730Z,7.23
2019-02-22T05:30:13.810Z,7.00
2019-02-22T05:31:48.947Z,7.10
2019-02-22T05:33:24.087Z,7.37
2019-02-22T05:34:59.211Z,7.08
2019-02-22T05:36:34.368Z,6.78
2019-02-22T05:38:09.495Z,6.43
2019-02-22T05:39:44.628Z,7.30
2019-02-22T05:41:20.047Z,6.03
2019-02-22T05:42:55.429Z,6.60
2019-02-22T05:44:30.548Z,6.90
2019-02-22T05:46:05.684Z,6.60
2019-02-22T05:47:40.820Z,5.70
2019-02-22T05:49:15.944Z,7.23
2019-02-22T05:50:51.631Z,6.10
2019-02-22T05:52:26.761Z,5.87
2019-02-22T05:54:01.872Z,6.33
2019-02-22T05:55:36.997Z,5.87
2019-02-22T05:57:14.260Z,5.70
2019-02-22T05:58:48.979Z,5.93
2019-02-22T06:00:24.415Z,5.43
2019-02-22T06:01:59.564Z,5.30
2019-02-22T06:03:34.682Z,6.00
2019-02-22T06:05:09.810Z,6.05
2019-02-22T06:06:44.953Z,5.73
2019-02-22T06:08:20.073Z,5.43
2019-02-22T06:09:55.214Z,5.70
2019-02-22T06:11:30.339Z,5.03
2019-02-22T06:13:05.484Z,5.00
2019-02-22T06:14:40.591Z,5.57
2019-02-22T06:16:15.701Z,5.70
2019-02-22T06:17:51.976Z,5.37
2019-02-22T06:19:27.105Z,4.80
2019-02-22T06:21:02.244Z,4.43
2019-02-22T06:22:37.414Z,3.93
2019-02-22T06:24:12.810Z,4.40
2019-02-22T06:25:47.922Z,3.90
2019-02-22T06:27:24.674Z,4.30
2019-02-22T06:28:59.801Z,4.33
2019-02-22T06:30:35.223Z,4.03
2019-02-22T06:32:10.694Z,4.10
2019-02-22T06:33:46.006Z,4.20
2019-02-22T06:35:22.270Z,4.33
2019-02-22T06:37:01.797Z,4.50
2019-02-22T06:38:34.218Z,4.30
2019-02-22T06:40:10.340Z,4.13
2019-02-22T06:41:45.389Z,4.80
2019-02-22T06:43:20.679Z,4.93
2019-02-22T06:44:55.818Z,4.67
2019-02-22T06:46:30.945Z,4.40
2019-02-22T06:48:06.454Z,4.67
2019-02-22T06:49:44.362Z,4.50
2019-02-22T06:51:18.742Z,3.87
2019-02-22T06:52:53.873Z,4.40
2019-02-22T06:54:29.003Z,4.23
2019-02-22T06:56:04.413Z,4.00
2019-02-22T06:57:41.181Z,4.47
2019-02-22T06:59:16.298Z,3.83
2019-02-22T07:00:52.560Z,3.83
2019-02-22T07:02:27.683Z,3.97
2019-02-22T07:04:02.794Z,3.77
2019-02-22T07:05:37.922Z,3.70
2019-02-22T07:07:13.055Z,3.60
2019-02-22T07:08:48.168Z,3.53
2019-02-22T07:10:23.309Z,3.67
2019-02-22T07:12:16.533Z,3.70
2019-02-22T07:13:52.642Z,3.90
2019-02-22T07:15:27.760Z,3.87
2019-02-22T07:17:02.905Z,3.43
2019-02-22T07:18:38.200Z,3.97
2019-02-22T07:20:13.594Z,3.93
2019-02-22T07:21:52.781Z,5.30
2019-02-22T07:23:25.683Z,5.27
2019-02-22T07:25:01.038Z,6.13
2019-02-22T07:26:36.163Z,6.37
2019-02-22T07:28:11.293Z,6.27
2019-02-22T07:29:46.429Z,5.83
2019-02-22T07:31:22.685Z,6.17
2019-02-22T07:32:57.982Z,6.33
2019-02-22T07:34:33.231Z,6.13
2019-02-22T07:36:08.369Z,6.03
2019-02-22T07:37:43.500Z,5.90
2019-02-22T07:39:27.492Z,6.10
2019-02-22T07:40:55.440Z,6.20
2019-02-22T07:42:30.564Z,6.10
2019-02-22T07:44:06.906Z,6.05
2019-02-22T07:45:42.034Z,5.33
2019-02-22T07:47:17.324Z,6.00
2019-02-22T07:48:53.105Z,5.58
2019-02-22T07:50:28.211Z,6.50
2019-02-22T07:52:03.341Z,5.90
2019-02-22T07:53:38.472Z,6.20
2019-02-22T07:55:13.583Z,5.33
2019-02-22T07:56:48.717Z,5.10
2019-02-22T07:58:23.851Z,5.90
2019-02-22T07:59:58.976Z,5.90
2019-02-22T08:01:46.609Z,5.23
2019-02-22T08:03:11.340Z,5.53
2019-02-22T08:04:47.131Z,5.00
2019-02-22T08:06:23.654Z,5.73
2019-02-22T08:07:58.784Z,5.80
2019-02-22T08:09:33.910Z,5.23
2019-02-22T08:11:09.114Z,5.60
2019-02-22T08:12:44.378Z,4.80
2019-02-22T08:14:19.515Z,4.63
2019-02-22T08:15:54.641Z,5.23
2019-02-22T08:17:29.793Z,4.83
2019-02-22T08:19:04.898Z,5.43
2019-02-22T08:20:40.030Z,4.80
2019-02-22T08:22:15.168Z,3.87
2019-02-22T08:23:50.295Z,3.43
2019-02-22T08:25:25.426Z,3.35
2019-02-22T08:27:00.637Z,2.20
2019-02-22T08:28:36.143Z,1.50
2019-02-22T08:30:12.810Z,1.50
2019-02-22T08:31:48.112Z,1.50
2019-02-22T08:33:23.461Z,1.43
2019-02-22T08:34:58.605Z,1.20
2019-02-22T08:36:33.722Z,1.10
2019-02-22T08:38:08.903Z,1.10
2019-02-22T08:39:44.040Z,1.13
2019-02-22T08:41:19.164Z,1.10
2019-02-22T08:42:54.295Z,1.97
2019-02-22T08:44:29.434Z,1.30
2019-02-22T08:46:04.566Z,1.50
2019-02-22T08:47:40.004Z,1.50
2019-02-22T08:49:15.153Z,1.40
2019-02-22T08:50:50.568Z,1.20
2019-02-22T08:52:25.701Z,1.83
2019-02-22T08:54:01.118Z,2.10
2019-02-22T08:55:36.789Z,1.80
2019-02-22T08:57:11.929Z,2.20
2019-02-22T08:58:47.145Z,1.90
2019-02-22T09:00:23.673Z,2.90
2019-02-22T09:01:58.857Z,2.70
2019-02-22T09:03:33.990Z,3.20
2019-02-22T09:05:09.859Z,3.00
2019-02-22T09:06:44.967Z,3.70
2019-02-22T09:08:20.076Z,3.70
2019-02-22T09:09:55.186Z,3.60
2019-02-22T09:11:30.302Z,3.57
2019-02-22T09:13:05.408Z,3.80
2019-02-22T09:14:41.769Z,3.60
2019-02-22T09:16:16.903Z,3.70
2019-02-22T09:17:52.013Z,4.33
2019-02-22T09:19:27.137Z,3.70
2019-02-22T09:21:02.252Z,4.17
2019-02-22T09:22:37.382Z,4.30
2019-02-22T09:24:12.511Z,5.60
2019-02-22T09:25:47.622Z,5.00
2019-02-22T09:27:25.164Z,3.85
2019-02-22T09:29:00.708Z,4.10
2019-02-22T09:30:35.813Z,4.77
2019-02-22T09:32:10.952Z,4.77
2019-02-22T09:33:46.058Z,4.70
2019-02-22T09:35:21.190Z,6.30
2019-02-22T09:36:56.297Z,4.20
2019-02-22T09:38:31.842Z,5.23
2019-02-22T09:40:14.638Z,4.70
2019-02-22T09:41:49.063Z,4.83
2019-02-22T09:43:24.183Z,4.50
2019-02-22T09:44:59.591Z,4.17
2019-02-22T09:46:34.689Z,6.73
2019-02-22T09:48:10.915Z,7.17
2019-02-22T09:49:46.037Z,6.22
2019-02-22T09:51:21.144Z,6.67
2019-02-22T09:52:56.257Z,6.80
2019-02-22T09:54:31.370Z,9.17
2019-02-22T09:56:06.472Z,8.57
2019-02-22T09:57:41.752Z,7.42
2019-02-22T09:59:16.862Z,7.47
2019-02-22T10:00:54.405Z,8.50
2019-02-22T10:02:29.641Z,9.17
2019-02-22T10:04:04.709Z,9.60
2019-02-22T10:05:40.124Z,8.30
2019-02-22T10:07:15.234Z,8.73
2019-02-22T10:08:50.606Z,8.08
2019-02-22T10:10:25.766Z,7.80
2019-02-22T10:12:00.866Z,8.00
2019-02-22T10:13:35.982Z,8.00
2019-02-22T10:15:16.122Z,7.13
2019-02-22T10:16:55.761Z,7.17
2019-02-22T10:18:31.837Z,7.93
2019-02-22T10:20:10.867Z,7.20
2019-02-22T10:21:45.970Z,8.30
2019-02-22T10:23:21.119Z,7.77
2019-02-22T10:24:56.238Z,7.17
2019-02-22T10:26:31.344Z,7.10
2019-02-22T10:28:16.995Z,6.83
2019-02-22T10:29:43.272Z,7.47
2019-02-22T10:31:18.363Z,8.67
2019-02-22T10:32:53.475Z,8.18
2019-02-22T10:34:28.701Z,9.40
2019-02-22T10:36:03.804Z,9.30
2019-02-22T10:37:38.951Z,10.33
2019-02-22T10:39:14.067Z,9.50
2019-02-22T10:40:49.201Z,10.07
2019-02-22T10:42:24.329Z,11.25
2019-02-22T10:43:59.440Z,9.63
2019-02-22T10:45:36.843Z,9.60
2019-02-22T10:47:12.020Z,9.00
2019-02-22T10:48:47.133Z,10.43
2019-02-22T10:50:22.262Z,11.33
2019-02-22T10:51:57.657Z,9.67
2019-02-22T10:53:33.076Z,12.47
2019-02-22T10:55:11.746Z,10.77
2019-02-22T10:56:46.897Z,12.37
2019-02-22T10:58:22.004Z,11.60
2019-02-22T11:00:00.783Z,10.85
2019-02-22T11:01:35.933Z,12.13
2019-02-22T11:03:11.040Z,11.20
2019-02-22T11:04:46.165Z,11.13
2019-02-22T11:06:21.277Z,12.93
2019-02-22T11:07:56.397Z,11.80
2019-02-22T11:09:31.502Z,10.77
2019-02-22T11:11:06.636Z,10.43
2019-02-22T11:12:42.035Z,13.13
2019-02-22T11:14:17.154Z,11.60
2019-02-22T11:15:52.363Z,11.97
2019-02-22T11:17:27.463Z,10.67
2019-02-22T11:19:02.582Z,9.13
2019-02-22T11:20:37.704Z,10.70
2019-02-22T11:22:13.943Z,9.77
2019-02-22T11:23:49.093Z,9.25
2019-02-22T11:25:24.248Z,9.30
2019-02-22T11:26:59.336Z,10.43
2019-02-22T11:28:34.451Z,9.87
2019-02-22T11:30:13.418Z,9.37
2019-02-22T11:31:48.525Z,9.80
2019-02-22T11:33:23.921Z,12.53
2019-02-22T11:34:59.355Z,11.13
2019-02-22T11:36:34.458Z,9.57
2019-02-22T11:38:09.590Z,10.00
2019-02-22T11:39:44.704Z,9.03
2019-02-22T11:41:19.829Z,9.20
2019-02-22T11:42:54.945Z,8.70
2019-02-22T11:44:39.830Z,10.93
2019-02-22T11:46:06.889Z,12.77
2019-02-22T11:47:41.995Z,10.10
2019-02-22T11:49:18.066Z,8.53
2019-02-22T11:50:53.198Z,12.25
2019-02-22T11:52:28.332Z,13.30
2019-02-22T11:54:03.460Z,12.17
2019-02-22T11:55:38.594Z,11.60
2019-02-22T11:57:14.829Z,12.87
2019-02-22T11:58:50.027Z,13.75
2019-02-22T12:00:26.521Z,13.77
2019-02-22T12:02:01.661Z,13.33
2019-02-22T12:03:36.783Z,14.23
2019-02-22T12:05:11.913Z,13.33
2019-02-22T12:06:47.404Z,14.10
2019-02-22T12:08:23.512Z,14.53
2019-02-22T12:09:58.625Z,12.63
2019-02-22T12:11:33.749Z,12.57
2019-02-22T12:13:09.942Z,14.00
2019-02-22T12:14:51.579Z,13.40
2019-02-22T12:16:22.179Z,11.00
2019-02-22T12:17:57.343Z,13.83
2019-02-22T12:19:32.524Z,16.67
2019-02-22T12:21:07.735Z,15.13
2019-02-22T12:22:42.861Z,12.97
2019-02-22T12:24:17.991Z,15.63
2019-02-22T12:25:53.126Z,14.95
2019-02-22T12:27:28.252Z,15.90
2019-02-22T12:29:03.368Z,15.43
2019-02-22T12:30:38.527Z,17.00
2019-02-22T12:32:13.747Z,17.23
2019-02-22T12:33:48.860Z,14.83
2019-02-22T12:35:24.051Z,16.00
2019-02-22T12:36:59.159Z,16.83
2019-02-22T12:38:34.297Z,16.03
2019-02-22T12:40:11.147Z,14.13
2019-02-22T12:41:47.239Z,15.20
2019-02-22T12:43:22.370Z,15.37
2019-02-22T12:45:02.951Z,14.33
2019-02-22T12:46:37.544Z,15.17
2019-02-22T12:48:12.654Z,16.10
2019-02-22T12:49:47.783Z,14.95
2019-02-22T12:51:22.916Z,15.40
2019-02-22T12:52:58.050Z,16.27
2019-02-22T12:54:33.177Z,15.53
2019-02-22T12:56:08.315Z,17.77
2019-02-22T12:57:43.442Z,16.10
2019-02-22T12:59:18.573Z,13.63
2019-02-22T13:00:53.719Z,16.42
2019-02-22T13:02:28.851Z,15.32
2019-02-22T13:04:03.965Z,16.83
2019-02-22T13:05:39.097Z,14.90
2019-02-22T13:07:14.226Z,14.90
2019-02-22T13:08:49.357Z,15.63
2019-02-22T13:10:24.545Z,16.10
2019-02-22T13:11:59.679Z,17.47
2019-02-22T13:13:35.061Z,14.00
2019-02-22T13:15:14.400Z,13.60
2019-02-22T13:16:49.019Z,12.45
2019-02-22T13:18:24.417Z,11.83
2019-02-22T13:19:59.548Z,11.37
2019-02-22T13:21:34.672Z,10.60
2019-02-22T13:23:09.807Z,12.37
2019-02-22T13:24:46.059Z,13.43
2019-02-22T13:26:21.449Z,13.50
2019-02-22T13:27:56.580Z,13.00
2019-02-22T13:29:31.751Z,10.70
2019-02-22T13:31:06.901Z,11.40
2019-02-22T13:32:42.404Z,10.63
2019-02-22T13:34:17.772Z,10.30
2019-02-22T13:35:54.598Z,11.07
2019-02-22T13:37:29.774Z,10.07
2019-02-22T13:39:05.311Z,9.53
2019-02-22T13:40:42.088Z,9.23
2019-02-22T13:42:17.234Z,9.58
2019-02-22T13:43:52.352Z,8.43
2019-02-22T13:45:27.474Z,9.43
2019-02-22T13:47:02.601Z,9.13
2019-02-22T13:48:37.707Z,8.33
2019-02-22T13:50:17.538Z,8.23
2019-02-22T13:51:52.654Z,7.03
2019-02-22T13:53:27.758Z,8.27
2019-02-22T13:55:02.891Z,7.30
2019-02-22T13:56:39.173Z,7.03
2019-02-22T13:58:14.309Z,10.93
2019-02-22T13:59:49.410Z,8.48
2019-02-22T14:01:24.535Z,7.33
2019-02-22T14:02:59.643Z,7.13
2019-02-22T14:04:34.771Z,7.97
2019-02-22T14:06:09.882Z,6.70
2019-02-22T14:07:57.445Z,8.10
2019-02-22T14:09:32.559Z,6.70
2019-02-22T14:11:07.819Z,6.75
2019-02-22T14:12:42.946Z,6.17
2019-02-22T14:14:18.063Z,5.50
2019-02-22T14:15:53.184Z,6.23
2019-02-22T14:17:28.324Z,5.90
2019-02-22T14:19:03.702Z,6.78
2019-02-22T14:20:38.809Z,6.60
2019-02-22T14:22:13.942Z,6.77
2019-02-22T14:23:49.071Z,5.10
2019-02-22T14:25:24.174Z,5.83
2019-02-22T14:27:00.280Z,5.55
2019-02-22T14:28:35.381Z,6.03
2019-02-22T14:30:13.822Z,6.20
2019-02-22T14:31:48.945Z,6.50
2019-02-22T14:33:24.039Z,6.00
2019-02-22T14:34:59.203Z,5.97
2019-02-22T14:36:34.574Z,6.63
2019-02-22T14:38:09.930Z,7.83
2019-02-22T14:39:45.012Z,7.47
2019-02-22T14:41:23.412Z,6.67
2019-02-22T14:43:00.213Z,6.37
2019-02-22T14:44:35.287Z,7.62
2019-02-22T14:46:10.449Z,6.23
2019-02-22T14:47:47.472Z,7.37
2019-02-22T14:49:22.577Z,6.67
2019-02-22T14:50:57.707Z,5.75
2019-02-22T14:52:33.138Z,5.90
2019-02-22T14:54:08.268Z,6.23
2019-02-22T14:55:43.349Z,6.87
2019-02-22T14:57:21.680Z,6.37
2019-02-22T14:58:56.811Z,6.12
2019-02-22T15:00:31.920Z,5.70
2019-02-22T15:02:07.049Z,6.55
2019-02-22T15:03:42.158Z,7.40
2019-02-22T15:05:17.269Z,7.00
2019-02-22T15:06:53.503Z,6.23
2019-02-22T15:08:28.914Z,6.70
2019-02-22T15:10:05.787Z,6.70
2019-02-22T15:11:40.916Z,6.83
2019-02-22T15:13:16.815Z,6.23
2019-02-22T15:14:53.383Z,5.70
2019-02-22T15:16:50.712Z,5.10
2019-02-22T15:18:28.553Z,5.90
2019-02-22T15:20:03.680Z,6.10
2019-02-22T15:21:43.124Z,5.67
2019-02-22T15:23:24.036Z,6.53
2019-02-22T15:25:03.686Z,6.73
2019-02-22T15:26:40.671Z,5.03
2019-02-22T15:28:15.997Z,5.97
2019-02-22T15:29:51.285Z,5.20
2019-02-22T15:31:35.823Z,6.40
2019-02-22T15:33:05.538Z,6.77
2019-02-22T15:34:40.490Z,6.10
2019-02-22T15:36:16.197Z,5.43
2019-02-22T15:37:51.496Z,5.93
2019-02-22T15:39:27.591Z,6.03
2019-02-22T15:41:03.929Z,4.87
2019-02-22T15:42:40.614Z,5.20
2019-02-22T15:44:15.821Z,5.63
2019-02-22T15:45:54.012Z,5.00
2019-02-22T15:47:29.276Z,5.10
2019-02-22T15:49:04.793Z,4.80
2019-02-22T15:50:39.895Z,5.80
2019-02-22T15:52:15.006Z,6.27
2019-02-22T15:53:53.335Z,5.33
2019-02-22T15:55:28.453Z,5.45
2019-02-22T15:57:03.577Z,5.77
2019-02-22T15:58:38.689Z,5.62
2019-02-22T16:00:32.449Z,5.57
2019-02-22T16:02:07.838Z,4.90
2019-02-22T16:03:50.426Z,4.95
2019-02-22T16:05:32.903Z,4.50
2019-02-22T16:07:08.033Z,4.40
2019-02-22T16:08:43.206Z,4.23
2019-02-22T16:10:18.272Z,4.30
2019-02-22T16:11:53.932Z,5.13
2019-02-22T16:13:29.067Z,6.93
2019-02-22T16:15:06.221Z,5.43
2019-02-22T16:16:42.322Z,4.03
2019-02-22T16:18:17.456Z,4.77
2019-02-22T16:19:52.553Z,4.50
2019-02-22T16:21:27.657Z,4.33
2019-02-22T16:23:03.224Z,3.90
2019-02-22T16:24:39.301Z,4.30
2019-02-22T16:26:18.050Z,4.93
2019-02-22T16:27:54.131Z,4.80
2019-02-22T16:29:29.256Z,4.87
2019-02-22T16:31:04.641Z,3.90
2019-02-22T16:32:39.826Z,4.07
2019-02-22T16:34:14.943Z,5.03
2019-02-22T16:35:50.035Z,5.50
2019-02-22T16:37:25.451Z,6.37
2019-02-22T16:39:00.571Z,7.07
2019-02-22T16:40:37.305Z,6.60
2019-02-22T16:42:12.414Z,5.93
2019-02-22T16:43:47.531Z,5.97
2019-02-22T16:45:22.633Z,5.20
2019-02-22T16:46:57.848Z,5.10
2019-02-22T16:48:32.945Z,5.30
2019-02-22T16:50:11.736Z,4.70
2019-02-22T16:51:46.866Z,5.10
2019-02-22T16:53:21.976Z,4.47
2019-02-22T16:54:57.078Z,4.40
2019-02-22T16:56:32.185Z,4.90
2019-02-22T16:58:07.293Z,4.90
2019-02-22T16:59:42.401Z,5.00
2019-02-22T17:01:17.506Z,4.63
2019-02-22T17:02:52.661Z,4.70
2019-02-22T17:04:27.769Z,5.47
2019-02-22T17:06:03.147Z,5.23
2019-02-22T17:07:38.251Z,6.37
2019-02-22T17:09:15.897Z,7.07
2019-02-22T17:10:51.036Z,7.63
2019-02-22T17:12:26.107Z,11.87
2019-02-22T17:14:01.233Z,7.70
2019-02-22T17:15:36.417Z,7.40
2019-02-22T17:17:11.678Z,7.50
2019-02-22T17:18:46.830Z,5.83
2019-02-22T17:20:21.936Z,5.22
2019-02-22T17:21:57.053Z,6.03
2019-02-22T17:23:32.184Z,7.10
2019-02-22T17:25:11.600Z,7.37
2019-02-22T17:26:46.738Z,10.17
2019-02-22T17:28:21.842Z,7.83
2019-02-22T17:29:56.947Z,9.87
2019-02-22T17:31:32.050Z,9.88
2019-02-22T17:33:07.164Z,11.78
2019-02-22T17:34:42.293Z,12.37
2019-02-22T17:36:26.361Z,12.90
2019-02-22T17:37:55.431Z,13.55
2019-02-22T17:39:30.540Z,11.65
2019-02-22T17:41:05.935Z,14.85
2019-02-22T17:42:41.067Z,13.07
2019-02-22T17:44:16.197Z,11.53
2019-02-22T17:45:51.323Z,12.37
2019-02-22T17:47:26.735Z,12.90
2019-02-22T17:49:02.823Z,12.65
2019-02-22T17:50:37.947Z,12.10
2019-02-22T17:52:13.078Z,13.60
2019-02-22T17:53:48.231Z,11.60
2019-02-22T17:55:23.364Z,10.65
2019-02-22T17:56:58.463Z,10.87
2019-02-22T17:58:33.856Z,12.43
2019-02-22T18:00:14.772Z,13.17
2019-02-22T18:01:49.901Z,12.03
2019-02-22T18:03:25.463Z,9.90
2019-02-22T18:05:00.861Z,10.33
2019-02-22T18:06:36.069Z,9.03
2019-02-22T18:08:11.202Z,9.90
2019-02-22T18:09:46.310Z,9.93
2019-02-22T18:11:21.451Z,10.60
2019-02-22T18:12:56.592Z,9.10
2019-02-22T18:14:31.727Z,9.10
2019-02-22T18:16:06.843Z,9.50
2019-02-22T18:17:44.834Z,9.70
2019-02-22T18:19:20.250Z,8.63
2019-02-22T18:20:55.599Z,9.17
2019-02-22T18:22:30.723Z,9.15
2019-02-22T18:24:05.853Z,11.12
2019-02-22T18:25:40.955Z,10.08
2019-02-22T18:27:16.085Z,7.40
2019-02-22T18:28:55.850Z,8.43
2019-02-22T18:30:33.704Z,7.67
2019-02-22T18:32:08.817Z,8.23
2019-02-22T18:33:45.441Z,7.60
2019-02-22T18:35:20.552Z,7.37
2019-02-22T18:36:55.912Z,8.20
2019-02-22T18:38:31.043Z,7.85
2019-02-22T18:40:16.215Z,8.95
2019-02-22T18:41:55.654Z,8.10
2019-02-22T18:43:31.117Z,8.40
2019-02-22T18:45:08.254Z,8.90
2019-02-22T18:46:43.357Z,8.10
2019-02-22T18:48:21.232Z,10.90
2019-02-22T18:49:56.591Z,12.90
2019-02-22T18:51:31.703Z,9.33
2019-02-22T18:53:07.593Z,11.13
2019-02-22T18:54:42.721Z,7.37
2019-02-22T18:56:17.833Z,7.27
2019-02-22T18:57:52.939Z,9.53
2019-02-22T18:59:28.145Z,7.90
2019-02-22T19:01:03.254Z,8.83
2019-02-22T19:02:38.451Z,7.80
2019-02-22T19:04:13.576Z,10.75
2019-02-22T19:05:49.967Z,11.77
2019-02-22T19:07:27.305Z,12.27
2019-02-22T19:09:02.702Z,14.03
2019-02-22T19:10:40.133Z,13.80
2019-02-22T19:12:15.283Z,15.05
2019-02-22T19:13:52.138Z,15.17
2019-02-22T19:15:27.209Z,12.87
2019-02-22T19:17:02.565Z,13.10
2019-02-22T19:18:38.764Z,12.93
2019-02-22T19:20:19.394Z,9.13
2019-02-22T19:21:54.850Z,9.07
2019-02-22T19:23:29.969Z,10.03
2019-02-22T19:25:07.232Z,11.77
2019-02-22T19:26:42.359Z,9.13
2019-02-22T19:28:17.501Z,8.57
2019-02-22T19:29:54.746Z,9.00
2019-02-22T19:31:30.009Z,8.07
2019-02-22T19:33:05.114Z,8.57
2019-02-22T19:34:45.801Z,7.83
2019-02-22T19:36:20.922Z,9.00
2019-02-22T19:37:56.654Z,8.67
2019-02-22T19:39:31.783Z,8.17
2019-02-22T19:41:06.887Z,5.70
2019-02-22T19:42:42.049Z,5.90
2019-02-22T19:44:17.174Z,5.80
2019-02-22T19:45:52.273Z,6.40
2019-02-22T19:47:27.384Z,5.87
2019-02-22T19:49:02.765Z,5.77
2019-02-22T19:50:41.461Z,6.60
2019-02-22T19:52:16.593Z,5.17
2019-02-22T19:53:51.714Z,5.27
2019-02-22T19:55:27.155Z,6.40
2019-02-22T19:57:02.263Z,6.30
2019-02-22T19:58:37.721Z,6.30
2019-02-22T20:00:18.285Z,5.40
2019-02-22T20:01:53.450Z,6.53
2019-02-22T20:03:28.990Z,6.50
2019-02-22T20:05:05.346Z,7.65
2019-02-22T20:06:40.512Z,6.03
2019-02-22T20:08:15.641Z,6.60
2019-02-22T20:09:50.768Z,6.70
2019-02-22T20:11:26.996Z,7.10
2019-02-22T20:13:02.117Z,6.00
2019-02-22T20:14:37.263Z,6.47
2019-02-22T20:16:12.361Z,5.70
2019-02-22T20:17:53.859Z,7.27
2019-02-22T20:19:24.280Z,7.37
2019-02-22T20:21:06.580Z,7.97
2019-02-22T20:22:43.532Z,7.42
2019-02-22T20:24:20.321Z,6.90
2019-02-22T20:25:55.573Z,7.53
2019-02-22T20:27:30.765Z,10.20
2019-02-22T20:29:05.943Z,10.63
2019-02-22T20:30:41.065Z,10.48
2019-02-22T20:32:16.263Z,10.90
2019-02-22T20:33:51.678Z,9.10
2019-02-22T20:35:30.725Z,10.33
2019-02-22T20:37:05.895Z,10.70
2019-02-22T20:38:41.047Z,11.35
2019-02-22T20:40:16.201Z,10.97
2019-02-22T20:41:51.306Z,10.93
2019-02-22T20:43:26.422Z,10.80
2019-02-22T20:45:12.493Z,10.20
2019-02-22T20:46:48.888Z,9.67
2019-02-22T20:48:24.069Z,8.47
2019-02-22T20:50:00.807Z,8.00
2019-02-22T20:51:38.662Z,7.22
2019-02-22T20:53:13.777Z,7.97
2019-02-22T20:54:49.015Z,8.27
2019-02-22T20:56:24.110Z,7.77
2019-02-22T20:57:59.241Z,8.00