createdAt,value
2022-12-25T00:02:18.251Z,10.18
2022-12-25T00:04:44.824Z,11.70
2022-12-25T00:07:11.783Z,8.68
2022-12-25T00:09:38.327Z,9.13
2022-12-25T00:12:05.010Z,6.45
2022-12-25T00:14:31.659Z,6.10
2022-12-25T00:16:58.398Z,6.75
2022-12-25T00:19:24.941Z,13.10
2022-12-25T00:21:51.546Z,7.40
2022-12-25T00:24:18.091Z,5.97
2022-12-25T00:26:44.693Z,6.13
2022-12-25T00:29:12.900Z,9.10
2022-12-25T00:31:39.615Z,8.48
2022-12-25T00:34:06.191Z,5.95
2022-12-25T00:36:36.339Z,6.05
2022-12-25T00:39:07.980Z,8.35
2022-12-25T00:41:52.848Z,5.72
2022-12-25T00:44:19.492Z,5.75
2022-12-25T00:46:46.076Z,7.53
2022-12-25T00:49:13.534Z,6.35
2022-12-25T00:51:40.400Z,7.30
2022-12-25T00:54:07.347Z,6.57
2022-12-25T00:56:34.551Z,5.50
2022-12-25T00:59:01.119Z,4.63
2022-12-25T01:01:27.979Z,5.07
2022-12-25T01:03:55.554Z,5.03
2022-12-25T01:06:22.130Z,4.68
2022-12-25T01:09:07.072Z,5.00
2022-12-25T01:11:33.713Z,4.35
2022-12-25T01:14:00.348Z,4.68
2022-12-25T01:16:27.630Z,4.28
2022-12-25T01:18:54.392Z,4.47
2022-12-25T01:21:21.879Z,4.30
2022-12-25T01:23:50.315Z,3.63
2022-12-25T01:26:18.108Z,4.28
2022-12-25T01:28:44.830Z,4.18
2022-12-25T01:31:14.761Z,4.30
2022-12-25T01:33:43.303Z,4.28
2022-12-25T01:36:21.824Z,4.07
2022-12-25T01:38:49.422Z,4.20
2022-12-25T01:41:18.654Z,4.40
2022-12-25T01:44:01.592Z,4.38
2022-12-25T01:46:29.437Z,4.18
2022-12-25T01:49:05.315Z,4.05
2022-12-25T01:51:40.208Z,4.07
2022-12-25T01:54:12.674Z,4.15
2022-12-25T01:56:41.037Z,4.53
2022-12-25T01:59:08.992Z,3.88
2022-12-25T02:01:35.994Z,3.28
2022-12-25T02:04:13.237Z,4.20
2022-12-25T02:06:39.857Z,4.40
2022-12-25T02:09:06.437Z,4.15
2022-12-25T02:11:51.748Z,4.38
2022-12-25T02:14:18.401Z,4.07
2022-12-25T02:16:57.545Z,4.38
2022-12-25T02:19:34.189Z,4.18
2022-12-25T02:22:19.016Z,4.40
2022-12-25T02:25:05.153Z,4.00
2022-12-25T02:28:13.767Z,4.72
2022-12-25T02:30:49.543Z,4.30
2022-12-25T02:33:44.223Z,4.88
2022-12-25T02:36:16.993Z,4.82
2022-12-25T02:39:06.351Z,4.78
2022-12-25T02:41:37.284Z,4.57
2022-12-25T02:44:27.120Z,4.43
2022-12-25T02:47:12.505Z,4.50
2022-12-25T02:49:59.588Z,5.32
2022-12-25T02:52:48.618Z,4.43
2022-12-25T02:55:47.277Z,4.50
2022-12-25T02:58:35.265Z,5.53
2022-12-25T03:01:28.868Z,4.60
2022-12-25T03:04:18.851Z,4.85
2022-12-25T03:06:58.510Z,4.85
2022-12-25T03:09:47.408Z,4.68
2022-12-25T03:12:22.074Z,5.30
2022-12-25T03:15:07.524Z,4.97
2022-12-25T03:17:34.942Z,5.38
2022-12-25T03:20:20.319Z,5.07
2022-12-25T03:23:06.528Z,5.10
2022-12-25T03:25:51.847Z,4.95
2022-12-25T03:28:18.630Z,5.60
2022-12-25T03:31:13.218Z,5.88
2022-12-25T03:34:02.500Z,5.55
2022-12-25T03:37:13.522Z,6.45
2022-12-25T03:39:54.911Z,5.00
2022-12-25T03:43:04.131Z,5.57
2022-12-25T03:46:01.826Z,6.00
2022-12-25T03:48:51.695Z,5.85
2022-12-25T03:51:44.747Z,7.32
2022-12-25T03:54:31.732Z,6.70
2022-12-25T03:57:17.173Z,6.22
2022-12-25T04:00:02.448Z,6.82
2022-12-25T04:02:48.029Z,6.38
2022-12-25T04:05:33.537Z,7.00
2022-12-25T04:08:18.760Z,6.57
2022-12-25T04:11:03.925Z,5.13
2022-12-25T04:13:48.934Z,5.38
2022-12-25T04:16:33.871Z,5.47
2022-12-25T04:19:18.816Z,5.78
2022-12-25T04:22:03.685Z,6.03
2022-12-25T04:24:48.595Z,5.50
2022-12-25T04:27:33.508Z,5.57
2022-12-25T04:30:18.498Z,6.13
2022-12-25T04:33:03.532Z,5.60
2022-12-25T04:35:48.354Z,5.53
2022-12-25T04:38:15.020Z,6.40
2022-12-25T04:40:41.574Z,6.00
2022-12-25T04:43:08.166Z,5.15
2022-12-25T04:45:34.859Z,5.80
2022-12-25T04:48:01.478Z,5.70
2022-12-25T04:50:28.020Z,5.70
2022-12-25T04:52:54.665Z,6.38
2022-12-25T04:55:21.296Z,5.88
2022-12-25T04:57:47.897Z,5.82
2022-12-25T05:00:14.801Z,6.20
2022-12-25T05:02:41.489Z,5.93
2022-12-25T05:05:08.392Z,5.80
2022-12-25T05:07:34.966Z,6.28
2022-12-25T05:10:01.544Z,6.18
2022-12-25T05:12:28.096Z,6.65
2022-12-25T05:14:54.670Z,5.78
2022-12-25T05:17:21.243Z,6.18
2022-12-25T05:19:47.811Z,6.07
2022-12-25T05:22:14.433Z,6.88
2022-12-25T05:24:41.181Z,6.10
2022-12-25T05:27:07.743Z,7.15
2022-12-25T05:29:34.398Z,6.80
2022-12-25T05:32:01.110Z,7.35
2022-12-25T05:34:27.729Z,7.70
2022-12-25T05:36:54.475Z,7.45
2022-12-25T05:39:21.011Z,8.23
2022-12-25T05:41:47.693Z,8.40
2022-12-25T05:44:14.464Z,7.85
2022-12-25T05:46:41.072Z,7.78
2022-12-25T05:49:07.725Z,7.90
2022-12-25T05:51:34.321Z,6.93
2022-12-25T05:54:00.967Z,7.25
2022-12-25T05:56:27.845Z,4.63
2022-12-25T05:58:54.451Z,4.38
2022-12-25T06:01:24.485Z,3.40
2022-12-25T06:03:51.545Z,4.18
2022-12-25T06:06:18.592Z,4.55
2022-12-25T06:08:45.730Z,4.78
2022-12-25T06:11:14.187Z,4.78
2022-12-25T06:13:41.175Z,5.13
2022-12-25T06:16:10.701Z,4.47
2022-12-25T06:18:42.414Z,5.00
2022-12-25T06:21:11.081Z,4.63
2022-12-25T06:23:39.051Z,4.78
2022-12-25T06:26:08.206Z,4.47
2022-12-25T06:28:34.791Z,4.63
2022-12-25T06:31:13.439Z,4.07
2022-12-25T06:33:40.219Z,4.15
2022-12-25T06:36:08.222Z,3.65
2022-12-25T06:38:35.265Z,3.90
2022-12-25T06:41:07.307Z,3.67
2022-12-25T06:46:09.797Z,3.97
2022-12-25T06:48:37.998Z,3.60
2022-12-25T06:51:06.056Z,4.10
2022-12-25T06:53:39.776Z,3.85
2022-12-25T06:56:09.724Z,3.60
2022-12-25T06:58:36.318Z,4.40
2022-12-25T07:01:15.195Z,4.97
2022-12-25T07:03:45.283Z,4.30
2022-12-25T07:06:12.160Z,3.75
2022-12-25T07:08:39.053Z,4.50
2022-12-25T07:11:06.922Z,4.68
2022-12-25T07:13:33.536Z,5.22
2022-12-25T07:16:02.805Z,5.55
2022-12-25T07:18:30.211Z,5.40
2022-12-25T07:20:59.388Z,5.65
2022-12-25T07:23:26.981Z,5.38
2022-12-25T07:25:57.876Z,5.30
2022-12-25T07:28:25.192Z,5.32
2022-12-25T07:30:51.954Z,5.50
2022-12-25T07:33:19.056Z,5.95
2022-12-25T07:35:46.245Z,5.35
2022-12-25T07:38:12.813Z,6.00
2022-12-25T07:40:39.343Z,5.22
2022-12-25T07:43:06.019Z,6.35
2022-12-25T07:45:32.950Z,5.28
2022-12-25T07:48:04.947Z,5.70
2022-12-25T07:50:32.835Z,5.47
2022-12-25T07:52:59.482Z,6.28
2022-12-25T07:55:26.181Z,5.50
2022-12-25T07:57:53.310Z,6.22
2022-12-25T08:00:20.391Z,5.88
2022-12-25T08:02:50.343Z,6.20
2022-12-25T08:05:17.194Z,5.72
2022-12-25T08:07:43.837Z,6.43
2022-12-25T08:10:10.804Z,6.63
2022-12-25T08:12:37.389Z,7.18
2022-12-25T08:15:04.483Z,6.78
2022-12-25T08:17:31.039Z,6.50
2022-12-25T08:19:57.591Z,7.00
2022-12-25T08:22:24.137Z,6.75
2022-12-25T08:24:50.794Z,6.32
2022-12-25T08:27:17.445Z,6.53
2022-12-25T08:29:45.014Z,6.68
2022-12-25T08:32:11.702Z,7.20
2022-12-25T08:34:38.779Z,6.80
2022-12-25T08:37:05.368Z,6.50
2022-12-25T08:39:31.970Z,6.50
2022-12-25T08:41:58.653Z,6.55
2022-12-25T08:44:25.225Z,6.30
2022-12-25T08:46:51.796Z,6.70
2022-12-25T08:49:18.568Z,6.93
2022-12-25T08:51:45.783Z,6.72
2022-12-25T08:54:12.313Z,6.60
2022-12-25T08:56:38.892Z,7.13
2022-12-25T08:59:05.475Z,6.55
2022-12-25T09:01:32.291Z,7.35
2022-12-25T09:03:59.038Z,6.65
2022-12-25T09:06:25.634Z,7.03
2022-12-25T09:08:53.440Z,7.40
2022-12-25T09:11:21.110Z,6.82
2022-12-25T09:13:48.871Z,7.07
2022-12-25T09:16:19.283Z,7.82
2022-12-25T09:18:46.117Z,7.85
2022-12-25T09:21:15.066Z,7.10
2022-12-25T09:23:42.320Z,6.88
2022-12-25T09:26:12.429Z,7.80
2022-12-25T09:28:39.146Z,14.25
2022-12-25T09:31:06.015Z,23.80
2022-12-25T09:33:33.005Z,29.83
2022-12-25T09:36:07.098Z,10.35
2022-12-25T09:38:34.927Z,21.77
2022-12-25T09:41:20.884Z,36.15
2022-12-25T09:43:53.040Z,42.50
2022-12-25T09:46:23.573Z,26.10
2022-12-25T09:49:05.330Z,30.40
2022-12-25T09:51:35.844Z,15.45
2022-12-25T09:54:14.448Z,13.88
2022-12-25T09:56:41.101Z,12.82
2022-12-25T09:59:23.295Z,9.70
2022-12-25T10:04:42.694Z,6.95
2022-12-25T10:07:28.658Z,8.13
2022-12-25T10:10:26.183Z,8.70
2022-12-25T10:12:55.872Z,7.53
2022-12-25T10:15:25.305Z,6.47
2022-12-25T10:18:13.279Z,8.80
2022-12-25T10:20:45.719Z,8.95
2022-12-25T10:23:18.213Z,10.07
2022-12-25T10:25:45.218Z,9.15
2022-12-25T10:28:21.938Z,8.88
2022-12-25T10:30:50.512Z,10.55
2022-12-25T10:33:17.562Z,9.10
2022-12-25T10:35:45.349Z,8.73
2022-12-25T10:38:18.787Z,9.00
2022-12-25T10:41:00.391Z,8.90
2022-12-25T10:43:51.555Z,8.98
2022-12-25T10:46:19.915Z,7.25
2022-12-25T10:48:49.391Z,7.70
2022-12-25T10:51:34.189Z,7.65
2022-12-25T10:54:18.410Z,10.60
2022-12-25T10:57:01.137Z,8.10
2022-12-25T10:59:30.659Z,6.70
2022-12-25T11:02:05.738Z,6.53
2022-12-25T11:04:35.340Z,24.48
2022-12-25T11:07:06.781Z,19.88
2022-12-25T11:09:33.876Z,18.02
2022-12-25T11:12:01.285Z,13.20
2022-12-25T11:14:29.192Z,11.18
2022-12-25T11:16:56.130Z,9.70
2022-12-25T11:19:30.030Z,11.45
2022-12-25T11:21:59.200Z,9.13
2022-12-25T11:24:28.800Z,9.13
2022-12-25T11:27:01.084Z,9.00
2022-12-25T11:29:36.504Z,9.55
2022-12-25T11:32:04.994Z,9.85
2022-12-25T11:34:36.192Z,9.13
2022-12-25T11:37:04.646Z,8.57
2022-12-25T11:39:34.907Z,9.05
2022-12-25T11:42:29.691Z,9.20
2022-12-25T11:45:25.486Z,8.45
2022-12-25T11:47:57.026Z,8.43
2022-12-25T11:50:37.860Z,8.50
2022-12-25T11:53:31.771Z,9.02
2022-12-25T11:56:22.356Z,8.50
2022-12-25T11:58:52.423Z,8.13
2022-12-25T12:01:35.068Z,8.60
2022-12-25T12:04:03.678Z,9.07
2022-12-25T12:06:48.500Z,9.38
2022-12-25T12:09:30.181Z,9.50
2022-12-25T12:12:23.529Z,9.75
2022-12-25T12:15:07.609Z,8.90
2022-12-25T12:17:34.389Z,8.82
2022-12-25T12:20:31.165Z,8.60
2022-12-25T12:22:59.417Z,8.25
2022-12-25T12:25:27.677Z,8.80
2022-12-25T12:28:04.861Z,9.20
2022-12-25T12:30:35.845Z,9.15
2022-12-25T12:33:06.342Z,8.82
2022-12-25T12:35:37.087Z,8.52
2022-12-25T12:38:16.810Z,8.85
2022-12-25T12:40:56.511Z,8.80
2022-12-25T12:43:34.826Z,8.65
2022-12-25T12:46:27.968Z,8.70
2022-12-25T12:49:32.794Z,7.60
2022-12-25T12:52:21.988Z,8.25
2022-12-25T12:55:05.550Z,7.60
2022-12-25T12:57:39.797Z,8.93
2022-12-25T13:00:10.811Z,8.23
2022-12-25T13:03:12.129Z,8.05
2022-12-25T13:06:03.884Z,8.65
2022-12-25T13:08:42.716Z,7.90
2022-12-25T13:11:26.036Z,8.27
2022-12-25T13:13:55.153Z,8.77
2022-12-25T13:16:24.528Z,7.82
2022-12-25T13:18:53.451Z,8.68
2022-12-25T13:21:26.677Z,9.13
2022-12-25T13:24:04.423Z,8.73
2022-12-25T13:26:31.320Z,8.50
2022-12-25T13:28:58.073Z,8.18
2022-12-25T13:31:31.762Z,8.10
2022-12-25T13:34:04.976Z,7.63
2022-12-25T13:36:40.551Z,7.50
2022-12-25T13:39:09.527Z,7.72
2022-12-25T13:42:05.722Z,7.35
2022-12-25T13:44:49.181Z,7.40
2022-12-25T13:47:37.594Z,6.68
2022-12-25T13:50:25.804Z,6.70
2022-12-25T13:52:53.607Z,6.25
2022-12-25T13:55:28.488Z,6.30
2022-12-25T13:58:01.357Z,6.35
2022-12-25T14:00:34.011Z,6.32
2022-12-25T14:03:01.075Z,6.55
2022-12-25T14:05:37.970Z,6.32
2022-12-25T14:08:24.278Z,6.85
2022-12-25T14:13:23.510Z,6.70
2022-12-25T14:15:51.000Z,7.53
2022-12-25T14:18:19.435Z,7.07
2022-12-25T14:21:00.101Z,6.72
2022-12-25T14:23:31.548Z,7.10
2022-12-25T14:25:58.218Z,6.65
2022-12-25T14:28:32.483Z,6.30
2022-12-25T14:31:00.692Z,6.63
2022-12-25T14:33:31.586Z,6.38
2022-12-25T14:35:59.097Z,6.20
2022-12-25T14:38:39.583Z,7.03
2022-12-25T14:41:18.682Z,6.70
2022-12-25T14:43:55.479Z,7.53
2022-12-25T14:46:28.304Z,6.75
2022-12-25T14:49:04.203Z,7.00
2022-12-25T14:51:32.741Z,6.22
2022-12-25T14:54:03.201Z,6.25
2022-12-25T14:56:39.173Z,6.40
2022-12-25T14:59:10.178Z,5.53
2022-12-25T15:01:40.850Z,6.03
2022-12-25T15:04:14.830Z,5.80
2022-12-25T15:07:07.201Z,5.40
2022-12-25T15:09:34.019Z,5.65
2022-12-25T15:12:00.627Z,5.88
2022-12-25T15:14:27.555Z,5.78
2022-12-25T15:16:57.666Z,5.88
2022-12-25T15:19:37.265Z,5.10
2022-12-25T15:22:05.213Z,5.57
2022-12-25T15:24:31.784Z,5.60
2022-12-25T15:27:00.478Z,5.13
2022-12-25T15:32:17.938Z,6.38
2022-12-25T15:34:47.118Z,5.55
2022-12-25T15:37:14.326Z,5.57
2022-12-25T15:39:41.275Z,6.15
2022-12-25T15:42:23.069Z,6.18
2022-12-25T15:44:50.129Z,5.20
2022-12-25T15:47:19.990Z,5.20
2022-12-25T15:49:46.658Z,5.50
2022-12-25T15:52:15.642Z,4.90
2022-12-25T15:54:42.427Z,5.32
2022-12-25T15:57:21.046Z,5.10
2022-12-25T15:59:47.639Z,5.53
2022-12-25T16:02:20.633Z,5.45
2022-12-25T16:04:47.861Z,5.43
2022-12-25T16:07:17.832Z,4.78
2022-12-25T16:09:45.053Z,5.00
2022-12-25T16:12:12.299Z,4.70
2022-12-25T16:14:38.873Z,4.38
2022-12-25T16:17:05.783Z,4.28
2022-12-25T16:19:32.700Z,4.55
2022-12-25T16:21:59.295Z,4.65
2022-12-25T16:24:25.976Z,4.28
2022-12-25T16:26:52.576Z,4.28
2022-12-25T16:29:19.228Z,4.80
2022-12-25T16:31:45.831Z,4.70
2022-12-25T16:34:12.605Z,4.45
2022-12-25T16:36:39.269Z,4.10
2022-12-25T16:39:06.829Z,4.32
2022-12-25T16:41:33.508Z,4.60
2022-12-25T16:44:04.830Z,4.03
2022-12-25T16:46:31.404Z,5.05
2022-12-25T16:48:57.999Z,4.35
2022-12-25T16:51:24.675Z,4.70
2022-12-25T16:53:51.234Z,4.07
2022-12-25T16:56:20.676Z,4.55
2022-12-25T16:58:47.864Z,4.40
2022-12-25T17:01:18.055Z,4.00
2022-12-25T17:03:45.450Z,3.88
2022-12-25T17:06:17.923Z,3.83
2022-12-25T17:08:44.732Z,4.40
2022-12-25T17:11:12.274Z,4.28
2022-12-25T17:13:39.412Z,4.38
2022-12-25T17:16:22.949Z,4.40
2022-12-25T17:18:56.967Z,4.30
2022-12-25T17:21:24.863Z,4.28
2022-12-25T17:23:55.326Z,4.07
2022-12-25T17:26:24.857Z,4.65
2022-12-25T17:28:51.843Z,4.22
2022-12-25T17:31:18.946Z,4.82
2022-12-25T17:33:45.968Z,4.60
2022-12-25T17:36:16.537Z,4.55
2022-12-25T17:38:43.980Z,4.22
2022-12-25T17:41:12.913Z,4.20
2022-12-25T17:43:45.640Z,4.88
2022-12-25T17:46:15.883Z,4.68
2022-12-25T17:48:43.124Z,4.50
2022-12-25T17:51:12.387Z,4.07
2022-12-25T17:53:41.546Z,4.97
2022-12-25T17:56:09.918Z,4.10
2022-12-25T17:58:37.635Z,4.20
2022-12-25T18:01:14.329Z,3.80
2022-12-25T18:03:41.082Z,4.80
2022-12-25T18:06:13.312Z,4.40
2022-12-25T18:08:41.537Z,4.45
2022-12-25T18:11:15.208Z,4.10
2022-12-25T18:13:48.380Z,4.50
2022-12-25T18:16:16.007Z,4.00
2022-12-25T18:18:51.178Z,4.15
2022-12-25T18:21:19.240Z,4.03
2022-12-25T18:23:46.455Z,4.05
2022-12-25T18:26:13.621Z,3.83
2022-12-25T18:28:42.576Z,4.10
2022-12-25T18:31:18.023Z,4.07
2022-12-25T18:33:45.072Z,3.50
2022-12-25T18:36:16.825Z,3.97
2022-12-25T18:38:43.556Z,3.22
2022-12-25T18:41:10.847Z,3.70
2022-12-25T18:43:52.320Z,3.28
2022-12-25T18:46:24.791Z,3.70
2022-12-25T18:48:52.147Z,3.60
2022-12-25T18:51:18.895Z,3.47
2022-12-25T18:53:45.697Z,3.40
2022-12-25T18:56:15.628Z,3.25
2022-12-25T18:58:43.232Z,3.67
2022-12-25T19:01:14.603Z,3.50
2022-12-25T19:03:41.537Z,3.30
2022-12-25T19:06:08.264Z,3.00
2022-12-25T19:08:35.108Z,3.13
2022-12-25T19:11:06.573Z,2.90
2022-12-25T19:13:33.179Z,3.03
2022-12-25T19:15:59.914Z,3.15
2022-12-25T19:18:26.525Z,3.80
2022-12-25T19:20:53.090Z,3.13
2022-12-25T19:23:19.668Z,3.00
2022-12-25T19:25:46.232Z,3.05
2022-12-25T19:28:12.790Z,2.80
2022-12-25T19:30:39.471Z,3.10
2022-12-25T19:33:07.400Z,2.90
2022-12-25T19:35:39.919Z,3.03
2022-12-25T19:38:06.520Z,2.88
2022-12-25T19:40:37.443Z,2.80
2022-12-25T19:43:04.186Z,3.00
2022-12-25T19:45:30.894Z,2.50
2022-12-25T19:47:58.300Z,2.97
2022-12-25T19:50:30.738Z,2.90
2022-12-25T19:52:57.302Z,2.80
2022-12-25T19:55:23.956Z,3.20
2022-12-25T19:57:50.533Z,3.00
2022-12-25T20:00:17.507Z,3.08
2022-12-25T20:02:44.145Z,2.85
2022-12-25T20:05:10.815Z,2.70
2022-12-25T20:07:37.381Z,2.75
2022-12-25T20:10:04.116Z,2.60
2022-12-25T20:12:30.669Z,2.75
2022-12-25T20:14:57.267Z,3.30
2022-12-25T20:17:23.844Z,2.85
2022-12-25T20:19:50.414Z,2.65
2022-12-25T20:22:17.207Z,2.65
2022-12-25T20:24:43.877Z,3.03
2022-12-25T20:27:10.509Z,3.03
2022-12-25T20:29:37.092Z,2.70
2022-12-25T20:32:03.798Z,2.80
2022-12-25T20:34:30.455Z,2.47
2022-12-25T20:36:57.046Z,2.78
2022-12-25T20:39:23.600Z,2.95
2022-12-25T20:41:50.293Z,2.58
2022-12-25T20:44:17.025Z,2.80
2022-12-25T20:46:43.951Z,2.53
2022-12-25T20:49:10.810Z,2.58
2022-12-25T20:51:37.552Z,2.60
2022-12-25T20:54:09.450Z,2.50
2022-12-25T20:56:36.875Z,2.72
2022-12-25T20:59:03.557Z,2.22
2022-12-25T21:01:31.792Z,2.30
2022-12-25T21:03:59.420Z,1.95
2022-12-25T21:06:26.543Z,2.22
2022-12-25T21:08:53.369Z,2.30
2022-12-25T21:11:21.566Z,2.35
2022-12-25T21:13:49.049Z,2.38
2022-12-25T21:16:22.364Z,2.40
2022-12-25T21:18:51.117Z,2.10
2022-12-25T21:21:18.025Z,2.22
2022-12-25T21:23:45.905Z,2.10
2022-12-25T21:26:19.969Z,2.08
2022-12-25T21:28:51.263Z,2.30
2022-12-25T21:31:19.093Z,2.50
2022-12-25T21:33:52.389Z,1.92
2022-12-25T21:36:22.096Z,1.90
2022-12-25T21:38:54.010Z,2.67
2022-12-25T21:41:20.765Z,1.85
2022-12-25T21:43:47.431Z,2.25
2022-12-25T21:46:14.758Z,2.22
2022-12-25T21:48:42.340Z,2.53
2022-12-25T21:51:30.897Z,2.50
2022-12-25T21:53:58.096Z,2.55
2022-12-25T21:56:25.609Z,2.38
2022-12-25T21:58:52.274Z,2.38
2022-12-25T22:01:18.889Z,2.28
2022-12-25T22:03:46.292Z,2.25
2022-12-25T22:06:31.296Z,2.63
2022-12-25T22:08:57.980Z,2.30
2022-12-25T22:11:44.176Z,2.33
2022-12-25T22:14:52.778Z,2.42
2022-12-25T22:17:50.544Z,2.10
2022-12-25T22:20:23.735Z,1.90
2022-12-25T22:22:50.709Z,2.40
2022-12-25T22:25:18.648Z,2.42
2022-12-25T22:27:46.923Z,2.10
2022-12-25T22:30:17.312Z,2.10
2022-12-25T22:32:44.471Z,2.20
2022-12-25T22:35:14.820Z,2.60
2022-12-25T22:37:42.658Z,1.85
2022-12-25T22:40:13.104Z,2.47
2022-12-25T22:42:39.810Z,2.10
2022-12-25T22:45:07.066Z,2.42
2022-12-25T22:47:33.623Z,2.25
2022-12-25T22:50:00.473Z,2.20
2022-12-25T22:52:27.065Z,1.77
2022-12-25T22:54:53.646Z,2.03
2022-12-25T22:57:20.199Z,2.25
2022-12-25T22:59:46.727Z,2.17
2022-12-25T23:02:13.400Z,2.17
2022-12-25T23:04:40.068Z,1.88
2022-12-25T23:07:07.092Z,1.98
2022-12-25T23:09:34.346Z,2.10
2022-12-25T23:12:00.985Z,2.15
2022-12-25T23:14:39.823Z,1.90
2022-12-25T23:17:28.967Z,2.63
2022-12-25T23:20:15.047Z,2.42
2022-12-25T23:23:00.975Z,1.92
2022-12-25T23:25:46.378Z,1.95
2022-12-25T23:28:13.160Z,2.47
2022-12-25T23:30:39.726Z,2.22
2022-12-25T23:33:07.424Z,2.45
2022-12-25T23:35:34.070Z,2.30
2022-12-25T23:38:00.707Z,2.20
2022-12-25T23:40:27.253Z,2.35
2022-12-25T23:42:53.823Z,2.08
2022-12-25T23:45:20.366Z,2.50
2022-12-25T23:47:46.962Z,2.40
2022-12-25T23:50:13.503Z,2.13
2022-12-25T23:52:40.159Z,2.22
2022-12-25T23:55:07.616Z,2.40
2022-12-25T23:57:34.185Z,2.20
