createdAt,value
2019-02-19T00:01:06.275Z,23.05
2019-02-19T00:03:34.553Z,22.60
2019-02-19T00:06:02.852Z,23.10
2019-02-19T00:08:31.170Z,22.80
2019-02-19T00:10:59.471Z,21.57
2019-02-19T00:13:27.683Z,22.80
2019-02-19T00:15:55.892Z,22.55
2019-02-19T00:18:24.156Z,21.80
2019-02-19T00:20:52.407Z,20.73
2019-02-19T00:23:20.675Z,22.97
2019-02-19T00:25:48.916Z,22.70
2019-02-19T00:28:17.254Z,21.80
2019-02-19T00:30:45.528Z,23.17
2019-02-19T00:33:13.777Z,21.77
2019-02-19T00:35:42.085Z,25.33
2019-02-19T00:38:10.399Z,21.43
2019-02-19T00:40:38.641Z,20.73
2019-02-19T00:43:06.962Z,20.07
2019-02-19T00:45:35.240Z,19.63
2019-02-19T00:48:03.509Z,19.97
2019-02-19T00:50:31.709Z,20.60
2019-02-19T00:52:59.956Z,20.50
2019-02-19T00:55:28.195Z,19.60
2019-02-19T00:57:56.465Z,18.80
2019-02-19T01:00:24.771Z,17.57
2019-02-19T01:02:53.049Z,19.00
2019-02-19T01:05:21.274Z,18.47
2019-02-19T01:07:49.517Z,17.83
2019-02-19T01:10:17.800Z,18.83
2019-02-19T01:12:46.050Z,17.30
2019-02-19T01:15:14.380Z,18.60
2019-02-19T01:17:42.562Z,18.53
2019-02-19T01:20:10.823Z,18.53
2019-02-19T01:22:39.037Z,18.70
2019-02-19T01:25:07.757Z,18.47
2019-02-19T01:27:36.197Z,17.20
2019-02-19T01:30:05.957Z,18.10
2019-02-19T01:32:34.191Z,19.60
2019-02-19T01:35:02.382Z,18.97
2019-02-19T01:37:30.629Z,17.50
2019-02-19T01:39:58.859Z,17.37
2019-02-19T01:42:27.107Z,19.43
2019-02-19T01:44:55.331Z,18.40
2019-02-19T01:47:24.991Z,18.33
2019-02-19T01:52:20.595Z,18.15
2019-02-19T01:57:16.187Z,17.37
2019-02-19T01:59:44.383Z,17.17
2019-02-19T02:02:12.649Z,17.17
2019-02-19T02:04:40.849Z,16.40
2019-02-19T02:07:09.069Z,18.10
2019-02-19T02:09:37.332Z,16.83
2019-02-19T02:12:05.553Z,17.50
2019-02-19T02:14:33.768Z,17.50
2019-02-19T02:17:01.993Z,17.60
2019-02-19T02:19:30.281Z,16.45
2019-02-19T02:21:58.477Z,18.15
2019-02-19T02:24:26.698Z,16.35
2019-02-19T02:26:54.937Z,15.90
2019-02-19T02:31:50.700Z,15.63
2019-02-19T02:34:19.812Z,16.45
2019-02-19T02:44:10.185Z,15.20
2019-02-19T02:46:38.406Z,15.40
2019-02-19T02:49:06.633Z,15.50
2019-02-19T02:51:34.849Z,15.53
2019-02-19T02:54:03.061Z,15.50
2019-02-19T02:56:31.289Z,15.60
2019-02-19T02:58:59.542Z,16.00
2019-02-19T03:01:27.760Z,16.10
2019-02-19T03:03:55.981Z,15.50
2019-02-19T03:06:28.477Z,14.77
2019-02-19T03:08:56.689Z,16.10
2019-02-19T03:11:24.944Z,15.10
2019-02-19T03:13:53.123Z,15.23
2019-02-19T03:16:21.307Z,15.43
2019-02-19T03:18:49.562Z,15.10
2019-02-19T03:21:17.775Z,15.50
2019-02-19T03:23:46.069Z,14.90
2019-02-19T03:26:14.257Z,14.40
2019-02-19T03:28:42.481Z,14.10
2019-02-19T03:31:10.875Z,15.07
2019-02-19T03:33:39.132Z,13.80
2019-02-19T03:36:07.377Z,15.30
2019-02-19T03:38:35.561Z,14.33
2019-02-19T03:41:03.779Z,14.33
2019-02-19T03:43:31.964Z,15.67
2019-02-19T03:46:00.221Z,14.60
2019-02-19T03:48:28.407Z,14.60
2019-02-19T03:50:56.621Z,15.63
2019-02-19T03:53:24.836Z,15.17
2019-02-19T03:55:53.024Z,14.80
2019-02-19T03:58:21.245Z,13.53
2019-02-19T04:00:49.465Z,14.67
2019-02-19T04:03:17.687Z,15.07
2019-02-19T04:05:45.969Z,14.17
2019-02-19T04:08:14.193Z,16.00
2019-02-19T04:10:42.375Z,15.47
2019-02-19T04:13:10.590Z,14.10
2019-02-19T04:15:38.977Z,14.63
2019-02-19T04:18:07.208Z,14.13
2019-02-19T04:20:35.419Z,13.80
2019-02-19T04:23:03.632Z,13.97
2019-02-19T04:25:31.850Z,12.60
2019-02-19T04:28:00.087Z,14.60
2019-02-19T04:30:34.477Z,13.37
2019-02-19T04:33:02.699Z,14.73
2019-02-19T04:35:30.914Z,14.70
2019-02-19T04:37:59.204Z,14.00
2019-02-19T04:40:27.425Z,13.90
2019-02-19T04:42:55.636Z,12.80
2019-02-19T04:45:23.881Z,14.20
2019-02-19T04:47:52.128Z,14.80
2019-02-19T04:50:20.345Z,15.13
2019-02-19T04:52:48.528Z,13.40
2019-02-19T04:55:16.786Z,14.70
2019-02-19T04:57:44.992Z,13.63
2019-02-19T05:00:13.545Z,14.73
2019-02-19T05:02:41.768Z,14.43
2019-02-19T05:05:10.192Z,14.90
2019-02-19T05:07:38.424Z,14.20
2019-02-19T05:10:07.621Z,15.23
2019-02-19T05:12:35.901Z,14.40
2019-02-19T05:15:05.659Z,14.80
2019-02-19T05:17:33.843Z,15.13
2019-02-19T05:20:02.109Z,14.40
2019-02-19T05:22:30.348Z,14.35
2019-02-19T05:24:58.585Z,14.60
2019-02-19T05:27:26.768Z,15.00
2019-02-19T05:29:54.989Z,13.77
2019-02-19T05:32:23.233Z,13.37
2019-02-19T05:34:51.449Z,14.20
2019-02-19T05:37:19.689Z,15.00
2019-02-19T05:39:47.876Z,15.07
2019-02-19T05:42:16.080Z,14.60
2019-02-19T05:44:44.271Z,14.47
2019-02-19T05:47:12.460Z,15.15
2019-02-19T05:49:40.674Z,14.77
2019-02-19T05:54:36.284Z,14.73
2019-02-19T05:57:04.509Z,13.60
2019-02-19T05:59:32.756Z,13.80
2019-02-19T06:02:00.977Z,13.73
2019-02-19T06:04:29.207Z,14.10
2019-02-19T06:06:57.401Z,14.27
2019-02-19T06:09:25.620Z,14.23
2019-02-19T06:11:53.833Z,14.60
2019-02-19T06:14:22.093Z,14.50
2019-02-19T06:16:58.086Z,14.07
2019-02-19T06:19:20.201Z,14.90
2019-02-19T06:21:48.437Z,14.80
2019-02-19T06:24:16.674Z,13.33
2019-02-19T06:26:44.965Z,14.20
2019-02-19T06:29:13.148Z,14.85
2019-02-19T06:31:41.370Z,14.20
2019-02-19T06:34:09.569Z,14.60
2019-02-19T06:36:37.753Z,15.33
2019-02-19T06:39:06.173Z,15.00
2019-02-19T06:41:34.388Z,15.13
2019-02-19T06:44:02.632Z,15.10
2019-02-19T06:46:30.821Z,14.03
2019-02-19T06:48:59.072Z,14.87
2019-02-19T06:51:27.300Z,14.63
2019-02-19T06:53:55.537Z,14.90
2019-02-19T06:56:23.745Z,13.97
2019-02-19T06:58:51.920Z,14.30
2019-02-19T07:01:21.794Z,13.40
2019-02-19T07:03:57.746Z,14.33
2019-02-19T07:06:25.981Z,13.97
2019-02-19T07:08:54.205Z,14.10
2019-02-19T07:11:22.419Z,14.30
2019-02-19T07:13:50.627Z,14.17
2019-02-19T07:16:18.845Z,14.33
2019-02-19T07:18:47.089Z,14.63
2019-02-19T07:21:15.297Z,14.23
2019-02-19T07:23:43.525Z,14.33
2019-02-19T07:26:11.708Z,14.27
2019-02-19T07:28:39.908Z,14.43
2019-02-19T07:31:08.138Z,14.93
2019-02-19T07:33:36.312Z,14.90
2019-02-19T07:36:04.567Z,14.53
2019-02-19T07:38:33.674Z,15.77
2019-02-19T07:41:01.969Z,14.83
2019-02-19T07:43:30.215Z,15.57
2019-02-19T07:48:45.838Z,13.85
2019-02-19T07:53:41.412Z,14.00
2019-02-19T07:56:09.664Z,13.80
2019-02-19T08:05:59.893Z,13.60
2019-02-19T08:08:28.144Z,13.50
2019-02-19T08:15:51.391Z,14.23
2019-02-19T08:18:19.649Z,13.75
2019-02-19T08:20:47.838Z,14.97
2019-02-19T08:28:10.800Z,14.30
2019-02-19T08:30:39.023Z,13.93
2019-02-19T08:33:07.247Z,13.53
2019-02-19T08:35:35.424Z,15.30
2019-02-19T08:38:03.607Z,14.93
2019-02-19T08:40:31.861Z,14.63
2019-02-19T08:43:00.082Z,15.43
2019-02-19T08:45:28.326Z,14.60
2019-02-19T08:47:56.538Z,15.53
2019-02-19T08:50:24.831Z,14.77
2019-02-19T08:52:53.045Z,14.80
2019-02-19T08:55:21.236Z,14.50
2019-02-19T08:57:49.444Z,16.20
2019-02-19T09:00:17.690Z,14.30
2019-02-19T09:02:45.905Z,14.80
2019-02-19T09:05:14.169Z,15.00
2019-02-19T09:07:42.452Z,14.13
2019-02-19T09:10:11.355Z,14.23
2019-02-19T09:12:39.642Z,15.47
2019-02-19T09:15:11.033Z,14.10
2019-02-19T09:17:39.080Z,15.40
2019-02-19T09:20:07.936Z,15.67
2019-02-19T09:22:36.160Z,14.87
2019-02-19T09:25:05.618Z,15.10
2019-02-19T09:27:33.869Z,15.10
2019-02-19T09:30:02.085Z,14.87
2019-02-19T09:32:30.307Z,15.90
2019-02-19T09:34:58.520Z,15.70
2019-02-19T09:39:54.176Z,16.17
2019-02-19T09:42:22.394Z,17.30
2019-02-19T09:44:50.610Z,16.90
2019-02-19T09:47:18.801Z,17.20
2019-02-19T09:49:47.049Z,17.20
2019-02-19T09:52:15.313Z,17.70
2019-02-19T09:54:43.532Z,17.50
2019-02-19T09:57:11.744Z,18.40
2019-02-19T10:02:07.341Z,19.00
2019-02-19T10:04:35.555Z,18.13
2019-02-19T10:07:03.744Z,20.40
2019-02-19T10:09:31.961Z,20.83
2019-02-19T10:14:27.537Z,21.20
2019-02-19T10:16:55.740Z,21.63
2019-02-19T10:19:23.928Z,23.10
2019-02-19T10:21:52.157Z,20.07
2019-02-19T10:24:20.373Z,20.00
2019-02-19T10:26:49.712Z,20.40
2019-02-19T10:29:18.095Z,19.53
2019-02-19T10:31:46.282Z,20.70
2019-02-19T10:34:14.460Z,22.00
2019-02-19T10:36:42.693Z,21.73
2019-02-19T10:39:11.580Z,19.27
2019-02-19T10:41:39.801Z,19.80
2019-02-19T10:44:08.029Z,21.03
2019-02-19T10:46:36.241Z,21.63
2019-02-19T10:49:04.460Z,21.60
2019-02-19T10:51:32.682Z,20.83
2019-02-19T10:54:00.902Z,21.17
2019-02-19T10:56:29.151Z,21.90
2019-02-19T10:58:57.360Z,20.57
2019-02-19T11:01:25.579Z,21.60
2019-02-19T11:03:53.804Z,20.67
2019-02-19T11:06:22.055Z,20.47
2019-02-19T11:08:50.304Z,21.03
2019-02-19T11:11:18.494Z,21.10
2019-02-19T11:13:46.688Z,21.20
2019-02-19T11:16:14.963Z,20.23
2019-02-19T11:18:43.246Z,20.57
2019-02-19T11:21:19.396Z,19.93
2019-02-19T11:23:41.336Z,19.27
2019-02-19T11:26:09.550Z,20.43
2019-02-19T11:28:37.773Z,20.80
2019-02-19T11:31:06.003Z,19.73
2019-02-19T11:33:34.195Z,20.70
2019-02-19T11:36:02.380Z,20.20
2019-02-19T11:38:30.616Z,19.53
2019-02-19T11:40:58.792Z,19.47
2019-02-19T11:43:27.040Z,19.00
2019-02-19T11:45:55.242Z,18.47
2019-02-19T11:48:23.420Z,16.60
2019-02-19T11:50:51.653Z,18.30
2019-02-19T11:53:20.036Z,18.10
2019-02-19T11:55:48.285Z,17.03
2019-02-19T11:58:16.507Z,17.40
2019-02-19T12:00:45.835Z,19.40
2019-02-19T12:03:14.024Z,17.03
2019-02-19T12:05:42.245Z,16.63
2019-02-19T12:08:10.518Z,17.33
2019-02-19T12:10:38.789Z,18.37
2019-02-19T12:13:06.980Z,16.33
2019-02-19T12:15:35.639Z,16.73
2019-02-19T12:18:04.032Z,18.20
2019-02-19T12:20:32.241Z,18.13
2019-02-19T12:23:00.484Z,17.93
2019-02-19T12:25:28.702Z,16.50
2019-02-19T12:27:56.952Z,16.67
2019-02-19T12:30:25.159Z,16.33
2019-02-19T12:32:53.409Z,17.27
2019-02-19T12:35:21.598Z,16.80
2019-02-19T12:37:49.783Z,16.73
2019-02-19T12:40:18.057Z,17.30
2019-02-19T12:42:46.270Z,17.90
2019-02-19T12:45:14.862Z,17.43
2019-02-19T12:47:43.122Z,17.83
2019-02-19T12:50:12.573Z,16.80
2019-02-19T12:52:40.755Z,16.50
2019-02-19T12:55:09.443Z,14.63
2019-02-19T12:57:37.690Z,17.03
2019-02-19T13:00:07.776Z,16.73
2019-02-19T13:02:36.036Z,16.30
2019-02-19T13:05:04.985Z,18.70
2019-02-19T13:07:33.204Z,18.17
2019-02-19T13:10:01.391Z,18.30
2019-02-19T13:12:29.625Z,17.77
2019-02-19T13:14:57.805Z,18.37
2019-02-19T13:17:26.024Z,18.20
2019-02-19T13:19:54.215Z,17.87
2019-02-19T13:22:22.412Z,17.70
2019-02-19T13:24:50.629Z,17.50
2019-02-19T13:27:19.758Z,16.80
2019-02-19T13:29:47.982Z,16.80
2019-02-19T13:32:16.165Z,17.97
2019-02-19T13:34:44.393Z,17.57
2019-02-19T13:37:12.588Z,18.97
2019-02-19T13:39:40.780Z,17.60
2019-02-19T13:42:09.034Z,16.90
2019-02-19T13:44:37.250Z,18.30
2019-02-19T13:47:05.436Z,16.90
2019-02-19T13:49:33.690Z,16.60
2019-02-19T13:52:03.537Z,14.30
2019-02-19T13:54:31.751Z,13.70
2019-02-19T13:56:59.969Z,13.90
2019-02-19T13:59:28.182Z,14.80
2019-02-19T14:01:56.425Z,14.90
2019-02-19T14:04:24.647Z,15.43
2019-02-19T14:06:52.853Z,16.20
2019-02-19T14:09:21.069Z,14.30
2019-02-19T14:11:49.305Z,13.17
2019-02-19T14:14:22.092Z,14.00
2019-02-19T14:16:52.200Z,13.30
2019-02-19T14:19:22.388Z,13.20
2019-02-19T14:21:52.224Z,14.33
2019-02-19T14:24:22.045Z,13.90
2019-02-19T14:27:08.343Z,13.90
2019-02-19T14:29:54.564Z,12.33
2019-02-19T14:32:24.428Z,12.50
2019-02-19T14:35:09.311Z,12.30
2019-02-19T14:37:55.691Z,13.00
2019-02-19T14:40:42.357Z,11.97
2019-02-19T14:43:12.191Z,12.40
2019-02-19T14:45:42.045Z,12.03
2019-02-19T14:48:24.189Z,11.43
2019-02-19T14:51:05.788Z,10.87
2019-02-19T14:53:35.639Z,11.77
2019-02-19T14:56:14.277Z,11.80
2019-02-19T14:58:44.140Z,12.50
2019-02-19T15:01:13.974Z,13.00
2019-02-19T15:03:52.680Z,13.70
2019-02-19T15:06:28.569Z,13.47
2019-02-19T15:09:01.063Z,13.13
2019-02-19T15:11:36.892Z,14.30
2019-02-19T15:14:06.759Z,13.60
2019-02-19T15:16:45.609Z,13.20
2019-02-19T15:19:24.257Z,13.33
2019-02-19T15:21:56.985Z,11.70
2019-02-19T15:24:32.993Z,12.60
2019-02-19T15:27:05.431Z,12.80
2019-02-19T15:29:51.893Z,13.83
2019-02-19T15:32:24.424Z,12.37
2019-02-19T15:35:00.009Z,13.00
2019-02-19T15:37:38.872Z,13.50
2019-02-19T15:40:25.529Z,11.50
2019-02-19T15:42:55.364Z,11.50
2019-02-19T15:45:25.253Z,12.20
2019-02-19T15:48:03.934Z,12.30
2019-02-19T15:50:36.804Z,11.43
2019-02-19T15:53:06.625Z,11.40
2019-02-19T15:55:36.483Z,10.80
2019-02-19T15:58:12.093Z,11.00
2019-02-19T16:00:43.044Z,10.30
2019-02-19T16:03:18.781Z,10.70
2019-02-19T16:05:48.642Z,10.00
2019-02-19T16:08:21.491Z,9.20
2019-02-19T16:10:54.009Z,8.67
2019-02-19T16:13:29.836Z,9.63
2019-02-19T16:16:08.636Z,8.20
2019-02-19T16:18:54.872Z,8.50
2019-02-19T16:21:33.895Z,8.93
2019-02-19T16:24:12.757Z,8.73
2019-02-19T16:26:45.298Z,8.40
2019-02-19T16:29:21.009Z,7.90
2019-02-19T16:31:53.716Z,8.23
2019-02-19T16:34:26.195Z,8.77
2019-02-19T16:36:56.057Z,7.73
2019-02-19T16:39:25.872Z,7.97
2019-02-19T16:42:04.935Z,8.00
2019-02-19T16:44:47.026Z,8.93
2019-02-19T16:47:16.884Z,8.60
2019-02-19T16:49:49.333Z,7.97
2019-02-19T16:52:19.222Z,8.10
2019-02-19T16:54:54.841Z,8.85
2019-02-19T16:57:27.500Z,7.60
2019-02-19T17:00:00.010Z,7.73
2019-02-19T17:02:47.968Z,7.70
2019-02-19T17:05:20.221Z,8.40
2019-02-19T17:08:02.228Z,7.73
2019-02-19T17:10:47.377Z,6.67
2019-02-19T17:13:17.242Z,7.17
2019-02-19T17:15:52.998Z,7.10
2019-02-19T17:18:23.185Z,8.00
2019-02-19T17:20:53.170Z,7.30
2019-02-19T17:23:39.033Z,7.77
2019-02-19T17:26:14.565Z,7.13
2019-02-19T17:29:01.019Z,7.90
2019-02-19T17:31:33.983Z,6.87
2019-02-19T17:34:09.725Z,6.63
2019-02-19T17:36:54.553Z,6.97
2019-02-19T17:39:36.393Z,6.93
2019-02-19T17:42:12.351Z,6.80
2019-02-19T17:44:57.511Z,6.83
2019-02-19T17:47:30.473Z,6.27
2019-02-19T17:50:17.145Z,5.97
2019-02-19T17:53:06.627Z,6.10
2019-02-19T17:55:42.206Z,6.30
2019-02-19T17:58:12.059Z,5.43
2019-02-19T18:00:44.934Z,5.40
2019-02-19T18:03:26.735Z,5.30
2019-02-19T18:06:02.306Z,5.57
2019-02-19T18:08:34.795Z,5.20
2019-02-19T18:11:04.641Z,5.37
2019-02-19T18:13:37.517Z,4.70
2019-02-19T18:16:19.594Z,4.50
2019-02-19T18:18:49.121Z,4.60
2019-02-19T18:21:17.385Z,4.70
2019-02-19T18:23:45.585Z,3.70
2019-02-19T18:26:13.789Z,4.30
2019-02-19T18:28:42.001Z,4.30
2019-02-19T18:31:10.476Z,4.50
2019-02-19T18:33:38.677Z,4.30
2019-02-19T18:36:06.923Z,4.53
2019-02-19T18:38:35.105Z,4.20
2019-02-19T18:41:03.966Z,4.50
2019-02-19T18:43:32.145Z,4.10
2019-02-19T18:46:00.361Z,4.20
2019-02-19T18:48:28.531Z,4.10
2019-02-19T18:50:58.443Z,4.33
2019-02-19T18:53:26.826Z,3.87
2019-02-19T18:55:55.030Z,4.20
2019-02-19T18:58:23.264Z,4.40
2019-02-19T19:00:51.509Z,4.20
2019-02-19T19:03:19.741Z,4.80
2019-02-19T19:05:47.984Z,4.80
2019-02-19T19:08:16.176Z,4.90
2019-02-19T19:10:44.356Z,3.90
2019-02-19T19:13:12.577Z,4.70
2019-02-19T19:15:40.748Z,4.67
2019-02-19T19:18:08.989Z,4.50
2019-02-19T19:20:37.287Z,5.10
2019-02-19T19:23:05.527Z,5.37
2019-02-19T19:25:33.724Z,4.77
2019-02-19T19:28:02.118Z,5.20
2019-02-19T19:30:30.397Z,5.00
2019-02-19T19:32:58.659Z,5.50
2019-02-19T19:35:26.868Z,4.40
2019-02-19T19:37:55.107Z,5.10
2019-02-19T19:40:23.369Z,5.20
2019-02-19T19:42:51.570Z,5.37
2019-02-19T19:45:19.793Z,6.30
2019-02-19T19:47:47.999Z,6.13
2019-02-19T19:50:16.184Z,6.40
2019-02-19T19:52:44.401Z,7.10
2019-02-19T19:55:12.669Z,6.90
2019-02-19T19:57:40.851Z,7.10
2019-02-19T20:00:10.627Z,7.60
2019-02-19T20:02:39.197Z,7.60
2019-02-19T20:05:08.435Z,7.10
2019-02-19T20:07:36.652Z,6.40
2019-02-19T20:10:06.362Z,5.25
2019-02-19T20:12:34.539Z,6.50
2019-02-19T20:15:02.741Z,5.40
2019-02-19T20:19:58.421Z,5.95
2019-02-19T20:22:26.634Z,6.60
2019-02-19T20:24:54.889Z,6.30
2019-02-19T20:27:23.158Z,7.07
2019-02-19T20:29:51.402Z,6.60
2019-02-19T20:32:19.609Z,8.37
2019-02-19T20:34:47.788Z,7.00
2019-02-19T20:37:16.040Z,7.10
2019-02-19T20:39:44.261Z,7.13
2019-02-19T20:42:12.467Z,7.40
2019-02-19T20:44:40.725Z,7.00
2019-02-19T20:47:09.022Z,7.07
2019-02-19T20:49:37.238Z,6.63
2019-02-19T20:52:05.449Z,7.10
2019-02-19T20:54:33.654Z,6.50
2019-02-19T20:57:01.909Z,6.20
2019-02-19T20:59:30.160Z,5.93
2019-02-19T21:01:58.409Z,7.20
2019-02-19T21:04:26.590Z,6.30
2019-02-19T21:06:54.806Z,6.20
2019-02-19T21:09:22.998Z,7.27
2019-02-19T21:11:51.167Z,7.40
2019-02-19T21:14:19.392Z,8.00
2019-02-19T21:16:47.669Z,6.77
2019-02-19T21:19:15.880Z,7.03
2019-02-19T21:21:45.195Z,7.20
2019-02-19T21:24:13.567Z,7.83
2019-02-19T21:26:41.844Z,7.40
2019-02-19T21:29:10.150Z,7.30
2019-02-19T21:31:40.282Z,7.63
2019-02-19T21:34:08.407Z,7.65
2019-02-19T21:36:36.561Z,6.53
2019-02-19T21:39:05.540Z,8.00
2019-02-19T21:41:33.725Z,8.00
2019-02-19T21:44:01.933Z,7.17
2019-02-19T21:46:30.198Z,8.20
2019-02-19T21:48:58.380Z,7.20
2019-02-19T21:51:26.658Z,7.07
2019-02-19T21:53:54.885Z,7.50
2019-02-19T21:56:23.104Z,6.97
2019-02-19T21:58:51.295Z,7.53
2019-02-19T22:01:19.601Z,5.93
2019-02-19T22:03:47.800Z,6.50
2019-02-19T22:06:16.046Z,4.90
2019-02-19T22:08:44.249Z,5.90
2019-02-19T22:11:12.454Z,5.80
2019-02-19T22:13:40.664Z,4.97
2019-02-19T22:16:08.840Z,4.87
2019-02-19T22:18:37.174Z,4.90
2019-02-19T22:21:09.705Z,5.57
2019-02-19T22:23:37.913Z,5.03
2019-02-19T22:26:06.091Z,5.00
2019-02-19T22:28:34.326Z,5.00
2019-02-19T22:31:02.654Z,4.92
2019-02-19T22:33:30.954Z,5.20
2019-02-19T22:35:59.135Z,3.60
2019-02-19T22:38:27.372Z,3.17
2019-02-19T22:40:55.618Z,3.50
2019-02-19T22:43:23.938Z,3.90
2019-02-19T22:45:52.111Z,3.77
2019-02-19T22:48:20.328Z,3.40
2019-02-19T22:50:48.626Z,3.80
2019-02-19T22:53:33.309Z,4.07
2019-02-19T22:56:03.155Z,3.93
2019-02-19T22:58:31.325Z,3.70
2019-02-19T23:01:01.167Z,4.00
2019-02-19T23:03:29.416Z,4.60
2019-02-19T23:05:57.632Z,4.27
2019-02-19T23:08:25.840Z,3.90
2019-02-19T23:10:54.126Z,5.30
2019-02-19T23:13:22.357Z,4.93
2019-02-19T23:15:50.602Z,5.57
2019-02-19T23:18:18.796Z,4.50
2019-02-19T23:20:47.039Z,4.80
2019-02-19T23:23:15.224Z,5.25
2019-02-19T23:25:43.419Z,5.73
2019-02-19T23:28:11.676Z,5.77
2019-02-19T23:30:39.893Z,5.37
2019-02-19T23:33:08.205Z,5.70
2019-02-19T23:35:40.780Z,5.57
2019-02-19T23:38:09.024Z,6.30
2019-02-19T23:40:37.746Z,6.07
2019-02-19T23:43:06.014Z,6.17
2019-02-19T23:45:34.221Z,6.97
2019-02-19T23:48:02.485Z,6.80
2019-02-19T23:50:30.692Z,7.23
2019-02-19T23:52:58.937Z,5.70
2019-02-19T23:55:27.112Z,6.10
2019-02-19T23:57:55.413Z,7.40
