createdAt,value
2018-12-24T00:01:05.729Z,4.00
2018-12-24T00:03:46.756Z,3.90
2018-12-24T00:06:27.908Z,4.10
2018-12-24T00:09:08.870Z,4.20
2018-12-24T00:11:49.595Z,4.10
2018-12-24T00:14:30.625Z,4.00
2018-12-24T00:17:11.902Z,4.10
2018-12-24T00:19:52.827Z,3.90
2018-12-24T00:22:33.707Z,3.90
2018-12-24T00:25:14.619Z,4.00
2018-12-24T00:27:56.029Z,3.90
2018-12-24T00:30:36.897Z,3.90
2018-12-24T00:33:18.425Z,3.90
2018-12-24T00:35:59.100Z,3.80
2018-12-24T00:38:40.099Z,4.10
2018-12-24T00:41:20.918Z,4.00
2018-12-24T00:44:01.497Z,3.80
2018-12-24T00:46:42.830Z,3.80
2018-12-24T00:49:23.395Z,3.70
2018-12-24T00:52:04.578Z,2.10
2018-12-24T00:54:45.763Z,3.80
2018-12-24T00:57:26.732Z,3.80
2018-12-24T01:00:07.764Z,3.80
2018-12-24T01:02:48.638Z,3.90
2018-12-24T01:05:29.946Z,3.80
2018-12-24T01:08:11.058Z,3.70
2018-12-24T01:10:51.620Z,3.80
2018-12-24T01:13:32.570Z,3.70
2018-12-24T01:16:13.522Z,3.70
2018-12-24T01:18:54.639Z,3.80
2018-12-24T01:21:35.480Z,3.70
2018-12-24T01:24:16.525Z,3.70
2018-12-24T01:26:55.524Z,3.70
2018-12-24T01:29:44.336Z,3.70
2018-12-24T01:35:19.162Z,3.70
2018-12-24T01:38:00.318Z,3.70
2018-12-24T01:40:41.158Z,3.80
2018-12-24T01:43:21.844Z,3.80
2018-12-24T01:46:03.075Z,3.80
2018-12-24T01:48:44.089Z,3.80
2018-12-24T01:51:25.194Z,3.80
2018-12-24T01:54:06.528Z,4.10
2018-12-24T01:56:47.155Z,4.40
2018-12-24T01:59:27.802Z,3.90
2018-12-24T02:02:08.480Z,4.00
2018-12-24T02:04:49.108Z,3.90
2018-12-24T02:07:29.959Z,3.90
2018-12-24T02:10:11.329Z,4.10
2018-12-24T02:12:52.553Z,4.00
2018-12-24T02:15:33.513Z,4.30
2018-12-24T02:18:14.563Z,4.00
2018-12-24T02:20:55.216Z,4.10
2018-12-24T02:23:36.254Z,4.10
2018-12-24T02:26:17.221Z,4.10
2018-12-24T02:28:58.424Z,4.00
2018-12-24T02:31:39.529Z,4.00
2018-12-24T02:34:20.599Z,4.00
2018-12-24T02:37:01.916Z,7.80
2018-12-24T02:39:42.809Z,4.00
2018-12-24T02:42:23.428Z,4.00
2018-12-24T02:45:04.478Z,4.20
2018-12-24T02:47:45.677Z,4.20
2018-12-24T02:50:26.222Z,4.40
2018-12-24T02:53:07.065Z,4.20
2018-12-24T02:55:48.363Z,4.20
2018-12-24T02:58:29.353Z,4.20
2018-12-24T03:01:10.449Z,4.20
2018-12-24T03:03:51.404Z,4.30
2018-12-24T03:06:32.138Z,4.30
2018-12-24T03:09:12.904Z,4.30
2018-12-24T03:11:53.569Z,4.30
2018-12-24T03:14:34.343Z,4.30
2018-12-24T03:17:15.658Z,4.30
2018-12-24T03:19:57.089Z,4.30
2018-12-24T03:22:37.985Z,4.30
2018-12-24T03:25:18.900Z,4.40
2018-12-24T03:27:59.418Z,4.40
2018-12-24T03:30:40.096Z,4.40
2018-12-24T03:33:20.819Z,4.50
2018-12-24T03:38:58.318Z,4.60
2018-12-24T03:41:46.329Z,4.60
2018-12-24T03:44:34.304Z,4.60
2018-12-24T03:47:22.283Z,5.20
2018-12-24T03:50:10.236Z,4.70
2018-12-24T03:55:51.630Z,4.40
2018-12-24T03:58:39.634Z,4.50
2018-12-24T04:01:27.591Z,4.50
2018-12-24T04:04:15.559Z,4.50
2018-12-24T04:07:03.511Z,4.60
2018-12-24T04:12:46.474Z,4.60
2018-12-24T04:15:34.525Z,4.60
2018-12-24T04:18:22.729Z,4.50
2018-12-24T04:21:10.704Z,6.50
2018-12-24T04:23:58.658Z,4.60
2018-12-24T04:26:46.627Z,6.20
2018-12-24T04:29:34.576Z,4.60
2018-12-24T04:32:22.552Z,4.60
2018-12-24T04:35:10.494Z,4.90
2018-12-24T04:37:51.258Z,4.60
2018-12-24T04:40:32.926Z,4.90
2018-12-24T04:43:11.999Z,4.50
2018-12-24T04:45:59.954Z,4.50
2018-12-24T04:54:48.499Z,4.70
2018-12-24T04:57:36.455Z,4.60
2018-12-24T05:00:24.454Z,4.70
2018-12-24T05:06:32.863Z,4.60
2018-12-24T05:09:10.649Z,4.60
2018-12-24T05:11:58.653Z,4.60
2018-12-24T05:14:46.604Z,4.60
2018-12-24T05:17:34.591Z,4.60
2018-12-24T05:20:22.589Z,4.60
2018-12-24T05:23:10.574Z,4.30
2018-12-24T05:25:58.582Z,4.50
2018-12-24T05:28:46.553Z,4.30
2018-12-24T05:31:34.498Z,4.40
2018-12-24T05:34:22.482Z,4.40
2018-12-24T05:37:10.560Z,4.40
2018-12-24T05:39:58.548Z,4.50
2018-12-24T05:42:46.498Z,4.50
2018-12-24T05:45:34.487Z,4.40
2018-12-24T05:51:29.376Z,4.30
2018-12-24T05:54:17.318Z,4.30
2018-12-24T05:57:05.324Z,4.20
2018-12-24T05:59:53.273Z,4.30
2018-12-24T06:02:41.261Z,4.30
2018-12-24T06:05:29.208Z,4.30
2018-12-24T06:14:17.699Z,4.30
2018-12-24T06:17:05.883Z,4.30
2018-12-24T06:19:53.853Z,4.40
2018-12-24T06:22:41.834Z,4.40
2018-12-24T06:25:29.829Z,6.50
2018-12-24T06:28:17.774Z,4.40
2018-12-24T06:31:05.765Z,4.40
2018-12-24T06:37:02.274Z,4.40
2018-12-24T06:39:43.463Z,4.30
2018-12-24T06:42:24.450Z,4.40
2018-12-24T06:45:05.364Z,4.40
2018-12-24T06:47:46.026Z,4.40
2018-12-24T06:50:26.985Z,4.40
2018-12-24T06:53:07.850Z,4.40
2018-12-24T06:55:48.715Z,4.40
2018-12-24T06:58:30.023Z,4.50
2018-12-24T07:01:12.045Z,4.50
2018-12-24T07:03:52.918Z,4.50
2018-12-24T07:06:33.669Z,4.80
2018-12-24T07:09:14.524Z,4.50
2018-12-24T07:11:55.605Z,4.50
2018-12-24T07:14:36.289Z,4.50
2018-12-24T07:17:17.079Z,4.40
2018-12-24T07:19:58.285Z,4.40
2018-12-24T07:22:39.273Z,4.30
2018-12-24T07:25:20.378Z,4.30
2018-12-24T07:28:01.579Z,4.30
2018-12-24T07:30:42.522Z,4.70
2018-12-24T07:33:23.719Z,4.30
2018-12-24T07:36:04.530Z,4.30
2018-12-24T07:38:45.404Z,4.20
2018-12-24T07:41:26.280Z,4.20
2018-12-24T07:44:06.816Z,4.20
2018-12-24T07:46:47.691Z,4.30
2018-12-24T07:49:28.903Z,4.30
2018-12-24T07:52:10.008Z,4.40
2018-12-24T07:54:50.863Z,4.30
2018-12-24T07:57:32.283Z,4.30
2018-12-24T08:00:12.805Z,4.30
2018-12-24T08:02:53.734Z,4.20
2018-12-24T08:05:35.049Z,4.30
2018-12-24T08:08:16.098Z,4.20
2018-12-24T08:10:56.959Z,4.20
2018-12-24T08:13:37.775Z,4.20
2018-12-24T08:16:18.320Z,4.20
2018-12-24T08:18:59.569Z,4.20
2018-12-24T08:21:40.085Z,4.20
2018-12-24T08:24:21.079Z,4.30
2018-12-24T08:27:02.113Z,4.30
2018-12-24T08:29:43.218Z,5.80
2018-12-24T08:32:24.023Z,4.40
2018-12-24T08:35:04.770Z,4.40
2018-12-24T08:37:46.058Z,5.40
2018-12-24T08:40:27.165Z,4.30
2018-12-24T08:43:08.067Z,4.20
2018-12-24T08:45:48.921Z,4.20
2018-12-24T08:48:30.092Z,4.20
2018-12-24T08:51:10.918Z,4.20
2018-12-24T08:53:51.896Z,4.20
2018-12-24T08:56:32.869Z,4.20
2018-12-24T08:59:13.538Z,4.20
2018-12-24T09:01:54.679Z,4.30
2018-12-24T09:04:35.495Z,4.30
2018-12-24T09:07:16.711Z,4.30
2018-12-24T09:09:57.480Z,4.20
2018-12-24T09:12:38.533Z,4.20
2018-12-24T09:15:19.616Z,4.20
2018-12-24T09:18:00.264Z,4.20
2018-12-24T09:20:41.395Z,4.20
2018-12-24T09:23:22.379Z,4.10
2018-12-24T09:26:03.660Z,3.90
2018-12-24T09:28:44.190Z,3.80
2018-12-24T09:31:25.035Z,3.80
2018-12-24T09:34:06.494Z,3.80
2018-12-24T09:36:47.642Z,3.70
2018-12-24T09:39:28.604Z,3.70
2018-12-24T09:42:09.526Z,3.80
2018-12-24T09:44:58.752Z,3.70
2018-12-24T09:47:32.450Z,3.80
2018-12-24T09:50:13.834Z,3.70
2018-12-24T09:52:54.870Z,5.80
2018-12-24T09:55:35.889Z,3.60
2018-12-24T09:58:16.938Z,3.60
2018-12-24T10:00:58.209Z,6.00
2018-12-24T10:03:39.030Z,3.90
2018-12-24T10:06:20.150Z,4.00
2018-12-24T10:09:01.157Z,4.10
2018-12-24T10:11:41.659Z,4.10
2018-12-24T10:14:22.734Z,4.10
2018-12-24T10:17:04.045Z,4.30
2018-12-24T10:19:44.885Z,4.10
2018-12-24T10:22:25.666Z,4.10
2018-12-24T10:25:06.626Z,4.20
2018-12-24T10:27:47.372Z,4.20
2018-12-24T10:30:27.873Z,4.30
2018-12-24T10:33:08.964Z,4.30
2018-12-24T10:35:49.781Z,4.20
2018-12-24T10:38:30.985Z,4.20
2018-12-24T10:41:12.235Z,3.80
2018-12-24T10:43:53.407Z,5.90
2018-12-24T10:46:34.190Z,4.10
2018-12-24T10:49:15.006Z,4.00
2018-12-24T10:51:56.373Z,4.00
2018-12-24T10:54:37.041Z,4.00
2018-12-24T10:57:18.021Z,3.90
2018-12-24T10:59:59.087Z,3.90
2018-12-24T11:02:40.053Z,3.70
2018-12-24T11:05:21.407Z,3.70
2018-12-24T11:08:02.070Z,3.80
2018-12-24T11:10:43.134Z,6.10
2018-12-24T11:13:24.115Z,3.80
2018-12-24T11:16:05.127Z,4.00
2018-12-24T11:18:45.999Z,4.00
2018-12-24T11:21:26.742Z,4.00
2018-12-24T11:24:07.475Z,4.00
2018-12-24T11:26:48.386Z,4.00
2018-12-24T11:29:29.386Z,4.10
2018-12-24T11:32:10.585Z,4.60
2018-12-24T11:34:52.006Z,1.70
2018-12-24T11:37:32.905Z,3.90
2018-12-24T11:40:13.915Z,3.90
2018-12-24T11:42:55.235Z,3.70
2018-12-24T11:45:36.257Z,3.70
2018-12-24T11:48:16.779Z,3.70
2018-12-24T11:50:58.748Z,3.80
2018-12-24T11:53:40.224Z,1.80
2018-12-24T11:56:20.726Z,3.90
2018-12-24T11:58:59.733Z,3.80
2018-12-24T12:01:47.695Z,3.70
2018-12-24T12:04:35.709Z,3.60
2018-12-24T12:07:23.690Z,3.60
2018-12-24T12:10:11.660Z,3.60
2018-12-24T12:12:59.615Z,3.60
2018-12-24T12:18:55.309Z,3.60
2018-12-24T12:21:43.700Z,3.60
2018-12-24T12:24:31.662Z,3.60
2018-12-24T12:27:19.680Z,3.60
2018-12-24T12:30:28.400Z,3.60
2018-12-24T12:33:16.342Z,3.70
2018-12-24T12:38:59.145Z,3.80
2018-12-24T12:41:40.038Z,3.90
2018-12-24T12:44:21.053Z,3.90
2018-12-24T12:50:14.111Z,3.80
2018-12-24T12:52:55.470Z,3.80
2018-12-24T12:55:36.024Z,3.80
2018-12-24T12:58:17.124Z,4.00
2018-12-24T13:00:58.553Z,4.00
2018-12-24T13:03:39.449Z,1.50
2018-12-24T13:06:20.925Z,3.90
2018-12-24T13:09:01.311Z,4.00
2018-12-24T13:11:42.070Z,3.80
2018-12-24T13:14:23.587Z,3.80
2018-12-24T13:17:04.061Z,3.90
2018-12-24T13:19:45.169Z,3.90
2018-12-24T13:22:26.015Z,3.90
2018-12-24T13:25:07.569Z,4.00
2018-12-24T13:27:48.945Z,4.10
2018-12-24T13:30:30.170Z,4.10
2018-12-24T13:33:11.060Z,4.20
2018-12-24T13:35:52.105Z,4.10
2018-12-24T13:38:33.149Z,2.60
2018-12-24T13:41:59.251Z,4.20
2018-12-24T13:44:39.774Z,4.10
2018-12-24T13:47:20.531Z,4.00
2018-12-24T13:50:01.163Z,4.00
2018-12-24T13:52:41.725Z,4.00
2018-12-24T13:55:22.484Z,5.30
2018-12-24T13:58:03.154Z,3.90
2018-12-24T14:00:44.166Z,3.80
2018-12-24T14:03:24.530Z,3.70
2018-12-24T14:06:05.035Z,3.60
2018-12-24T14:08:45.470Z,3.50
2018-12-24T14:11:25.966Z,3.30
2018-12-24T14:14:07.105Z,3.30
2018-12-24T14:16:47.786Z,1.90
2018-12-24T14:19:28.356Z,3.10
2018-12-24T14:22:08.735Z,3.00
2018-12-24T14:24:49.281Z,2.90
2018-12-24T14:27:29.599Z,2.80
2018-12-24T14:30:10.230Z,2.70
2018-12-24T14:32:50.735Z,2.60
2018-12-24T14:35:31.816Z,2.70
2018-12-24T14:38:12.460Z,2.70
2018-12-24T14:40:53.213Z,2.80
2018-12-24T14:43:33.919Z,1.60
2018-12-24T14:46:15.027Z,3.00
2018-12-24T14:48:53.950Z,3.00
2018-12-24T14:51:41.852Z,3.00
2018-12-24T14:54:29.763Z,3.00
2018-12-24T14:57:17.626Z,3.00
2018-12-24T15:00:26.191Z,3.10
2018-12-24T15:03:14.055Z,3.20
2018-12-24T15:06:01.940Z,3.20
2018-12-24T15:08:49.784Z,3.10
2018-12-24T15:11:37.684Z,6.70
2018-12-24T15:14:27.249Z,3.10
2018-12-24T15:17:15.235Z,3.10
2018-12-24T15:20:03.093Z,3.10
2018-12-24T15:22:50.969Z,2.90
2018-12-24T15:25:38.829Z,2.90
2018-12-24T15:28:26.750Z,2.90
2018-12-24T15:31:14.606Z,2.90
2018-12-24T15:34:02.520Z,2.90
2018-12-24T15:39:58.889Z,2.60
2018-12-24T15:42:46.729Z,2.50
2018-12-24T15:45:34.857Z,2.30
2018-12-24T15:48:22.706Z,2.30
2018-12-24T15:51:10.604Z,2.20
2018-12-24T15:53:58.522Z,2.20
2018-12-24T15:56:46.413Z,2.10
2018-12-24T15:59:34.265Z,2.10
2018-12-24T16:02:22.170Z,2.00
2018-12-24T16:05:10.082Z,2.00
2018-12-24T16:07:57.975Z,2.00
2018-12-24T16:10:45.825Z,1.90
2018-12-24T16:13:33.789Z,1.90
2018-12-24T16:16:21.677Z,1.90
2018-12-24T16:19:09.587Z,1.90
2018-12-24T16:21:57.492Z,1.80
2018-12-24T16:24:45.396Z,1.70
2018-12-24T16:27:33.259Z,1.70
2018-12-24T16:33:16.167Z,1.60
2018-12-24T16:36:04.101Z,1.60
2018-12-24T16:38:51.960Z,1.60
2018-12-24T16:44:27.394Z,1.80
2018-12-24T16:47:07.882Z,1.80
2018-12-24T16:49:48.540Z,1.90
2018-12-24T16:52:29.183Z,2.00
2018-12-24T16:55:09.920Z,2.00
2018-12-24T16:57:50.446Z,2.00
2018-12-24T17:00:31.104Z,2.00
2018-12-24T17:03:11.824Z,1.40
2018-12-24T17:05:52.810Z,2.00
2018-12-24T17:08:31.662Z,2.00
2018-12-24T17:11:19.514Z,2.00
2018-12-24T17:14:07.379Z,2.00
2018-12-24T17:20:04.172Z,2.10
2018-12-24T17:22:52.026Z,2.10
2018-12-24T17:25:39.902Z,2.10
2018-12-24T17:28:27.849Z,2.20
2018-12-24T17:31:15.726Z,2.20
2018-12-24T17:34:03.572Z,2.20
2018-12-24T17:36:51.461Z,2.30
2018-12-24T17:39:39.327Z,2.30
2018-12-24T17:42:27.251Z,2.30
2018-12-24T17:45:08.544Z,2.30
2018-12-24T17:47:49.049Z,2.30
2018-12-24T17:50:29.814Z,2.30
2018-12-24T17:53:10.328Z,2.30
2018-12-24T17:55:49.311Z,2.40
2018-12-24T17:58:37.195Z,2.40
2018-12-24T18:01:25.095Z,2.40
2018-12-24T18:04:13.182Z,2.40
2018-12-24T18:07:01.124Z,2.30
2018-12-24T18:12:43.581Z,2.30
2018-12-24T18:15:31.455Z,2.30
2018-12-24T18:18:19.350Z,2.30
2018-12-24T18:29:46.346Z,2.40
2018-12-24T18:32:34.241Z,2.30
2018-12-24T18:35:22.071Z,2.40
2018-12-24T18:38:09.990Z,2.40
2018-12-24T18:40:57.886Z,2.40
2018-12-24T18:43:45.735Z,2.30
2018-12-24T18:46:26.562Z,2.30
2018-12-24T18:49:06.997Z,2.30
2018-12-24T18:51:47.358Z,2.30
2018-12-24T18:54:27.791Z,2.40
2018-12-24T18:57:08.407Z,1.70
2018-12-24T18:59:49.104Z,2.40
2018-12-24T19:02:29.583Z,2.40
2018-12-24T19:05:10.249Z,2.30
2018-12-24T19:07:50.905Z,2.30
2018-12-24T19:10:31.883Z,2.20
2018-12-24T19:13:12.399Z,2.20
2018-12-24T19:15:51.308Z,2.10
2018-12-24T19:18:39.238Z,2.10
2018-12-24T19:24:35.583Z,2.00
2018-12-24T19:27:23.447Z,2.10
2018-12-24T19:33:04.273Z,2.10
2018-12-24T19:35:52.170Z,2.20
2018-12-24T19:38:40.045Z,2.10
2018-12-24T19:41:27.995Z,2.20
2018-12-24T19:44:15.850Z,2.30
2018-12-24T19:46:56.243Z,2.20
2018-12-24T19:49:36.927Z,2.20
2018-12-24T19:52:17.401Z,2.20
2018-12-24T19:54:58.154Z,2.20
2018-12-24T19:57:38.485Z,2.10
2018-12-24T20:00:19.123Z,2.10
2018-12-24T20:03:00.268Z,2.10
2018-12-24T20:05:41.061Z,2.10
2018-12-24T20:08:22.396Z,2.10
2018-12-24T20:11:03.084Z,2.10
2018-12-24T20:13:44.324Z,2.20
2018-12-24T20:16:25.459Z,2.20
2018-12-24T20:19:06.201Z,2.30
2018-12-24T20:21:46.575Z,2.30
2018-12-24T20:24:27.487Z,2.20
2018-12-24T20:27:09.004Z,2.20
2018-12-24T20:29:49.941Z,2.20
2018-12-24T20:32:30.760Z,2.20
2018-12-24T20:35:11.504Z,2.30
2018-12-24T20:37:52.132Z,2.30
2018-12-24T20:40:32.690Z,2.20
2018-12-24T20:43:13.197Z,2.30
2018-12-24T20:45:54.041Z,-0.40
2018-12-24T20:48:34.530Z,2.30
2018-12-24T20:51:16.296Z,2.30
2018-12-24T20:53:57.615Z,2.30
2018-12-24T20:56:38.284Z,2.30
2018-12-24T20:59:19.516Z,2.40
2018-12-24T21:02:00.290Z,2.40
2018-12-24T21:04:40.642Z,2.40
2018-12-24T21:07:21.581Z,2.40
2018-12-24T21:10:02.195Z,2.40
2018-12-24T21:12:43.675Z,2.40
2018-12-24T21:15:24.202Z,2.40
2018-12-24T21:18:04.896Z,2.40
2018-12-24T21:20:45.350Z,2.50
2018-12-24T21:23:26.490Z,2.40
2018-12-24T21:26:07.251Z,2.40
2018-12-24T21:28:47.985Z,2.40
2018-12-24T21:31:28.469Z,2.30
2018-12-24T21:34:09.444Z,2.40
2018-12-24T21:36:50.015Z,2.40
2018-12-24T21:39:30.334Z,2.30
2018-12-24T21:42:10.790Z,2.30
2018-12-24T21:44:51.215Z,2.40
2018-12-24T21:47:31.801Z,2.40
2018-12-24T21:50:12.192Z,2.40
2018-12-24T21:52:52.781Z,2.40
2018-12-24T21:55:33.174Z,2.40
2018-12-24T21:58:13.903Z,2.50
2018-12-24T22:00:54.457Z,2.50
2018-12-24T22:03:35.511Z,2.50
2018-12-24T22:06:15.995Z,2.50
2018-12-24T22:08:56.724Z,2.50
2018-12-24T22:11:37.636Z,2.50
2018-12-24T22:14:17.985Z,2.50
2018-12-24T22:16:58.691Z,2.50
2018-12-24T22:19:39.936Z,2.40
2018-12-24T22:22:20.715Z,2.50
2018-12-24T22:25:01.160Z,2.50
2018-12-24T22:27:41.831Z,2.50
2018-12-24T22:30:25.787Z,2.50
2018-12-24T22:33:06.938Z,2.50
2018-12-24T22:35:47.794Z,2.50
2018-12-24T22:38:29.020Z,2.50
2018-12-24T22:41:09.445Z,-1.50
2018-12-24T22:43:49.945Z,2.50
2018-12-24T22:46:30.570Z,2.50
2018-12-24T22:49:10.996Z,2.50
2018-12-24T22:51:51.412Z,2.50
2018-12-24T22:54:31.849Z,2.50
2018-12-24T22:57:12.425Z,2.50
2018-12-24T22:59:53.571Z,2.50
2018-12-24T23:02:33.975Z,2.50
2018-12-24T23:05:14.688Z,2.50
2018-12-24T23:07:55.167Z,2.50
2018-12-24T23:10:35.585Z,2.50
2018-12-24T23:13:16.093Z,2.40
2018-12-24T23:15:56.401Z,2.40
2018-12-24T23:18:37.360Z,2.50
2018-12-24T23:21:18.024Z,2.40
2018-12-24T23:23:58.563Z,2.40
2018-12-24T23:26:39.165Z,2.50
2018-12-24T23:29:19.708Z,2.50
2018-12-24T23:32:00.387Z,2.50
2018-12-24T23:34:41.010Z,2.50
2018-12-24T23:37:21.375Z,2.50
2018-12-24T23:40:01.950Z,2.50
2018-12-24T23:42:42.736Z,2.50
2018-12-24T23:45:23.275Z,2.50
2018-12-24T23:48:03.880Z,2.50
2018-12-24T23:50:44.434Z,2.50
2018-12-24T23:53:25.136Z,2.50
2018-12-24T23:56:05.805Z,2.50
2018-12-24T23:58:46.506Z,2.50
