createdAt,value
2023-05-19T00:00:59.002Z,1.20
2023-05-19T00:03:27.246Z,1.30
2023-05-19T00:05:55.678Z,1.25
2023-05-19T00:08:25.425Z,1.52
2023-05-19T00:10:53.580Z,1.15
2023-05-19T00:13:22.662Z,1.40
2023-05-19T00:15:50.978Z,1.10
2023-05-19T00:18:18.559Z,1.67
2023-05-19T00:20:46.454Z,0.57
2023-05-19T00:23:13.988Z,1.10
2023-05-19T00:25:43.023Z,1.15
2023-05-19T00:28:10.696Z,1.70
2023-05-19T00:30:38.207Z,1.40
2023-05-19T00:33:05.745Z,1.13
2023-05-19T00:35:33.357Z,1.33
2023-05-19T00:38:00.868Z,1.35
2023-05-19T00:40:31.163Z,1.30
2023-05-19T00:43:00.500Z,1.33
2023-05-19T00:45:28.691Z,1.40
2023-05-19T00:47:56.343Z,1.20
2023-05-19T00:50:25.150Z,1.10
2023-05-19T00:52:52.720Z,1.10
2023-05-19T00:55:22.161Z,1.25
2023-05-19T00:57:50.854Z,1.35
2023-05-19T01:00:20.009Z,1.30
2023-05-19T01:02:47.901Z,1.83
2023-05-19T01:05:15.434Z,1.70
2023-05-19T01:07:43.607Z,1.40
2023-05-19T01:10:11.960Z,1.17
2023-05-19T01:12:40.702Z,1.38
2023-05-19T01:15:09.923Z,1.23
2023-05-19T01:17:46.450Z,1.23
2023-05-19T01:20:21.846Z,1.38
2023-05-19T01:23:21.403Z,1.00
2023-05-19T01:26:11.756Z,1.15
2023-05-19T01:29:00.829Z,1.25
2023-05-19T01:31:30.200Z,1.20
2023-05-19T01:33:58.200Z,1.40
2023-05-19T01:36:27.801Z,1.40
2023-05-19T01:38:58.090Z,1.27
2023-05-19T01:41:28.356Z,1.25
2023-05-19T01:43:57.858Z,1.30
2023-05-19T01:46:25.921Z,1.35
2023-05-19T01:48:56.705Z,1.10
2023-05-19T01:51:24.332Z,1.52
2023-05-19T01:53:52.030Z,1.60
2023-05-19T01:56:32.750Z,1.48
2023-05-19T02:01:38.832Z,1.05
2023-05-19T02:04:19.141Z,2.80
2023-05-19T02:06:51.744Z,1.50
2023-05-19T02:09:26.407Z,1.42
2023-05-19T02:14:30.615Z,1.23
2023-05-19T02:16:58.971Z,1.40
2023-05-19T02:19:33.238Z,1.50
2023-05-19T02:22:00.932Z,1.48
2023-05-19T02:24:28.416Z,1.48
2023-05-19T02:26:56.046Z,1.38
2023-05-19T02:29:23.586Z,1.70
2023-05-19T02:31:51.378Z,1.27
2023-05-19T02:34:18.940Z,1.70
2023-05-19T02:36:49.672Z,1.48
2023-05-19T02:39:17.510Z,1.30
2023-05-19T02:41:45.069Z,1.38
2023-05-19T02:44:12.561Z,1.45
2023-05-19T02:46:40.133Z,1.33
2023-05-19T02:49:08.118Z,1.30
2023-05-19T02:51:35.607Z,1.30
2023-05-19T02:54:04.481Z,1.00
2023-05-19T02:56:32.013Z,1.60
2023-05-19T02:58:59.506Z,1.40
2023-05-19T03:01:27.004Z,1.45
2023-05-19T03:03:54.567Z,1.55
2023-05-19T03:06:23.466Z,1.13
2023-05-19T03:08:51.003Z,1.25
2023-05-19T03:11:19.906Z,1.48
2023-05-19T03:13:47.422Z,1.38
2023-05-19T03:16:14.976Z,1.38
2023-05-19T03:18:42.711Z,1.50
2023-05-19T03:21:10.628Z,1.40
2023-05-19T03:23:38.102Z,1.52
2023-05-19T03:26:06.125Z,1.50
2023-05-19T03:28:34.943Z,1.58
2023-05-19T03:31:02.517Z,1.83
2023-05-19T03:33:30.528Z,1.40
2023-05-19T03:35:58.936Z,1.50
2023-05-19T03:38:26.642Z,1.30
2023-05-19T03:40:54.547Z,1.35
2023-05-19T03:43:22.054Z,1.58
2023-05-19T03:45:50.995Z,1.55
2023-05-19T03:48:21.080Z,1.27
2023-05-19T03:50:49.366Z,1.77
2023-05-19T03:53:16.914Z,1.52
2023-05-19T03:55:45.598Z,1.25
2023-05-19T03:58:14.485Z,1.40
2023-05-19T04:00:42.066Z,1.48
2023-05-19T04:03:11.025Z,1.50
2023-05-19T04:05:38.646Z,1.38
2023-05-19T04:08:06.654Z,1.65
2023-05-19T04:10:34.498Z,1.27
2023-05-19T04:13:02.139Z,1.13
2023-05-19T04:15:30.166Z,1.42
2023-05-19T04:17:57.755Z,1.52
2023-05-19T04:20:26.623Z,1.70
2023-05-19T04:22:54.108Z,1.20
2023-05-19T04:25:21.613Z,1.50
2023-05-19T04:27:49.190Z,1.33
2023-05-19T04:30:21.951Z,1.20
2023-05-19T04:32:50.375Z,1.40
2023-05-19T04:35:18.275Z,1.25
2023-05-19T04:37:47.211Z,1.02
2023-05-19T04:40:15.593Z,1.25
2023-05-19T04:42:45.744Z,1.58
2023-05-19T04:45:13.793Z,1.33
2023-05-19T04:47:41.842Z,1.30
2023-05-19T04:50:11.038Z,1.33
2023-05-19T04:52:38.686Z,1.10
2023-05-19T04:55:08.200Z,1.40
2023-05-19T04:57:35.697Z,1.35
2023-05-19T05:00:04.147Z,1.17
2023-05-19T05:02:32.158Z,1.25
2023-05-19T05:04:59.668Z,1.50
2023-05-19T05:07:28.030Z,1.58
2023-05-19T05:09:56.543Z,1.42
2023-05-19T05:12:26.195Z,1.10
2023-05-19T05:14:54.250Z,1.20
2023-05-19T05:17:22.401Z,0.75
2023-05-19T05:19:50.610Z,1.23
2023-05-19T05:22:18.657Z,1.30
2023-05-19T05:24:46.914Z,0.93
2023-05-19T05:27:14.496Z,1.52
2023-05-19T05:29:43.535Z,1.73
2023-05-19T05:32:11.038Z,0.73
2023-05-19T05:34:40.194Z,1.60
2023-05-19T05:37:07.717Z,2.05
2023-05-19T05:39:35.488Z,1.63
2023-05-19T05:42:03.015Z,1.65
2023-05-19T05:44:30.667Z,1.83
2023-05-19T05:47:00.148Z,1.98
2023-05-19T05:49:28.135Z,1.67
2023-05-19T05:52:05.692Z,1.55
2023-05-19T05:54:34.742Z,1.73
2023-05-19T05:57:03.354Z,1.95
2023-05-19T05:59:30.870Z,1.05
2023-05-19T06:01:59.744Z,1.35
2023-05-19T06:04:27.298Z,1.70
2023-05-19T06:06:56.923Z,1.80
2023-05-19T06:09:24.396Z,1.75
2023-05-19T06:11:51.917Z,1.80
2023-05-19T06:14:19.509Z,1.67
2023-05-19T06:16:47.997Z,1.90
2023-05-19T06:19:17.105Z,1.60
2023-05-19T06:21:44.646Z,1.83
2023-05-19T06:24:12.863Z,1.65
2023-05-19T06:26:40.343Z,1.80
2023-05-19T06:29:07.845Z,1.60
2023-05-19T06:31:35.442Z,1.17
2023-05-19T06:34:03.014Z,1.73
2023-05-19T06:36:32.315Z,1.50
2023-05-19T06:39:01.307Z,1.83
2023-05-19T06:41:30.167Z,1.70
2023-05-19T06:43:57.657Z,1.55
2023-05-19T06:46:25.265Z,1.80
2023-05-19T06:48:52.763Z,1.95
2023-05-19T06:51:21.710Z,1.40
2023-05-19T06:53:50.583Z,1.50
2023-05-19T06:56:18.934Z,1.58
2023-05-19T06:58:46.975Z,1.90
2023-05-19T07:01:14.539Z,1.48
2023-05-19T07:03:42.129Z,2.00
2023-05-19T07:06:09.822Z,1.50
2023-05-19T07:08:37.933Z,1.77
2023-05-19T07:11:06.900Z,1.77
2023-05-19T07:13:34.430Z,1.55
2023-05-19T07:16:01.996Z,1.67
2023-05-19T07:18:31.699Z,1.83
2023-05-19T07:20:59.319Z,2.10
2023-05-19T07:23:26.869Z,1.30
2023-05-19T07:25:56.004Z,1.60
2023-05-19T07:28:25.013Z,1.80
2023-05-19T07:30:53.151Z,1.80
2023-05-19T07:33:20.692Z,1.75
2023-05-19T07:35:49.045Z,1.83
2023-05-19T07:38:16.624Z,1.67
2023-05-19T07:40:44.128Z,1.35
2023-05-19T07:43:11.768Z,1.63
2023-05-19T07:45:41.116Z,1.88
2023-05-19T07:48:08.853Z,2.20
2023-05-19T07:50:36.994Z,2.22
2023-05-19T07:53:04.582Z,1.75
2023-05-19T07:55:32.090Z,1.70
2023-05-19T07:57:59.642Z,1.77
2023-05-19T08:00:27.495Z,1.55
2023-05-19T08:02:56.923Z,1.45
2023-05-19T08:05:25.575Z,2.33
2023-05-19T08:07:53.153Z,1.65
2023-05-19T08:10:20.651Z,1.90
2023-05-19T08:12:48.332Z,1.95
2023-05-19T08:15:16.514Z,1.70
2023-05-19T08:17:44.052Z,0.98
2023-05-19T08:20:13.615Z,1.48
2023-05-19T08:22:41.466Z,1.48
2023-05-19T08:25:09.450Z,1.45
2023-05-19T08:27:37.254Z,1.20
2023-05-19T08:30:05.482Z,1.40
2023-05-19T08:32:33.040Z,1.33
2023-05-19T08:35:00.560Z,1.00
2023-05-19T08:37:29.818Z,0.82
2023-05-19T08:39:58.327Z,1.70
2023-05-19T08:42:25.892Z,0.57
2023-05-19T08:44:53.539Z,1.20
2023-05-19T08:47:21.202Z,1.30
2023-05-19T08:49:53.411Z,0.82
2023-05-19T08:52:28.655Z,0.95
2023-05-19T08:55:05.841Z,1.42
2023-05-19T08:57:34.076Z,1.23
2023-05-19T09:00:02.050Z,1.63
2023-05-19T09:02:30.396Z,1.15
2023-05-19T09:07:26.621Z,1.20
2023-05-19T09:09:54.226Z,0.88
2023-05-19T09:12:23.604Z,1.05
2023-05-19T09:14:51.499Z,1.30
2023-05-19T09:17:19.202Z,1.45
2023-05-19T09:19:48.080Z,1.27
2023-05-19T09:22:19.043Z,0.75
2023-05-19T09:24:46.607Z,1.35
2023-05-19T09:27:16.295Z,1.33
2023-05-19T09:29:45.506Z,1.30
2023-05-19T09:32:13.162Z,1.10
2023-05-19T09:34:42.682Z,0.82
2023-05-19T09:37:10.214Z,0.85
2023-05-19T09:39:39.658Z,0.90
2023-05-19T09:42:07.235Z,1.33
2023-05-19T09:44:36.412Z,1.20
2023-05-19T09:47:05.578Z,1.50
2023-05-19T09:49:33.827Z,1.30
2023-05-19T09:52:04.206Z,1.23
2023-05-19T09:54:32.428Z,1.10
2023-05-19T09:59:32.578Z,0.68
2023-05-19T10:02:02.874Z,0.88
2023-05-19T10:04:32.456Z,1.20
2023-05-19T10:07:00.423Z,1.10
2023-05-19T10:09:29.386Z,0.55
2023-05-19T10:11:58.703Z,1.05
2023-05-19T10:14:27.439Z,1.30
2023-05-19T10:16:56.505Z,1.17
2023-05-19T10:19:26.232Z,1.38
2023-05-19T10:21:55.941Z,1.30
2023-05-19T10:24:23.511Z,1.10
2023-05-19T10:26:57.023Z,1.13
2023-05-19T10:29:29.614Z,1.23
2023-05-19T10:31:58.951Z,1.17
2023-05-19T10:34:53.386Z,0.70
2023-05-19T10:37:33.157Z,1.05
2023-05-19T10:40:01.469Z,1.38
2023-05-19T10:45:14.334Z,1.02
2023-05-19T10:47:42.231Z,1.50
2023-05-19T10:50:11.113Z,1.30
2023-05-19T10:52:41.192Z,1.23
2023-05-19T10:55:10.037Z,1.55
2023-05-19T10:57:37.674Z,1.42
2023-05-19T11:00:11.606Z,1.55
2023-05-19T11:02:41.764Z,1.15
2023-05-19T11:05:10.556Z,1.30
2023-05-19T11:07:38.262Z,1.27
2023-05-19T11:10:11.045Z,1.30
2023-05-19T11:12:43.395Z,1.17
2023-05-19T11:15:15.547Z,0.93
2023-05-19T11:17:46.162Z,1.20
2023-05-19T11:20:23.876Z,1.50
2023-05-19T11:23:09.889Z,1.77
2023-05-19T11:25:46.929Z,1.50
2023-05-19T11:28:17.527Z,1.25
2023-05-19T11:30:46.797Z,1.45
2023-05-19T11:33:14.804Z,0.95
2023-05-19T11:35:43.235Z,1.30
2023-05-19T11:38:12.384Z,1.08
2023-05-19T11:40:40.378Z,1.40
2023-05-19T11:43:09.202Z,1.38
2023-05-19T11:45:37.472Z,1.50
2023-05-19T11:48:06.926Z,1.20
2023-05-19T11:50:35.217Z,1.20
2023-05-19T11:53:02.881Z,1.42
2023-05-19T11:55:31.249Z,1.17
2023-05-19T12:00:37.089Z,1.10
2023-05-19T12:03:05.518Z,1.38
2023-05-19T12:05:38.030Z,1.40
2023-05-19T12:08:08.748Z,1.33
2023-05-19T12:10:39.950Z,1.55
2023-05-19T12:13:09.397Z,1.00
2023-05-19T12:15:39.508Z,1.00
2023-05-19T12:18:07.489Z,1.23
2023-05-19T12:20:36.585Z,1.00
2023-05-19T12:23:04.811Z,1.08
2023-05-19T12:25:33.075Z,1.10
2023-05-19T12:28:02.769Z,1.17
2023-05-19T12:30:32.201Z,1.27
2023-05-19T12:33:03.357Z,1.10
2023-05-19T12:35:33.201Z,1.20
2023-05-19T12:38:04.476Z,1.33
2023-05-19T12:40:33.021Z,1.10
2023-05-19T12:43:02.783Z,1.20
2023-05-19T12:45:35.360Z,1.17
2023-05-19T12:48:06.308Z,0.88
2023-05-19T12:50:35.024Z,1.15
2023-05-19T12:53:02.914Z,0.80
2023-05-19T12:55:30.951Z,1.20
2023-05-19T12:57:58.730Z,1.10
2023-05-19T13:00:28.993Z,0.77
2023-05-19T13:03:02.052Z,1.10
2023-05-19T13:05:33.552Z,1.40
2023-05-19T13:08:03.313Z,1.30
2023-05-19T13:10:31.504Z,1.33
2023-05-19T13:13:00.544Z,1.20
2023-05-19T13:15:31.641Z,1.25
2023-05-19T13:17:59.431Z,1.40
2023-05-19T13:20:30.389Z,1.30
2023-05-19T13:23:00.292Z,1.42
2023-05-19T13:25:28.738Z,1.02
2023-05-19T13:28:05.182Z,1.15
2023-05-19T13:30:35.623Z,1.02
2023-05-19T13:33:03.665Z,1.27
2023-05-19T13:35:36.719Z,1.27
2023-05-19T13:38:06.712Z,1.33
2023-05-19T13:40:34.740Z,0.95
2023-05-19T13:43:03.000Z,1.40
2023-05-19T13:45:30.964Z,1.42
2023-05-19T13:47:58.721Z,1.05
2023-05-19T13:50:26.459Z,1.45
2023-05-19T13:52:54.359Z,1.20
2023-05-19T13:55:23.582Z,1.35
2023-05-19T13:57:51.101Z,1.00
2023-05-19T14:00:20.029Z,1.55
2023-05-19T14:02:47.693Z,1.40
2023-05-19T14:05:15.325Z,1.10
2023-05-19T14:07:42.921Z,0.70
2023-05-19T14:10:11.091Z,1.20
2023-05-19T14:15:27.410Z,1.00
2023-05-19T14:17:55.020Z,0.85
2023-05-19T14:20:22.762Z,1.40
2023-05-19T14:22:50.301Z,1.13
2023-05-19T14:25:17.993Z,1.50
2023-05-19T14:27:46.864Z,1.25
2023-05-19T14:30:14.678Z,1.10
2023-05-19T14:32:42.258Z,0.98
2023-05-19T14:35:10.428Z,1.02
2023-05-19T14:37:37.917Z,1.10
2023-05-19T14:40:06.779Z,1.40
2023-05-19T14:42:34.296Z,1.00
2023-05-19T14:45:03.140Z,1.10
2023-05-19T14:47:30.778Z,1.13
2023-05-19T14:49:58.329Z,1.10
2023-05-19T14:52:26.153Z,1.05
2023-05-19T14:54:54.050Z,1.40
2023-05-19T14:57:21.539Z,1.02
2023-05-19T14:59:49.224Z,0.98
2023-05-19T15:02:18.102Z,1.15
2023-05-19T15:04:45.730Z,1.40
2023-05-19T15:07:13.271Z,1.17
2023-05-19T15:09:41.005Z,1.42
2023-05-19T15:12:08.500Z,1.20
2023-05-19T15:14:36.009Z,1.27
2023-05-19T15:17:03.610Z,1.10
2023-05-19T15:19:32.712Z,1.25
2023-05-19T15:22:00.224Z,1.40
2023-05-19T15:24:28.093Z,1.13
2023-05-19T15:26:56.386Z,0.93
2023-05-19T15:29:23.863Z,1.38
2023-05-19T15:31:51.873Z,1.10
2023-05-19T15:34:19.722Z,1.20
2023-05-19T15:36:48.574Z,1.40
2023-05-19T15:39:16.136Z,1.20
2023-05-19T15:41:43.671Z,1.20
2023-05-19T15:44:11.234Z,1.10
2023-05-19T15:46:38.789Z,1.40
2023-05-19T15:49:06.323Z,1.17
2023-05-19T15:51:33.905Z,1.20
2023-05-19T15:54:02.840Z,1.42
2023-05-19T15:56:30.372Z,1.35
2023-05-19T15:58:57.860Z,1.63
2023-05-19T16:01:25.524Z,1.40
2023-05-19T16:03:53.407Z,1.20
2023-05-19T16:06:21.052Z,1.15
2023-05-19T16:08:48.569Z,1.45
2023-05-19T16:11:18.179Z,1.38
2023-05-19T16:13:45.678Z,1.83
2023-05-19T16:16:13.269Z,1.25
2023-05-19T16:18:40.873Z,1.40
2023-05-19T16:21:08.421Z,1.40
2023-05-19T16:23:35.896Z,1.45
2023-05-19T16:26:03.483Z,1.40
2023-05-19T16:28:32.382Z,1.13
2023-05-19T16:31:00.148Z,1.13
2023-05-19T16:33:28.210Z,1.45
2023-05-19T16:35:56.064Z,1.00
2023-05-19T16:38:23.653Z,1.60
2023-05-19T16:40:51.146Z,0.98
2023-05-19T16:43:18.656Z,1.10
2023-05-19T16:45:47.622Z,1.75
2023-05-19T16:48:15.223Z,1.85
2023-05-19T16:50:42.812Z,1.50
2023-05-19T16:53:10.409Z,1.23
2023-05-19T16:55:37.875Z,1.23
2023-05-19T16:58:05.405Z,1.52
2023-05-19T17:00:33.104Z,1.48
2023-05-19T17:03:02.185Z,1.23
2023-05-19T17:05:29.765Z,1.27
2023-05-19T17:07:57.277Z,1.65
2023-05-19T17:10:24.769Z,1.50
2023-05-19T17:12:52.265Z,1.27
2023-05-19T17:15:19.755Z,1.50
2023-05-19T17:17:47.259Z,1.00
2023-05-19T17:20:16.380Z,1.50
2023-05-19T17:22:43.921Z,1.40
2023-05-19T17:25:11.615Z,1.40
2023-05-19T17:27:39.208Z,1.45
2023-05-19T17:30:08.656Z,1.15
2023-05-19T17:32:39.386Z,1.60
2023-05-19T17:35:08.322Z,1.40
2023-05-19T17:37:37.177Z,1.42
2023-05-19T17:40:05.377Z,1.40
2023-05-19T17:45:00.224Z,1.92
2023-05-19T17:47:27.772Z,1.50
2023-05-19T17:49:55.300Z,1.38
2023-05-19T17:52:23.813Z,1.60
2023-05-19T17:54:53.656Z,1.50
2023-05-19T17:57:25.721Z,1.52
2023-05-19T17:59:53.951Z,1.25
2023-05-19T18:04:49.704Z,1.08
2023-05-19T18:07:18.899Z,1.60
2023-05-19T18:09:47.135Z,1.23
2023-05-19T18:12:16.167Z,1.35
2023-05-19T18:14:43.730Z,1.70
2023-05-19T18:17:11.300Z,1.60
2023-05-19T18:19:38.797Z,1.40
2023-05-19T18:22:06.291Z,1.52
2023-05-19T18:24:33.796Z,1.40
2023-05-19T18:27:01.582Z,1.40
2023-05-19T18:29:30.551Z,1.60
2023-05-19T18:31:58.041Z,1.58
2023-05-19T18:34:27.547Z,1.67
2023-05-19T18:36:55.055Z,1.50
2023-05-19T18:39:22.576Z,1.45
2023-05-19T18:41:50.702Z,1.23
2023-05-19T18:44:18.294Z,1.50
2023-05-19T18:46:47.152Z,1.40
2023-05-19T18:49:14.674Z,1.55
2023-05-19T18:51:42.448Z,1.33
2023-05-19T18:54:10.030Z,1.13
2023-05-19T18:56:37.587Z,1.50
2023-05-19T18:59:05.113Z,1.40
2023-05-19T19:01:32.768Z,1.63
2023-05-19T19:04:02.825Z,1.23
2023-05-19T19:06:31.125Z,1.23
2023-05-19T19:08:58.665Z,1.60
2023-05-19T19:11:26.351Z,1.10
2023-05-19T19:13:55.541Z,1.35
2023-05-19T19:16:23.325Z,1.00
2023-05-19T19:18:51.073Z,1.30
2023-05-19T19:21:22.165Z,1.10
2023-05-19T19:23:49.705Z,1.40
2023-05-19T19:26:17.428Z,1.50
2023-05-19T19:28:45.233Z,1.25
2023-05-19T19:31:12.736Z,1.40
2023-05-19T19:33:43.187Z,1.50
2023-05-19T19:36:11.139Z,1.40
2023-05-19T19:38:39.959Z,1.25
2023-05-19T19:41:07.480Z,1.35
2023-05-19T19:43:35.292Z,1.00
2023-05-19T19:46:06.962Z,1.52
2023-05-19T19:48:34.523Z,1.65
2023-05-19T19:51:02.071Z,1.50
2023-05-19T19:53:32.180Z,1.30
2023-05-19T19:56:01.966Z,1.50
2023-05-19T19:58:30.155Z,1.80
2023-05-19T20:00:58.638Z,1.70
2023-05-19T20:03:26.934Z,1.45
2023-05-19T20:05:56.262Z,1.80
2023-05-19T20:08:27.379Z,1.52
2023-05-19T20:10:55.060Z,1.83
2023-05-19T20:13:24.276Z,1.30
2023-05-19T20:15:51.843Z,1.35
2023-05-19T20:18:19.363Z,1.60
2023-05-19T20:20:47.100Z,1.45
2023-05-19T20:23:16.137Z,1.23
2023-05-19T20:25:57.923Z,1.70
2023-05-19T20:30:59.137Z,1.42
2023-05-19T20:33:26.703Z,1.73
2023-05-19T20:35:56.590Z,1.80
2023-05-19T20:38:24.128Z,1.60
2023-05-19T20:40:51.646Z,1.90
2023-05-19T20:43:19.251Z,1.60
2023-05-19T20:45:48.465Z,1.60
2023-05-19T20:48:16.467Z,1.77
2023-05-19T20:50:44.092Z,2.00
2023-05-19T20:53:11.658Z,2.03
2023-05-19T20:55:39.564Z,1.50
2023-05-19T20:58:08.449Z,2.20
2023-05-19T21:00:36.252Z,2.05
2023-05-19T21:03:05.857Z,1.88
2023-05-19T21:05:33.680Z,2.40
2023-05-19T21:08:01.256Z,1.92
2023-05-19T21:10:28.812Z,1.80
2023-05-19T21:12:58.770Z,2.03
2023-05-19T21:15:27.107Z,1.88
2023-05-19T21:17:54.644Z,1.70
2023-05-19T21:20:23.733Z,1.98
2023-05-19T21:22:51.318Z,1.90
2023-05-19T21:25:19.112Z,2.28
2023-05-19T21:27:47.406Z,2.05
2023-05-19T21:32:42.620Z,1.95
2023-05-19T21:35:10.280Z,1.63
2023-05-19T21:37:39.157Z,1.83
2023-05-19T21:40:07.935Z,1.85
2023-05-19T21:42:36.001Z,1.77
2023-05-19T21:45:03.667Z,1.67
2023-05-19T21:47:31.330Z,2.15
2023-05-19T21:49:58.882Z,2.10
2023-05-19T21:52:26.471Z,2.15
2023-05-19T21:54:56.076Z,2.03
2023-05-19T21:57:23.636Z,1.98
2023-05-19T21:59:51.111Z,2.15
2023-05-19T22:02:18.681Z,1.70
2023-05-19T22:04:46.319Z,1.98
2023-05-19T22:07:13.872Z,2.10
2023-05-19T22:09:41.406Z,2.22
2023-05-19T22:12:10.414Z,2.00
2023-05-19T22:14:37.879Z,2.35
2023-05-19T22:17:05.792Z,2.10
2023-05-19T22:19:33.408Z,1.75
2023-05-19T22:22:10.233Z,2.17
2023-05-19T22:24:41.216Z,2.00
2023-05-19T22:27:10.416Z,2.40
2023-05-19T22:29:38.672Z,2.30
2023-05-19T22:32:07.581Z,2.30
2023-05-19T22:34:35.187Z,1.85
2023-05-19T22:37:02.792Z,2.72
2023-05-19T22:39:30.295Z,2.08
2023-05-19T22:41:57.878Z,2.30
2023-05-19T22:44:26.846Z,2.33
2023-05-19T22:46:54.343Z,1.92
2023-05-19T22:49:22.751Z,1.90
2023-05-19T22:54:18.173Z,2.22
2023-05-19T22:56:48.328Z,1.95
2023-05-19T22:59:17.542Z,2.28
2023-05-19T23:01:47.026Z,1.95
2023-05-19T23:04:15.071Z,2.35
2023-05-19T23:06:42.678Z,2.33
2023-05-19T23:09:10.256Z,2.00
2023-05-19T23:11:37.755Z,2.00
2023-05-19T23:14:05.529Z,2.20
2023-05-19T23:16:33.298Z,2.10
2023-05-19T23:19:02.385Z,2.30
2023-05-19T23:21:31.239Z,2.20
2023-05-19T23:23:59.364Z,1.98
2023-05-19T23:26:27.309Z,2.28
2023-05-19T23:28:54.834Z,2.08
2023-05-19T23:31:22.340Z,2.10
2023-05-19T23:33:50.156Z,2.15
2023-05-19T23:36:19.190Z,2.25
2023-05-19T23:38:46.742Z,1.83
2023-05-19T23:41:14.693Z,2.20
2023-05-19T23:43:42.187Z,2.20
2023-05-19T23:46:12.070Z,2.63
2023-05-19T23:48:39.835Z,2.47
2023-05-19T23:51:07.693Z,2.08
2023-05-19T23:53:36.581Z,2.08
2023-05-19T23:56:04.035Z,2.22
2023-05-19T23:58:31.665Z,2.50
