createdAt,value
2023-01-18T00:00:31.632Z,9.33
2023-01-18T00:02:59.766Z,13.27
2023-01-18T00:05:28.949Z,10.80
2023-01-18T00:07:56.708Z,7.67
2023-01-18T00:10:24.665Z,10.67
2023-01-18T00:12:52.237Z,11.13
2023-01-18T00:15:22.187Z,7.30
2023-01-18T00:17:51.713Z,8.63
2023-01-18T00:20:22.105Z,12.17
2023-01-18T00:22:54.475Z,10.97
2023-01-18T00:25:24.665Z,9.40
2023-01-18T00:27:53.901Z,8.67
2023-01-18T00:30:23.549Z,8.53
2023-01-18T00:32:55.349Z,11.83
2023-01-18T00:35:23.135Z,10.37
2023-01-18T00:37:51.970Z,9.50
2023-01-18T00:40:22.421Z,10.07
2023-01-18T00:43:07.688Z,22.03
2023-01-18T00:45:35.326Z,9.97
2023-01-18T00:48:03.008Z,6.77
2023-01-18T00:50:30.893Z,9.73
2023-01-18T00:52:59.969Z,8.93
2023-01-18T00:55:29.117Z,8.43
2023-01-18T00:57:56.732Z,12.80
2023-01-18T01:00:26.692Z,15.40
2023-01-18T01:02:54.710Z,7.97
2023-01-18T01:05:42.329Z,9.53
2023-01-18T01:08:16.602Z,9.87
2023-01-18T01:10:46.981Z,11.37
2023-01-18T01:13:33.195Z,9.53
2023-01-18T01:16:23.043Z,13.73
2023-01-18T01:19:08.395Z,11.67
2023-01-18T01:21:53.604Z,10.07
2023-01-18T01:24:38.852Z,9.37
2023-01-18T01:27:07.906Z,12.53
2023-01-18T01:29:35.469Z,11.47
2023-01-18T01:32:03.379Z,10.90
2023-01-18T01:34:31.750Z,11.20
2023-01-18T01:36:59.431Z,9.50
2023-01-18T01:39:27.029Z,9.37
2023-01-18T01:41:54.695Z,9.67
2023-01-18T01:44:46.293Z,7.47
2023-01-18T01:47:21.025Z,9.73
2023-01-18T01:49:54.895Z,10.57
2023-01-18T01:52:26.168Z,6.93
2023-01-18T01:54:59.152Z,9.43
2023-01-18T01:57:29.959Z,10.33
2023-01-18T02:00:02.217Z,15.77
2023-01-18T02:02:31.751Z,13.10
2023-01-18T02:05:01.664Z,10.90
2023-01-18T02:07:29.705Z,10.30
2023-01-18T02:09:59.368Z,7.90
2023-01-18T02:12:27.953Z,9.57
2023-01-18T02:14:59.354Z,10.57
2023-01-18T02:17:44.080Z,10.00
2023-01-18T02:20:42.899Z,10.30
2023-01-18T02:23:34.740Z,8.03
2023-01-18T02:26:22.707Z,10.87
2023-01-18T02:28:57.213Z,8.23
2023-01-18T02:31:28.697Z,7.00
2023-01-18T02:34:04.945Z,12.70
2023-01-18T02:36:40.172Z,9.57
2023-01-18T02:39:23.157Z,8.20
2023-01-18T02:42:14.857Z,8.97
2023-01-18T02:45:05.107Z,8.20
2023-01-18T02:47:34.613Z,7.93
2023-01-18T02:50:03.297Z,11.07
2023-01-18T02:52:51.068Z,15.20
2023-01-18T02:55:26.552Z,9.63
2023-01-18T02:57:57.477Z,10.63
2023-01-18T03:00:27.455Z,9.13
2023-01-18T03:02:56.812Z,10.80
2023-01-18T03:05:25.519Z,9.83
2023-01-18T03:07:56.759Z,11.87
2023-01-18T03:10:29.258Z,11.17
2023-01-18T03:13:00.936Z,9.40
2023-01-18T03:15:41.716Z,11.63
2023-01-18T03:18:16.311Z,10.97
2023-01-18T03:20:47.934Z,8.40
2023-01-18T03:23:37.851Z,9.43
2023-01-18T03:26:08.330Z,11.20
2023-01-18T03:28:55.044Z,10.80
2023-01-18T03:31:49.307Z,11.23
2023-01-18T03:34:23.011Z,13.20
2023-01-18T03:36:53.468Z,10.73
2023-01-18T03:39:28.276Z,8.80
2023-01-18T03:42:00.153Z,14.70
2023-01-18T03:44:35.926Z,13.13
2023-01-18T03:47:06.924Z,9.20
2023-01-18T03:49:36.648Z,12.73
2023-01-18T03:52:15.368Z,11.07
2023-01-18T03:54:50.208Z,9.33
2023-01-18T03:57:26.509Z,9.73
2023-01-18T03:59:54.981Z,10.10
2023-01-18T04:02:24.977Z,9.20
2023-01-18T04:04:57.597Z,11.77
2023-01-18T04:07:26.666Z,9.17
2023-01-18T04:09:54.397Z,11.93
2023-01-18T04:12:21.999Z,14.53
2023-01-18T04:14:49.690Z,14.40
2023-01-18T04:17:18.178Z,13.27
2023-01-18T04:19:47.349Z,15.23
2023-01-18T04:22:15.036Z,14.93
2023-01-18T04:24:42.655Z,18.57
2023-01-18T04:27:10.311Z,9.67
2023-01-18T04:29:38.330Z,11.60
2023-01-18T04:32:06.575Z,9.10
2023-01-18T04:34:34.642Z,10.43
2023-01-18T04:37:05.850Z,12.03
2023-01-18T04:39:33.512Z,9.23
2023-01-18T04:42:01.250Z,14.67
2023-01-18T04:44:28.869Z,12.20
2023-01-18T04:46:56.619Z,9.97
2023-01-18T04:49:24.701Z,10.73
2023-01-18T04:51:52.287Z,7.97
2023-01-18T04:54:21.237Z,7.83
2023-01-18T04:56:48.861Z,8.67
2023-01-18T04:59:17.135Z,8.77
2023-01-18T05:01:44.849Z,9.60
2023-01-18T05:04:12.419Z,9.50
2023-01-18T05:06:40.083Z,13.40
2023-01-18T05:09:07.626Z,11.20
2023-01-18T05:11:36.621Z,8.73
2023-01-18T05:14:04.216Z,14.57
2023-01-18T05:16:31.885Z,11.33
2023-01-18T05:18:59.468Z,10.60
2023-01-18T05:21:28.529Z,13.00
2023-01-18T05:23:56.137Z,12.17
2023-01-18T05:26:25.294Z,10.10
2023-01-18T05:28:59.217Z,9.23
2023-01-18T05:31:26.883Z,12.97
2023-01-18T05:33:54.511Z,14.60
2023-01-18T05:36:22.106Z,10.47
2023-01-18T05:38:51.867Z,10.03
2023-01-18T05:41:20.937Z,9.53
2023-01-18T05:43:48.594Z,10.53
2023-01-18T05:46:17.464Z,15.43
2023-01-18T05:48:45.044Z,11.77
2023-01-18T05:51:13.750Z,10.93
2023-01-18T05:53:41.473Z,14.53
2023-01-18T05:56:09.959Z,13.10
2023-01-18T05:58:38.217Z,12.00
2023-01-18T06:01:07.571Z,16.43
2023-01-18T06:03:37.942Z,13.67
2023-01-18T06:06:06.679Z,12.93
2023-01-18T06:08:34.897Z,13.93
2023-01-18T06:11:03.012Z,14.03
2023-01-18T06:13:32.700Z,9.70
2023-01-18T06:16:01.676Z,12.30
2023-01-18T06:18:32.636Z,7.87
2023-01-18T06:21:03.538Z,9.50
2023-01-18T06:23:32.251Z,13.03
2023-01-18T06:26:00.169Z,11.47
2023-01-18T06:28:30.385Z,12.37
2023-01-18T06:30:58.463Z,10.10
2023-01-18T06:33:26.156Z,10.77
2023-01-18T06:35:53.884Z,10.93
2023-01-18T06:38:22.820Z,14.47
2023-01-18T06:40:50.440Z,13.00
2023-01-18T06:43:17.990Z,10.27
2023-01-18T06:45:46.151Z,13.33
2023-01-18T06:48:13.752Z,11.60
2023-01-18T06:50:41.357Z,15.33
2023-01-18T06:53:09.435Z,12.83
2023-01-18T06:55:38.350Z,10.00
2023-01-18T06:58:06.213Z,12.23
2023-01-18T07:00:34.205Z,15.40
2023-01-18T07:03:01.831Z,14.80
2023-01-18T07:05:29.495Z,14.20
2023-01-18T07:07:57.125Z,12.37
2023-01-18T07:10:24.713Z,19.80
2023-01-18T07:12:53.570Z,14.07
2023-01-18T07:15:24.244Z,18.20
2023-01-18T07:17:51.922Z,19.43
2023-01-18T07:20:20.190Z,21.33
2023-01-18T07:22:51.605Z,16.03
2023-01-18T07:25:20.532Z,13.23
2023-01-18T07:27:49.355Z,11.57
2023-01-18T07:30:19.005Z,14.40
2023-01-18T07:32:49.643Z,17.40
2023-01-18T07:35:18.233Z,11.77
2023-01-18T07:37:49.322Z,13.27
2023-01-18T07:40:17.864Z,9.83
2023-01-18T07:42:45.749Z,10.17
2023-01-18T07:45:13.826Z,10.70
2023-01-18T07:47:43.077Z,14.77
2023-01-18T07:50:12.128Z,11.37
2023-01-18T07:52:39.842Z,10.10
2023-01-18T07:55:08.150Z,14.60
2023-01-18T07:57:35.793Z,13.73
2023-01-18T08:00:03.644Z,16.43
2023-01-18T08:02:31.253Z,13.20
2023-01-18T08:05:00.196Z,15.10
2023-01-18T08:07:28.962Z,16.13
2023-01-18T08:09:57.946Z,13.47
2023-01-18T08:12:25.683Z,13.73
2023-01-18T08:14:53.227Z,12.90
2023-01-18T08:17:20.770Z,11.70
2023-01-18T08:19:48.663Z,13.50
2023-01-18T08:22:17.535Z,12.83
2023-01-18T08:24:45.134Z,14.33
2023-01-18T08:27:13.070Z,18.03
2023-01-18T08:29:40.639Z,14.43
2023-01-18T08:32:09.283Z,15.37
2023-01-18T08:34:38.645Z,14.67
2023-01-18T08:37:06.633Z,15.77
2023-01-18T08:39:35.527Z,12.70
2023-01-18T08:42:03.116Z,16.47
2023-01-18T08:44:30.725Z,14.40
2023-01-18T08:46:58.284Z,10.97
2023-01-18T08:49:26.040Z,12.50
2023-01-18T08:51:53.583Z,12.57
2023-01-18T08:54:21.328Z,11.80
2023-01-18T08:56:50.201Z,13.13
2023-01-18T08:59:20.049Z,14.63
2023-01-18T09:01:48.014Z,17.43
2023-01-18T09:04:15.689Z,20.90
2023-01-18T09:06:44.543Z,12.97
2023-01-18T09:09:12.711Z,18.90
2023-01-18T09:11:40.311Z,13.60
2023-01-18T09:14:09.237Z,17.70
2023-01-18T09:16:36.856Z,17.50
2023-01-18T09:19:06.225Z,13.87
2023-01-18T09:21:34.238Z,13.63
2023-01-18T09:24:02.134Z,15.67
2023-01-18T09:26:30.368Z,17.07
2023-01-18T09:28:58.006Z,13.93
2023-01-18T09:31:28.304Z,13.47
2023-01-18T09:34:09.538Z,24.77
2023-01-18T09:36:44.921Z,13.63
2023-01-18T09:39:12.741Z,15.63
2023-01-18T09:41:44.298Z,20.27
2023-01-18T09:44:20.772Z,15.90
2023-01-18T09:46:54.491Z,14.60
2023-01-18T09:49:27.825Z,12.87
2023-01-18T09:52:08.542Z,14.60
2023-01-18T09:54:45.699Z,16.23
2023-01-18T09:57:27.968Z,16.40
2023-01-18T09:59:58.283Z,17.47
2023-01-18T10:02:32.315Z,16.57
2023-01-18T10:05:04.970Z,11.17
2023-01-18T10:07:36.735Z,10.47
2023-01-18T10:10:05.813Z,9.40
2023-01-18T10:12:38.971Z,11.43
2023-01-18T10:15:17.269Z,13.43
2023-01-18T10:17:47.631Z,11.23
2023-01-18T10:20:17.666Z,15.80
2023-01-18T10:22:50.153Z,12.33
2023-01-18T10:25:24.401Z,12.67
2023-01-18T10:28:06.069Z,14.93
2023-01-18T10:30:47.046Z,15.77
2023-01-18T10:33:22.201Z,16.13
2023-01-18T10:35:53.207Z,9.73
2023-01-18T10:38:23.142Z,12.23
2023-01-18T10:40:55.868Z,17.00
2023-01-18T10:43:25.577Z,15.80
2023-01-18T10:45:54.436Z,11.23
2023-01-18T10:48:31.013Z,13.43
2023-01-18T10:51:00.396Z,13.97
2023-01-18T10:53:32.286Z,14.30
2023-01-18T10:56:05.882Z,14.43
2023-01-18T10:58:37.719Z,11.97
2023-01-18T11:01:06.675Z,14.40
2023-01-18T11:03:45.850Z,14.07
2023-01-18T11:06:16.863Z,12.07
2023-01-18T11:08:44.919Z,17.27
2023-01-18T11:11:19.487Z,13.73
2023-01-18T11:13:49.242Z,14.57
2023-01-18T11:16:20.766Z,14.77
2023-01-18T11:19:02.082Z,11.80
2023-01-18T11:21:44.683Z,13.37
2023-01-18T11:24:16.674Z,12.03
2023-01-18T11:26:57.494Z,10.93
2023-01-18T11:29:28.798Z,10.30
2023-01-18T11:32:01.793Z,12.27
2023-01-18T11:34:33.234Z,12.47
2023-01-18T11:37:01.996Z,11.17
2023-01-18T11:39:32.124Z,19.30
2023-01-18T11:42:27.678Z,13.17
2023-01-18T11:45:04.567Z,12.17
2023-01-18T11:47:40.497Z,12.33
2023-01-18T11:50:23.735Z,11.13
2023-01-18T11:52:55.039Z,9.70
2023-01-18T11:55:31.114Z,8.47
2023-01-18T11:58:00.744Z,9.77
2023-01-18T12:00:38.233Z,7.73
2023-01-18T12:03:38.126Z,8.67
2023-01-18T12:06:18.789Z,8.90
2023-01-18T12:08:56.921Z,8.70
2023-01-18T12:11:40.869Z,10.20
2023-01-18T12:14:23.046Z,7.07
2023-01-18T12:17:08.432Z,17.30
2023-01-18T12:19:58.300Z,10.23
2023-01-18T12:22:53.714Z,10.07
2023-01-18T12:25:34.419Z,7.10
2023-01-18T12:28:11.710Z,9.27
2023-01-18T12:30:49.957Z,7.27
2023-01-18T12:33:42.274Z,7.00
2023-01-18T12:36:24.597Z,8.10
2023-01-18T12:38:56.611Z,5.83
2023-01-18T12:41:44.065Z,10.73
2023-01-18T12:44:28.649Z,7.43
2023-01-18T12:47:09.152Z,12.27
2023-01-18T12:49:43.460Z,9.17
2023-01-18T12:52:18.913Z,11.17
2023-01-18T12:54:49.919Z,10.67
2023-01-18T12:57:19.616Z,12.43
2023-01-18T12:59:55.242Z,13.33
2023-01-18T13:02:32.057Z,17.50
2023-01-18T13:05:07.214Z,10.07
2023-01-18T13:07:38.847Z,8.43
2023-01-18T13:10:14.473Z,7.23
2023-01-18T13:12:42.209Z,6.60
2023-01-18T13:15:21.523Z,10.00
2023-01-18T13:17:57.401Z,7.30
2023-01-18T13:20:38.056Z,9.63
2023-01-18T13:23:16.626Z,6.37
2023-01-18T13:25:52.220Z,6.30
2023-01-18T13:28:23.374Z,7.00
2023-01-18T13:30:56.328Z,8.50
2023-01-18T13:33:25.955Z,11.57
2023-01-18T13:35:56.210Z,9.47
2023-01-18T13:38:40.120Z,10.83
2023-01-18T13:41:13.025Z,8.77
2023-01-18T13:44:06.080Z,9.60
2023-01-18T13:46:38.763Z,9.80
2023-01-18T13:49:38.199Z,10.13
2023-01-18T13:52:31.195Z,12.03
2023-01-18T13:55:05.822Z,9.90
2023-01-18T13:57:36.458Z,9.87
2023-01-18T14:00:07.294Z,12.10
2023-01-18T14:02:42.349Z,9.93
2023-01-18T14:05:25.062Z,9.30
2023-01-18T14:07:56.700Z,8.23
2023-01-18T14:10:31.579Z,10.57
2023-01-18T14:13:02.914Z,9.73
2023-01-18T14:15:46.518Z,9.13
2023-01-18T14:18:22.543Z,9.50
2023-01-18T14:21:00.735Z,9.27
2023-01-18T14:23:42.059Z,10.33
2023-01-18T14:26:11.783Z,6.23
2023-01-18T14:28:47.968Z,5.07
2023-01-18T14:31:21.316Z,9.07
2023-01-18T14:33:49.512Z,11.83
2023-01-18T14:36:22.295Z,10.90
2023-01-18T14:39:10.845Z,9.60
2023-01-18T14:41:39.194Z,8.77
2023-01-18T14:44:15.505Z,11.80
2023-01-18T14:46:43.927Z,11.93
2023-01-18T14:49:17.413Z,11.33
2023-01-18T14:51:50.566Z,9.03
2023-01-18T14:54:20.527Z,13.97
2023-01-18T14:56:48.591Z,14.17
2023-01-18T14:59:22.829Z,5.23
2023-01-18T15:01:55.559Z,7.47
2023-01-18T15:04:24.736Z,8.40
2023-01-18T15:06:57.417Z,5.80
2023-01-18T15:09:28.256Z,11.03
2023-01-18T15:11:59.274Z,11.70
2023-01-18T15:14:32.325Z,7.87
2023-01-18T15:17:01.897Z,10.40
2023-01-18T15:19:35.570Z,7.77
2023-01-18T15:22:05.896Z,13.17
2023-01-18T15:24:39.225Z,15.17
2023-01-18T15:27:12.115Z,12.57
2023-01-18T15:29:41.121Z,12.13
2023-01-18T15:32:13.929Z,16.10
2023-01-18T15:34:44.343Z,15.13
2023-01-18T15:37:15.874Z,9.90
2023-01-18T15:39:50.333Z,9.23
2023-01-18T15:42:18.749Z,8.53
2023-01-18T15:44:50.796Z,8.80
2023-01-18T15:47:24.148Z,13.00
2023-01-18T15:49:53.914Z,11.47
2023-01-18T15:52:39.531Z,7.83
2023-01-18T15:55:18.125Z,16.93
2023-01-18T15:57:56.213Z,16.20
2023-01-18T16:00:33.292Z,18.07
2023-01-18T16:03:03.042Z,16.83
2023-01-18T16:05:32.733Z,17.47
2023-01-18T16:08:20.290Z,14.57
2023-01-18T16:10:53.117Z,10.50
2023-01-18T16:13:35.437Z,13.50
2023-01-18T16:16:14.361Z,13.17
2023-01-18T16:18:44.495Z,11.37
2023-01-18T16:21:16.278Z,11.90
2023-01-18T16:23:47.258Z,18.63
2023-01-18T16:26:15.679Z,17.07
2023-01-18T16:28:43.525Z,14.33
2023-01-18T16:31:13.331Z,16.70
2023-01-18T16:33:40.987Z,14.20
2023-01-18T16:36:19.913Z,15.00
2023-01-18T16:38:47.508Z,14.30
2023-01-18T16:41:16.845Z,14.83
2023-01-18T16:43:45.024Z,19.20
2023-01-18T16:46:14.092Z,23.13
2023-01-18T16:48:41.673Z,22.10
2023-01-18T16:51:15.920Z,19.73
2023-01-18T16:53:43.754Z,19.23
2023-01-18T16:56:15.066Z,21.83
2023-01-18T16:58:43.587Z,21.67
2023-01-18T17:01:15.771Z,18.43
2023-01-18T17:03:43.651Z,21.40
2023-01-18T17:06:17.323Z,24.03
2023-01-18T17:08:45.588Z,19.77
2023-01-18T17:11:13.541Z,19.10
2023-01-18T17:13:41.571Z,15.60
2023-01-18T17:16:16.328Z,19.40
2023-01-18T17:18:44.541Z,17.27
2023-01-18T17:21:12.926Z,15.10
2023-01-18T17:23:40.779Z,18.83
2023-01-18T17:26:10.565Z,18.70
2023-01-18T17:28:38.220Z,15.60
2023-01-18T17:31:06.240Z,17.60
2023-01-18T17:33:38.474Z,16.80
2023-01-18T17:36:06.432Z,17.27
2023-01-18T17:38:34.160Z,21.10
2023-01-18T17:41:01.791Z,14.57
2023-01-18T17:43:33.731Z,17.17
2023-01-18T17:46:04.241Z,18.50
2023-01-18T17:48:32.641Z,17.83
2023-01-18T17:51:01.676Z,13.77
2023-01-18T17:53:29.870Z,18.03
2023-01-18T17:55:57.482Z,17.50
2023-01-18T17:58:25.175Z,19.27
2023-01-18T18:00:53.445Z,15.00
2023-01-18T18:03:22.297Z,18.57
2023-01-18T18:05:50.749Z,18.17
2023-01-18T18:08:22.306Z,15.73
2023-01-18T18:10:50.086Z,14.97
2023-01-18T18:13:18.868Z,14.53
2023-01-18T18:15:46.814Z,20.77
2023-01-18T18:18:23.254Z,20.70
2023-01-18T18:20:51.973Z,19.63
2023-01-18T18:23:21.011Z,15.03
2023-01-18T18:25:48.645Z,16.93
2023-01-18T18:28:16.236Z,17.17
2023-01-18T18:30:48.823Z,15.63
2023-01-18T18:33:17.055Z,12.07
2023-01-18T18:35:44.973Z,17.77
2023-01-18T18:38:15.331Z,21.27
2023-01-18T18:40:44.333Z,14.30
2023-01-18T18:43:12.097Z,15.93
2023-01-18T18:45:39.831Z,18.40
2023-01-18T18:48:07.665Z,17.23
2023-01-18T18:50:35.375Z,15.27
2023-01-18T18:53:03.309Z,16.47
2023-01-18T18:55:31.104Z,18.03
2023-01-18T18:58:00.221Z,16.87
2023-01-18T19:00:28.325Z,15.13
2023-01-18T19:02:59.935Z,18.27
2023-01-18T19:05:28.137Z,12.87
2023-01-18T19:07:56.064Z,14.27
2023-01-18T19:10:28.310Z,14.90
2023-01-18T19:12:56.230Z,17.07
2023-01-18T19:15:25.181Z,16.90
2023-01-18T19:17:53.996Z,15.30
2023-01-18T19:20:22.017Z,13.90
2023-01-18T19:22:50.987Z,14.77
2023-01-18T19:25:19.796Z,15.67
2023-01-18T19:27:47.647Z,15.77
2023-01-18T19:30:18.590Z,11.70
2023-01-18T19:32:48.706Z,14.67
2023-01-18T19:35:17.530Z,11.93
2023-01-18T19:37:46.406Z,13.33
2023-01-18T19:40:17.332Z,16.80
2023-01-18T19:42:46.494Z,16.43
2023-01-18T20:04:14.411Z,15.73
2023-01-18T20:06:44.858Z,11.50
2023-01-18T20:09:20.193Z,14.60
2023-01-18T20:11:50.456Z,6.73
2023-01-18T20:14:19.537Z,9.87
2023-01-18T20:16:47.564Z,17.87
2023-01-18T20:19:17.287Z,16.13
2023-01-18T20:21:44.919Z,12.17
2023-01-18T20:24:12.781Z,14.57
2023-01-18T20:26:42.220Z,16.23
2023-01-18T20:29:10.555Z,16.57
2023-01-18T20:31:39.319Z,15.77
2023-01-18T20:34:07.569Z,14.00
2023-01-18T20:36:37.470Z,13.80
2023-01-18T20:39:06.088Z,12.27
2023-01-18T20:41:34.551Z,15.47
2023-01-18T20:44:02.277Z,15.67
2023-01-18T20:46:30.304Z,17.00
2023-01-18T20:48:58.384Z,15.87
2023-01-18T20:51:26.300Z,16.53
2023-01-18T20:53:55.351Z,15.57
2023-01-18T20:56:29.090Z,13.70
2023-01-18T20:58:57.760Z,15.17
2023-01-18T21:01:31.432Z,18.53
2023-01-18T21:04:00.553Z,15.20
2023-01-18T21:06:28.894Z,11.83
2023-01-18T21:09:00.291Z,16.37
2023-01-18T21:11:28.655Z,13.20
2023-01-18T21:13:58.939Z,14.93
2023-01-18T21:16:28.015Z,17.37
2023-01-18T21:18:58.620Z,10.80
2023-01-18T21:21:29.065Z,13.57
2023-01-18T21:23:58.154Z,15.73
2023-01-18T21:26:26.555Z,15.87
2023-01-18T21:28:54.400Z,15.43
2023-01-18T21:31:25.053Z,16.33
2023-01-18T21:33:52.797Z,18.27
2023-01-18T21:36:22.768Z,15.60
2023-01-18T21:38:50.787Z,21.17
2023-01-18T21:41:38.066Z,17.17
2023-01-18T21:44:23.587Z,8.57
2023-01-18T21:46:53.411Z,10.10
2023-01-18T21:50:04.123Z,11.03
2023-01-18T21:52:48.064Z,11.97
2023-01-18T21:55:16.807Z,11.57
2023-01-18T21:58:06.131Z,14.40
2023-01-18T22:00:36.579Z,14.43
2023-01-18T22:03:04.286Z,12.87
2023-01-18T22:05:31.985Z,13.60
2023-01-18T22:07:59.998Z,12.83
2023-01-18T22:10:29.174Z,12.97
2023-01-18T22:12:58.344Z,14.37
2023-01-18T22:15:28.056Z,11.70
2023-01-18T22:17:55.863Z,16.83
2023-01-18T22:20:24.807Z,13.40
2023-01-18T22:22:52.849Z,13.30
2023-01-18T22:25:20.454Z,11.03
2023-01-18T22:27:48.067Z,17.63
2023-01-18T22:30:17.774Z,15.20
2023-01-18T22:32:45.563Z,12.97
2023-01-18T22:35:13.199Z,11.90
2023-01-18T22:37:40.888Z,9.03
2023-01-18T22:40:09.915Z,9.07
2023-01-18T22:42:37.592Z,10.93
2023-01-18T22:45:06.099Z,12.27
2023-01-18T22:47:35.018Z,11.80
2023-01-18T22:50:02.750Z,12.33
2023-01-18T22:52:30.408Z,12.90
2023-01-18T22:54:58.023Z,10.13
2023-01-18T22:57:26.316Z,5.23
2023-01-18T22:59:53.930Z,13.93
2023-01-18T23:02:22.683Z,10.80
2023-01-18T23:04:51.709Z,14.83
2023-01-18T23:07:19.387Z,14.07
2023-01-18T23:09:46.974Z,9.17
2023-01-18T23:12:14.611Z,11.73
2023-01-18T23:15:00.653Z,11.20
2023-01-18T23:17:40.386Z,10.93
2023-01-18T23:20:11.925Z,12.70
2023-01-18T23:22:39.524Z,8.83
2023-01-18T23:25:07.657Z,7.70
2023-01-18T23:27:35.361Z,10.50
2023-01-18T23:30:03.532Z,10.47
2023-01-18T23:32:31.484Z,14.73
2023-01-18T23:34:59.605Z,10.87
2023-01-18T23:37:28.839Z,11.20
2023-01-18T23:40:14.438Z,9.27
2023-01-18T23:43:00.281Z,8.47
2023-01-18T23:45:46.651Z,12.77
2023-01-18T23:48:33.957Z,10.40
2023-01-18T23:51:19.705Z,10.37
2023-01-18T23:54:06.685Z,11.03
2023-01-18T23:56:34.756Z,10.83
2023-01-18T23:59:02.548Z,10.13
