createdAt,value
2022-09-15T00:00:36.649Z,60.05
2022-09-15T00:03:04.338Z,60.21
2022-09-15T00:05:32.078Z,59.87
2022-09-15T00:07:59.659Z,59.85
2022-09-15T00:10:28.697Z,60.06
2022-09-15T00:12:56.381Z,59.89
2022-09-15T00:15:24.313Z,59.86
2022-09-15T00:17:53.396Z,59.92
2022-09-15T00:20:23.146Z,59.85
2022-09-15T00:22:50.883Z,59.98
2022-09-15T00:25:18.677Z,60.18
2022-09-15T00:27:46.314Z,60.17
2022-09-15T00:30:15.040Z,60.22
2022-09-15T00:32:42.702Z,60.34
2022-09-15T00:35:12.104Z,60.54
2022-09-15T00:37:39.774Z,60.56
2022-09-15T00:40:07.903Z,60.55
2022-09-15T00:42:35.645Z,60.87
2022-09-15T00:45:04.003Z,61.10
2022-09-15T00:47:34.236Z,61.07
2022-09-15T00:50:03.257Z,61.06
2022-09-15T00:52:36.560Z,61.22
2022-09-15T00:55:06.307Z,61.25
2022-09-15T00:57:36.264Z,61.46
2022-09-15T01:00:07.572Z,61.40
2022-09-15T01:02:35.837Z,61.51
2022-09-15T01:05:05.833Z,61.69
2022-09-15T01:07:36.831Z,61.92
2022-09-15T01:10:07.807Z,61.92
2022-09-15T01:12:35.469Z,61.95
2022-09-15T01:15:03.149Z,61.82
2022-09-15T01:17:37.884Z,61.93
2022-09-15T01:20:35.073Z,61.99
2022-09-15T01:23:23.633Z,62.21
2022-09-15T01:26:09.482Z,61.99
2022-09-15T01:28:50.099Z,62.02
2022-09-15T01:31:20.602Z,61.62
2022-09-15T01:33:48.931Z,62.20
2022-09-15T01:36:19.245Z,62.22
2022-09-15T01:38:50.559Z,62.45
2022-09-15T01:41:19.385Z,62.29
2022-09-15T01:43:50.424Z,62.45
2022-09-15T01:46:21.160Z,62.27
2022-09-15T01:48:48.898Z,62.44
2022-09-15T01:51:16.570Z,62.53
2022-09-15T01:53:44.287Z,62.32
2022-09-15T01:56:12.520Z,62.33
2022-09-15T01:58:40.957Z,62.55
2022-09-15T02:01:11.056Z,62.56
2022-09-15T02:03:44.598Z,62.50
2022-09-15T02:06:14.572Z,62.52
2022-09-15T02:08:45.150Z,62.74
2022-09-15T02:11:16.224Z,62.71
2022-09-15T02:13:48.708Z,62.71
2022-09-15T02:16:19.916Z,62.74
2022-09-15T02:19:04.341Z,62.91
2022-09-15T02:21:33.907Z,63.11
2022-09-15T02:24:04.411Z,62.67
2022-09-15T02:26:33.072Z,62.80
2022-09-15T02:29:01.553Z,62.89
2022-09-15T02:31:29.347Z,62.82
2022-09-15T02:34:00.152Z,62.73
2022-09-15T02:36:28.893Z,62.92
2022-09-15T02:38:59.315Z,62.87
2022-09-15T02:41:26.950Z,63.15
2022-09-15T02:43:54.617Z,63.00
2022-09-15T02:46:23.061Z,63.22
2022-09-15T02:48:50.830Z,63.20
2022-09-15T02:51:20.180Z,63.17
2022-09-15T02:53:47.792Z,63.01
2022-09-15T02:56:16.505Z,63.10
2022-09-15T02:58:44.217Z,63.19
2022-09-15T03:01:15.489Z,63.20
2022-09-15T03:03:43.497Z,63.01
2022-09-15T03:06:21.271Z,63.16
2022-09-15T03:08:51.445Z,63.14
2022-09-15T03:11:19.973Z,63.17
2022-09-15T03:13:47.678Z,63.26
2022-09-15T03:16:16.250Z,63.29
2022-09-15T03:18:43.966Z,63.40
2022-09-15T03:21:13.434Z,63.29
2022-09-15T03:23:41.145Z,63.16
2022-09-15T03:26:10.387Z,63.28
2022-09-15T03:29:15.109Z,63.20
2022-09-15T03:34:19.132Z,63.32
2022-09-15T03:36:46.733Z,63.35
2022-09-15T03:39:14.441Z,63.11
2022-09-15T03:41:43.604Z,63.13
2022-09-15T03:44:11.232Z,63.12
2022-09-15T03:46:39.969Z,63.19
2022-09-15T03:49:07.545Z,63.17
2022-09-15T03:51:35.297Z,63.08
2022-09-15T03:54:03.088Z,62.87
2022-09-15T03:56:31.612Z,63.11
2022-09-15T03:59:01.566Z,62.78
2022-09-15T04:01:30.584Z,62.65
2022-09-15T04:03:58.484Z,62.77
2022-09-15T04:06:27.293Z,62.55
2022-09-15T04:08:55.011Z,62.47
2022-09-15T04:11:23.311Z,62.66
2022-09-15T04:13:51.176Z,62.54
2022-09-15T04:16:23.673Z,62.32
2022-09-15T04:18:51.532Z,62.21
2022-09-15T04:21:20.877Z,62.41
2022-09-15T04:23:48.735Z,62.00
2022-09-15T04:26:20.079Z,61.86
2022-09-15T04:28:47.686Z,61.93
2022-09-15T04:31:16.426Z,61.94
2022-09-15T04:33:45.643Z,61.67
2022-09-15T04:36:14.185Z,61.79
2022-09-15T04:38:42.455Z,61.69
2022-09-15T04:41:10.268Z,61.57
2022-09-15T04:43:38.089Z,61.58
2022-09-15T04:46:06.274Z,61.42
2022-09-15T04:48:34.126Z,61.53
2022-09-15T04:51:03.359Z,61.69
2022-09-15T04:53:31.215Z,61.33
2022-09-15T04:56:05.773Z,61.35
2022-09-15T04:58:37.258Z,61.11
2022-09-15T05:01:08.345Z,61.06
2022-09-15T05:03:37.030Z,61.10
2022-09-15T05:06:06.856Z,60.93
2022-09-15T05:08:36.795Z,61.16
2022-09-15T05:11:06.101Z,61.09
2022-09-15T05:13:34.444Z,60.97
2022-09-15T05:16:06.349Z,60.97
2022-09-15T05:18:34.332Z,60.86
2022-09-15T05:21:02.607Z,60.79
2022-09-15T05:23:31.932Z,60.69
2022-09-15T05:25:59.939Z,61.05
2022-09-15T05:28:27.784Z,60.53
2022-09-15T05:30:56.012Z,60.82
2022-09-15T05:33:24.396Z,60.87
2022-09-15T05:35:52.895Z,60.66
2022-09-15T05:38:20.689Z,60.66
2022-09-15T05:40:50.293Z,60.75
2022-09-15T05:43:18.626Z,60.44
2022-09-15T05:45:46.310Z,60.44
2022-09-15T05:48:21.139Z,60.67
2022-09-15T05:50:50.269Z,60.62
2022-09-15T05:53:18.197Z,60.39
2022-09-15T05:55:45.962Z,60.34
2022-09-15T05:58:15.591Z,60.40
2022-09-15T06:00:43.458Z,60.29
2022-09-15T06:03:30.040Z,60.36
2022-09-15T06:06:06.818Z,60.17
2022-09-15T06:08:34.954Z,60.21
2022-09-15T06:11:06.143Z,60.10
2022-09-15T06:13:35.219Z,60.07
2022-09-15T06:16:05.404Z,59.94
2022-09-15T06:18:33.794Z,59.85
2022-09-15T06:21:12.572Z,59.89
2022-09-15T06:23:40.327Z,59.29
2022-09-15T06:26:09.337Z,59.32
2022-09-15T06:28:38.769Z,59.64
2022-09-15T06:31:10.242Z,59.48
2022-09-15T06:33:38.210Z,59.27
2022-09-15T06:36:07.420Z,59.05
2022-09-15T06:38:35.173Z,59.12
2022-09-15T06:41:03.555Z,58.83
2022-09-15T06:43:31.777Z,58.57
2022-09-15T06:46:06.198Z,58.75
2022-09-15T06:48:33.938Z,58.23
2022-09-15T06:51:01.812Z,58.18
2022-09-15T06:53:30.406Z,58.45
2022-09-15T06:56:02.647Z,58.46
2022-09-15T06:58:30.377Z,58.17
2022-09-15T07:01:01.674Z,57.89
2022-09-15T07:03:31.019Z,57.76
2022-09-15T07:05:58.828Z,57.71
2022-09-15T07:08:26.426Z,57.66
2022-09-15T07:10:55.781Z,57.49
2022-09-15T07:13:24.280Z,57.48
2022-09-15T07:15:52.820Z,57.35
2022-09-15T07:18:20.524Z,57.11
2022-09-15T07:20:49.482Z,56.97
2022-09-15T07:23:17.397Z,56.68
2022-09-15T07:25:45.177Z,56.60
2022-09-15T07:28:12.835Z,56.22
2022-09-15T07:30:40.735Z,56.23
2022-09-15T07:33:08.443Z,56.49
2022-09-15T07:35:36.404Z,56.45
2022-09-15T07:38:05.669Z,56.28
2022-09-15T07:40:34.121Z,56.49
2022-09-15T07:43:02.005Z,56.00
2022-09-15T07:45:29.657Z,56.15
2022-09-15T07:47:57.618Z,55.88
2022-09-15T07:50:25.248Z,55.88
2022-09-15T07:52:55.817Z,55.21
2022-09-15T07:55:24.854Z,55.17
2022-09-15T07:57:57.872Z,55.38
2022-09-15T08:00:25.639Z,55.04
2022-09-15T08:02:53.293Z,54.72
2022-09-15T08:05:20.938Z,54.22
2022-09-15T08:07:48.645Z,54.43
2022-09-15T08:10:16.398Z,53.55
2022-09-15T08:12:45.524Z,53.28
2022-09-15T08:15:13.131Z,53.02
2022-09-15T08:17:40.891Z,52.54
2022-09-15T08:20:09.016Z,51.92
2022-09-15T08:22:36.624Z,51.65
2022-09-15T08:25:04.346Z,51.14
2022-09-15T08:27:31.949Z,51.06
2022-09-15T08:30:04.212Z,50.44
2022-09-15T08:32:31.942Z,50.60
2022-09-15T08:34:59.689Z,49.89
2022-09-15T08:37:27.263Z,49.78
2022-09-15T08:39:54.932Z,49.50
2022-09-15T08:42:24.053Z,49.08
2022-09-15T08:44:55.400Z,49.05
2022-09-15T08:47:26.456Z,49.28
2022-09-15T08:49:58.977Z,48.78
2022-09-15T08:52:29.973Z,48.62
2022-09-15T08:55:00.061Z,47.87
2022-09-15T08:57:27.779Z,46.80
2022-09-15T08:59:55.504Z,46.73
2022-09-15T09:02:58.808Z,45.76
2022-09-15T09:05:34.333Z,45.54
2022-09-15T09:08:46.497Z,44.23
2022-09-15T09:11:18.459Z,44.08
2022-09-15T09:13:48.220Z,42.70
2022-09-15T09:16:26.723Z,41.27
2022-09-15T09:19:04.447Z,38.87
2022-09-15T09:21:32.543Z,39.44
2022-09-15T09:24:05.057Z,37.55
2022-09-15T09:26:33.691Z,37.60
2022-09-15T09:29:02.017Z,35.84
2022-09-15T09:31:29.889Z,34.40
2022-09-15T09:34:03.344Z,33.97
2022-09-15T09:36:31.719Z,34.09
2022-09-15T09:38:59.789Z,34.01
2022-09-15T09:41:35.806Z,33.11
2022-09-15T09:44:04.702Z,32.87
2022-09-15T09:46:33.228Z,33.51
2022-09-15T09:49:07.356Z,33.33
2022-09-15T09:51:38.272Z,33.50
2022-09-15T09:54:16.303Z,32.82
2022-09-15T09:56:44.742Z,32.81
2022-09-15T09:59:35.116Z,33.60
2022-09-15T10:02:14.403Z,33.69
2022-09-15T10:04:44.396Z,33.65
2022-09-15T10:07:12.611Z,33.99
2022-09-15T10:09:40.563Z,34.35
2022-09-15T10:12:08.700Z,34.54
2022-09-15T10:14:37.542Z,34.64
2022-09-15T10:17:07.476Z,34.88
2022-09-15T10:19:36.509Z,34.72
2022-09-15T10:22:06.091Z,34.97
2022-09-15T10:24:35.373Z,34.20
2022-09-15T10:27:17.197Z,33.62
2022-09-15T10:29:45.164Z,33.80
2022-09-15T10:34:48.780Z,35.21
2022-09-15T10:37:22.662Z,35.58
2022-09-15T10:39:53.902Z,36.19
2022-09-15T10:46:25.370Z,36.42
2022-09-15T10:49:12.278Z,36.04
2022-09-15T10:51:46.461Z,35.87
2022-09-15T10:54:38.650Z,35.14
2022-09-15T10:57:09.919Z,35.42
2022-09-15T11:01:34.117Z,34.86
2022-09-15T11:07:41.117Z,33.44
2022-09-15T11:10:14.268Z,33.12
2022-09-15T11:12:49.898Z,32.78
2022-09-15T11:15:23.519Z,33.02
2022-09-15T11:18:01.411Z,31.54
2022-09-15T11:20:34.125Z,31.45
2022-09-15T11:23:05.672Z,31.48
2022-09-15T11:25:41.649Z,30.91
2022-09-15T11:28:14.190Z,31.33
2022-09-15T11:30:49.225Z,31.90
2022-09-15T11:33:19.349Z,32.88
2022-09-15T11:35:47.860Z,32.96
2022-09-15T11:38:30.281Z,33.83
2022-09-15T11:41:06.890Z,34.73
2022-09-15T11:43:35.928Z,35.90
2022-09-15T11:46:07.213Z,36.30
2022-09-15T11:48:37.211Z,36.69
2022-09-15T11:51:05.047Z,37.17
2022-09-15T11:53:34.821Z,38.01
2022-09-15T11:56:10.366Z,37.87
2022-09-15T11:58:49.903Z,39.00
2022-09-15T12:01:19.681Z,39.51
2022-09-15T12:03:50.023Z,39.68
2022-09-15T12:06:19.574Z,40.30
2022-09-15T12:08:50.321Z,40.76
2022-09-15T12:11:22.135Z,41.25
2022-09-15T12:13:50.078Z,41.23
2022-09-15T12:16:18.421Z,42.39
2022-09-15T12:18:48.353Z,42.94
2022-09-15T12:21:18.508Z,43.50
2022-09-15T12:23:47.813Z,44.57
2022-09-15T12:26:17.463Z,45.19
2022-09-15T12:29:02.155Z,44.96
2022-09-15T12:31:40.319Z,45.63
2022-09-15T12:34:43.404Z,45.75
2022-09-15T12:37:13.171Z,45.19
2022-09-15T12:39:41.704Z,45.83
2022-09-15T12:42:20.837Z,45.32
2022-09-15T12:44:51.836Z,44.88
2022-09-15T12:47:22.616Z,44.95
2022-09-15T12:49:50.637Z,44.96
2022-09-15T12:52:18.443Z,45.32
2022-09-15T12:54:46.309Z,45.02
2022-09-15T12:57:20.309Z,45.15
2022-09-15T12:59:47.964Z,45.58
2022-09-15T13:02:44.702Z,45.98
2022-09-15T13:05:12.824Z,46.64
2022-09-15T13:07:58.458Z,46.77
2022-09-15T13:10:36.609Z,47.32
2022-09-15T13:13:32.687Z,47.05
2022-09-15T13:16:02.608Z,47.36
2022-09-15T13:18:32.690Z,47.25
2022-09-15T13:21:04.760Z,47.74
2022-09-15T13:23:35.779Z,46.78
2022-09-15T13:26:03.494Z,46.88
2022-09-15T13:28:31.191Z,46.83
2022-09-15T13:31:06.510Z,46.57
2022-09-15T13:39:43.472Z,46.41
2022-09-15T13:42:20.451Z,45.61
2022-09-15T13:44:55.764Z,45.91
2022-09-15T13:47:42.251Z,45.52
2022-09-15T13:50:15.372Z,45.39
2022-09-15T13:53:20.436Z,44.79
2022-09-15T13:55:48.386Z,44.96
2022-09-15T14:01:06.891Z,44.45
2022-09-15T14:03:37.981Z,44.29
2022-09-15T14:06:12.781Z,44.77
2022-09-15T14:08:40.963Z,44.38
2022-09-15T14:11:10.843Z,45.01
2022-09-15T14:13:39.938Z,44.73
2022-09-15T14:16:12.434Z,44.54
2022-09-15T14:18:44.271Z,44.74
2022-09-15T14:21:17.765Z,44.99
2022-09-15T14:23:47.041Z,45.17
2022-09-15T14:26:15.212Z,45.44
2022-09-15T14:28:42.911Z,45.65
2022-09-15T14:31:10.621Z,45.35
2022-09-15T14:33:38.966Z,45.59
2022-09-15T14:36:23.424Z,45.46
2022-09-15T14:39:04.862Z,45.44
2022-09-15T14:41:33.011Z,45.51
2022-09-15T14:44:00.658Z,45.77
2022-09-15T14:46:36.509Z,45.78
2022-09-15T14:49:10.954Z,45.42
2022-09-15T14:51:40.445Z,45.68
2022-09-15T14:54:08.136Z,45.43
2022-09-15T14:56:36.575Z,45.17
2022-09-15T14:59:05.249Z,44.46
2022-09-15T15:01:36.050Z,44.82
2022-09-15T15:04:09.908Z,44.44
2022-09-15T15:06:39.618Z,44.05
2022-09-15T15:09:10.447Z,43.52
2022-09-15T15:11:38.176Z,43.48
2022-09-15T15:14:07.519Z,43.48
2022-09-15T15:16:35.601Z,43.55
2022-09-15T15:19:04.367Z,43.46
2022-09-15T15:21:36.375Z,43.29
2022-09-15T15:24:14.861Z,43.17
2022-09-15T15:26:43.262Z,43.18
2022-09-15T15:29:38.887Z,43.13
2022-09-15T15:32:12.445Z,43.30
2022-09-15T15:34:40.146Z,43.52
2022-09-15T15:37:14.383Z,43.27
2022-09-15T15:39:46.191Z,43.50
2022-09-15T15:42:17.162Z,43.56
2022-09-15T15:45:00.600Z,43.37
2022-09-15T15:47:29.902Z,43.57
2022-09-15T15:50:15.833Z,43.88
2022-09-15T15:52:43.821Z,43.85
2022-09-15T15:55:15.618Z,43.85
2022-09-15T15:57:43.367Z,44.01
2022-09-15T16:00:21.499Z,43.80
2022-09-15T16:02:53.214Z,43.85
2022-09-15T16:05:21.999Z,44.08
2022-09-15T16:07:50.724Z,43.92
2022-09-15T16:10:20.889Z,43.67
2022-09-15T16:12:49.032Z,43.70
2022-09-15T16:15:17.720Z,44.01
2022-09-15T16:17:46.990Z,44.30
2022-09-15T16:20:15.776Z,44.43
2022-09-15T16:22:43.493Z,44.44
2022-09-15T16:25:14.703Z,44.39
2022-09-15T16:27:43.837Z,44.22
2022-09-15T16:30:12.907Z,44.34
2022-09-15T16:32:41.269Z,43.89
2022-09-15T16:35:14.906Z,44.30
2022-09-15T16:37:42.634Z,44.12
2022-09-15T16:40:10.511Z,44.35
2022-09-15T16:42:38.192Z,44.60
2022-09-15T16:45:14.358Z,44.74
2022-09-15T16:47:41.993Z,44.65
2022-09-15T16:50:10.809Z,44.92
2022-09-15T16:52:38.420Z,44.96
2022-09-15T16:55:14.340Z,45.00
2022-09-15T16:57:42.351Z,45.19
2022-09-15T17:00:13.417Z,45.18
2022-09-15T17:02:41.036Z,45.25
2022-09-15T17:05:16.544Z,45.45
2022-09-15T17:07:44.168Z,45.42
2022-09-15T17:10:12.155Z,45.65
2022-09-15T17:12:40.867Z,45.49
2022-09-15T17:15:28.361Z,45.67
2022-09-15T17:17:56.061Z,45.83
2022-09-15T17:20:24.050Z,45.97
2022-09-15T17:22:53.100Z,46.19
2022-09-15T17:25:29.105Z,46.49
2022-09-15T17:27:59.371Z,46.41
2022-09-15T17:30:29.738Z,46.66
2022-09-15T17:33:04.248Z,46.96
2022-09-15T17:35:32.686Z,47.13
2022-09-15T17:38:00.461Z,47.16
2022-09-15T17:40:28.337Z,47.17
2022-09-15T17:42:56.147Z,47.53
2022-09-15T17:45:24.734Z,47.47
2022-09-15T17:47:53.845Z,47.81
2022-09-15T17:50:23.483Z,47.79
2022-09-15T17:52:51.254Z,47.76
2022-09-15T17:55:20.652Z,47.65
2022-09-15T17:57:48.369Z,47.64
2022-09-15T18:00:17.768Z,47.06
2022-09-15T18:02:49.415Z,47.04
2022-09-15T18:05:24.511Z,46.54
2022-09-15T18:07:52.760Z,46.22
2022-09-15T18:10:21.432Z,46.03
2022-09-15T18:12:51.102Z,45.88
2022-09-15T18:15:22.326Z,45.36
2022-09-15T18:17:50.145Z,45.51
2022-09-15T18:20:19.602Z,45.57
2022-09-15T18:22:48.804Z,45.42
2022-09-15T18:25:18.625Z,45.27
2022-09-15T18:27:46.581Z,45.04
2022-09-15T18:30:14.443Z,45.14
2022-09-15T18:32:42.378Z,44.84
2022-09-15T18:35:10.423Z,44.59
2022-09-15T18:37:38.162Z,44.46
2022-09-15T18:40:08.846Z,44.44
2022-09-15T18:42:36.630Z,44.58
2022-09-15T18:45:04.576Z,44.55
2022-09-15T18:47:32.237Z,44.59
2022-09-15T18:50:00.586Z,44.91
2022-09-15T18:52:28.789Z,44.78
2022-09-15T18:54:56.704Z,44.77
2022-09-15T18:57:25.697Z,44.53
2022-09-15T18:59:53.697Z,44.91
2022-09-15T19:02:21.470Z,44.58
2022-09-15T19:04:49.290Z,44.63
2022-09-15T19:07:16.987Z,44.83
2022-09-15T19:09:44.739Z,44.64
2022-09-15T19:12:12.592Z,44.87
2022-09-15T19:14:46.016Z,44.91
2022-09-15T19:17:14.466Z,45.10
2022-09-15T19:19:42.842Z,45.15
2022-09-15T19:22:10.579Z,45.62
2022-09-15T19:27:13.818Z,45.88
2022-09-15T19:29:42.847Z,46.15
2022-09-15T19:32:12.669Z,46.32
2022-09-15T19:34:41.818Z,46.66
2022-09-15T19:37:12.231Z,46.28
2022-09-15T19:39:42.997Z,46.72
2022-09-15T19:42:10.890Z,46.66
2022-09-15T19:44:38.625Z,46.87
2022-09-15T19:47:07.730Z,46.71
2022-09-15T19:49:35.391Z,46.63
2022-09-15T19:52:03.401Z,46.60
2022-09-15T19:54:31.658Z,46.47
2022-09-15T19:56:59.477Z,46.80
2022-09-15T19:59:30.982Z,46.94
2022-09-15T20:02:00.095Z,46.51
2022-09-15T20:04:29.711Z,46.74
2022-09-15T20:06:58.265Z,46.44
2022-09-15T20:09:26.155Z,46.45
2022-09-15T20:11:54.228Z,46.28
2022-09-15T20:14:22.753Z,46.65
2022-09-15T20:16:50.569Z,46.80
2022-09-15T20:19:18.519Z,46.44
2022-09-15T20:21:51.181Z,46.80
2022-09-15T20:24:21.700Z,46.65
2022-09-15T20:26:49.536Z,47.11
2022-09-15T20:29:17.232Z,46.97
2022-09-15T20:31:45.016Z,47.22
2022-09-15T20:34:12.691Z,47.36
2022-09-15T20:36:40.540Z,47.38
2022-09-15T20:39:12.901Z,47.66
2022-09-15T20:41:40.971Z,47.70
2022-09-15T20:44:10.066Z,47.79
2022-09-15T20:46:37.800Z,48.06
2022-09-15T20:49:05.697Z,48.22
2022-09-15T20:51:33.992Z,48.45
2022-09-15T20:54:03.289Z,48.46
2022-09-15T20:56:34.601Z,48.69
2022-09-15T20:59:02.295Z,48.89
2022-09-15T21:01:31.883Z,48.71
2022-09-15T21:03:59.663Z,48.84
2022-09-15T21:06:28.095Z,48.98
2022-09-15T21:08:56.664Z,49.24
2022-09-15T21:11:24.878Z,49.00
2022-09-15T21:13:54.256Z,49.21
2022-09-15T21:16:23.355Z,49.29
2022-09-15T21:18:51.173Z,49.10
2022-09-15T21:21:21.876Z,49.04
2022-09-15T21:23:50.355Z,48.81
2022-09-15T21:26:19.094Z,48.88
2022-09-15T21:28:46.803Z,48.78
2022-09-15T21:31:17.043Z,48.72
2022-09-15T21:33:45.042Z,48.75
2022-09-15T21:36:14.619Z,49.10
2022-09-15T21:38:43.922Z,49.19
2022-09-15T21:41:13.637Z,48.76
2022-09-15T21:43:43.222Z,49.15
2022-09-15T21:46:12.124Z,48.84
2022-09-15T21:48:41.300Z,48.93
2022-09-15T21:51:09.041Z,49.12
2022-09-15T21:53:36.994Z,48.97
2022-09-15T21:56:05.008Z,49.07
2022-09-15T21:58:38.975Z,48.93
2022-09-15T22:01:11.336Z,48.77
2022-09-15T22:03:42.161Z,49.10
2022-09-15T22:06:11.029Z,49.16
2022-09-15T22:08:39.048Z,49.19
2022-09-15T22:11:06.831Z,48.92
2022-09-15T22:13:35.101Z,49.29
2022-09-15T22:16:03.415Z,48.98
2022-09-15T22:18:31.193Z,49.24
2022-09-15T22:21:12.871Z,49.17
2022-09-15T22:23:40.490Z,49.04
2022-09-15T22:26:15.633Z,49.29
2022-09-15T22:28:43.757Z,49.47
2022-09-15T22:31:12.648Z,49.62
2022-09-15T22:33:40.932Z,49.67
2022-09-15T22:36:11.071Z,49.83
2022-09-15T22:38:38.924Z,49.72
2022-09-15T22:41:08.912Z,49.82
2022-09-15T22:43:36.842Z,49.99
2022-09-15T22:48:32.355Z,50.33
2022-09-15T22:50:59.941Z,50.24
2022-09-15T22:53:29.056Z,50.29
2022-09-15T22:56:04.955Z,50.17
2022-09-15T22:58:32.706Z,50.62
2022-09-15T23:01:04.337Z,50.81
2022-09-15T23:03:32.031Z,50.77
2022-09-15T23:05:59.766Z,50.87
2022-09-15T23:08:28.848Z,50.95
2022-09-15T23:11:02.193Z,51.13
2022-09-15T23:13:29.988Z,51.32
2022-09-15T23:15:57.792Z,51.08
2022-09-15T23:18:26.812Z,51.27
2022-09-15T23:20:59.449Z,51.50
2022-09-15T23:23:27.112Z,51.48
2022-09-15T23:25:57.320Z,51.56
2022-09-15T23:28:25.126Z,51.55
2022-09-15T23:30:53.038Z,51.68
2022-09-15T23:33:20.656Z,51.72
2022-09-15T23:35:49.314Z,51.85
2022-09-15T23:38:16.969Z,51.59
2022-09-15T23:40:44.756Z,51.62
2022-09-15T23:43:13.743Z,52.03
2022-09-15T23:45:41.521Z,51.90
2022-09-15T23:48:09.330Z,51.84
2022-09-15T23:50:37.287Z,51.72
2022-09-15T23:53:04.937Z,51.69
2022-09-15T23:55:32.699Z,51.87
2022-09-15T23:58:00.271Z,51.81
