createdAt,value
2018-07-02T00:02:10.540Z,2.80
2018-07-02T00:04:37.830Z,2.63
2018-07-02T00:07:10.501Z,2.70
2018-07-02T00:09:37.604Z,2.90
2018-07-02T00:12:04.809Z,2.40
2018-07-02T00:14:31.953Z,2.60
2018-07-02T00:16:59.060Z,2.80
2018-07-02T00:19:26.181Z,2.37
2018-07-02T00:21:53.321Z,2.53
2018-07-02T00:24:20.434Z,2.50
2018-07-02T00:26:47.541Z,2.50
2018-07-02T00:29:14.634Z,2.23
2018-07-02T00:31:41.776Z,2.10
2018-07-02T00:34:08.846Z,2.20
2018-07-02T00:36:36.108Z,2.10
2018-07-02T00:39:04.354Z,2.20
2018-07-02T00:41:31.462Z,2.10
2018-07-02T00:43:58.565Z,2.00
2018-07-02T00:46:25.656Z,2.00
2018-07-02T00:48:52.768Z,1.90
2018-07-02T00:51:20.104Z,1.80
2018-07-02T00:53:47.224Z,1.83
2018-07-02T00:56:14.313Z,1.73
2018-07-02T00:58:41.417Z,1.83
2018-07-02T01:01:08.594Z,1.70
2018-07-02T01:03:35.704Z,1.90
2018-07-02T01:06:02.827Z,1.77
2018-07-02T01:08:29.975Z,1.80
2018-07-02T01:10:57.079Z,1.47
2018-07-02T01:13:24.189Z,1.50
2018-07-02T01:15:51.294Z,1.40
2018-07-02T01:18:18.505Z,1.50
2018-07-02T01:20:45.597Z,1.40
2018-07-02T01:23:12.692Z,1.33
2018-07-02T01:25:39.806Z,1.40
2018-07-02T01:28:06.903Z,1.50
2018-07-02T01:30:34.117Z,1.47
2018-07-02T01:33:02.086Z,1.40
2018-07-02T01:35:29.185Z,1.40
2018-07-02T01:37:56.318Z,1.23
2018-07-02T01:40:23.413Z,1.30
2018-07-02T01:42:50.513Z,1.30
2018-07-02T01:45:17.672Z,1.23
2018-07-02T01:47:44.788Z,1.40
2018-07-02T01:50:12.003Z,1.50
2018-07-02T01:52:39.206Z,1.30
2018-07-02T01:55:06.201Z,1.27
2018-07-02T01:57:33.395Z,1.03
2018-07-02T02:00:00.504Z,1.20
2018-07-02T02:02:27.617Z,1.20
2018-07-02T02:04:54.708Z,1.20
2018-07-02T02:07:22.124Z,1.30
2018-07-02T02:09:49.189Z,1.20
2018-07-02T02:12:16.289Z,1.30
2018-07-02T02:14:43.424Z,1.20
2018-07-02T02:17:10.553Z,1.47
2018-07-02T02:19:37.649Z,1.30
2018-07-02T02:22:04.879Z,1.47
2018-07-02T02:24:31.975Z,1.30
2018-07-02T02:26:59.071Z,1.60
2018-07-02T02:29:26.167Z,1.80
2018-07-02T02:31:53.272Z,1.43
2018-07-02T02:34:20.369Z,1.60
2018-07-02T02:36:47.483Z,1.30
2018-07-02T02:39:14.598Z,1.70
2018-07-02T02:41:41.697Z,1.53
2018-07-02T02:44:08.819Z,1.60
2018-07-02T02:46:35.992Z,1.83
2018-07-02T02:49:03.112Z,1.60
2018-07-02T02:51:30.224Z,1.90
2018-07-02T02:53:57.349Z,1.93
2018-07-02T02:56:24.550Z,2.00
2018-07-02T02:58:51.648Z,1.90
2018-07-02T03:01:18.776Z,1.93
2018-07-02T03:03:45.881Z,2.13
2018-07-02T03:06:12.976Z,2.03
2018-07-02T03:08:40.096Z,2.00
2018-07-02T03:11:07.181Z,1.90
2018-07-02T03:13:34.325Z,1.73
2018-07-02T03:16:01.430Z,1.57
2018-07-02T03:18:28.529Z,1.53
2018-07-02T03:20:55.702Z,1.60
2018-07-02T03:23:22.809Z,1.53
2018-07-02T03:25:49.904Z,1.50
2018-07-02T03:28:17.234Z,1.30
2018-07-02T03:30:44.339Z,1.43
2018-07-02T03:33:11.449Z,1.13
2018-07-02T03:35:38.553Z,1.13
2018-07-02T03:38:05.680Z,1.00
2018-07-02T03:40:32.776Z,1.30
2018-07-02T03:42:59.880Z,1.00
2018-07-02T03:45:26.996Z,1.30
2018-07-02T03:47:54.093Z,1.07
2018-07-02T03:50:21.353Z,0.90
2018-07-02T03:52:48.446Z,1.40
2018-07-02T03:55:15.546Z,1.40
2018-07-02T03:57:42.691Z,1.13
2018-07-02T04:00:09.781Z,1.20
2018-07-02T04:02:36.882Z,1.10
2018-07-02T04:05:04.013Z,0.90
2018-07-02T04:07:31.140Z,1.03
2018-07-02T04:09:58.240Z,1.00
2018-07-02T04:12:25.340Z,1.00
2018-07-02T04:14:52.467Z,1.20
2018-07-02T04:17:19.570Z,1.20
2018-07-02T04:19:46.684Z,0.90
2018-07-02T04:22:13.785Z,1.07
2018-07-02T04:24:40.892Z,1.00
2018-07-02T04:27:07.998Z,1.00
2018-07-02T04:29:35.162Z,1.07
2018-07-02T04:32:02.273Z,1.00
2018-07-02T04:34:29.414Z,1.00
2018-07-02T04:36:56.505Z,1.10
2018-07-02T04:39:23.589Z,1.20
2018-07-02T04:41:50.699Z,1.17
2018-07-02T04:44:17.772Z,1.10
2018-07-02T04:46:44.878Z,0.97
2018-07-02T04:49:12.083Z,1.00
2018-07-02T04:51:39.196Z,1.07
2018-07-02T04:54:06.298Z,0.90
2018-07-02T04:56:33.397Z,0.93
2018-07-02T04:59:00.508Z,1.43
2018-07-02T05:01:27.609Z,1.70
2018-07-02T05:03:54.747Z,1.20
2018-07-02T05:06:21.832Z,1.13
2018-07-02T05:08:48.937Z,1.00
2018-07-02T05:11:16.037Z,1.13
2018-07-02T05:13:43.340Z,1.20
2018-07-02T05:16:10.361Z,1.10
2018-07-02T05:18:37.442Z,1.10
2018-07-02T05:21:04.529Z,0.90
2018-07-02T05:23:31.634Z,1.00
2018-07-02T05:25:58.807Z,1.10
2018-07-02T05:28:25.885Z,1.17
2018-07-02T05:30:52.985Z,1.00
2018-07-02T05:33:20.133Z,1.70
2018-07-02T05:35:47.245Z,1.20
2018-07-02T05:38:14.349Z,1.20
2018-07-02T05:40:41.513Z,0.90
2018-07-02T05:43:08.617Z,1.00
2018-07-02T05:45:36.085Z,1.03
2018-07-02T05:48:03.204Z,1.00
2018-07-02T05:50:30.299Z,1.10
2018-07-02T05:52:57.399Z,1.00
2018-07-02T05:55:24.513Z,1.10
2018-07-02T05:57:51.645Z,1.10
2018-07-02T06:00:18.805Z,1.00
2018-07-02T06:02:45.841Z,1.00
2018-07-02T06:05:13.036Z,1.13
2018-07-02T06:07:40.269Z,1.37
2018-07-02T06:10:07.401Z,1.13
2018-07-02T06:12:34.508Z,1.00
2018-07-02T06:15:03.201Z,1.10
2018-07-02T06:17:30.384Z,1.10
2018-07-02T06:19:57.476Z,1.00
2018-07-02T06:22:24.600Z,1.20
2018-07-02T06:24:51.755Z,1.00
2018-07-02T06:27:18.852Z,1.10
2018-07-02T06:29:45.950Z,1.10
2018-07-02T06:32:13.622Z,0.87
2018-07-02T06:34:40.760Z,1.10
2018-07-02T06:37:07.851Z,1.00
2018-07-02T06:39:34.993Z,1.20
2018-07-02T06:42:02.102Z,1.20
2018-07-02T06:44:29.720Z,1.03
2018-07-02T06:46:56.828Z,1.10
2018-07-02T06:49:23.960Z,1.27
2018-07-02T06:51:51.057Z,1.00
2018-07-02T06:54:18.475Z,1.00
2018-07-02T06:56:45.789Z,1.10
2018-07-02T06:59:12.896Z,1.30
2018-07-02T07:01:39.997Z,1.10
2018-07-02T07:04:07.109Z,1.10
2018-07-02T07:06:34.248Z,0.90
2018-07-02T07:09:01.358Z,1.20
2018-07-02T07:11:28.453Z,1.20
2018-07-02T07:13:55.554Z,1.00
2018-07-02T07:16:22.662Z,1.00
2018-07-02T07:18:49.766Z,1.10
2018-07-02T07:21:16.869Z,1.13
2018-07-02T07:23:43.977Z,1.20
2018-07-02T07:26:11.098Z,1.10
2018-07-02T07:28:38.196Z,1.40
2018-07-02T07:31:05.633Z,1.20
2018-07-02T07:33:32.693Z,1.20
2018-07-02T07:35:59.792Z,1.00
2018-07-02T07:38:26.894Z,1.20
2018-07-02T07:40:54.556Z,1.40
2018-07-02T07:43:21.656Z,1.23
2018-07-02T07:45:48.777Z,1.30
2018-07-02T07:48:15.946Z,1.20
2018-07-02T07:50:43.081Z,1.10
2018-07-02T07:53:10.205Z,1.10
2018-07-02T07:55:37.576Z,1.30
2018-07-02T07:58:04.705Z,1.20
2018-07-02T08:00:31.815Z,1.10
2018-07-02T08:02:58.932Z,1.13
2018-07-02T08:05:26.060Z,1.20
2018-07-02T08:07:53.153Z,1.20
2018-07-02T08:10:20.257Z,1.10
2018-07-02T08:12:47.369Z,1.20
2018-07-02T08:15:14.500Z,1.10
2018-07-02T08:17:41.595Z,1.10
2018-07-02T08:20:08.705Z,1.20
2018-07-02T08:22:35.833Z,1.40
2018-07-02T08:25:02.973Z,1.40
2018-07-02T08:27:30.073Z,1.10
2018-07-02T08:29:57.169Z,1.27
2018-07-02T08:32:24.306Z,1.30
2018-07-02T08:34:51.427Z,1.30
2018-07-02T08:37:18.547Z,1.23
2018-07-02T08:39:45.633Z,1.10
2018-07-02T08:42:12.749Z,1.10
2018-07-02T08:44:39.845Z,1.10
2018-07-02T08:47:07.013Z,1.20
2018-07-02T08:49:34.122Z,1.20
2018-07-02T08:52:01.233Z,1.40
2018-07-02T08:54:28.329Z,1.20
2018-07-02T08:56:55.458Z,1.20
2018-07-02T08:59:22.584Z,1.07
2018-07-02T09:01:49.705Z,1.20
2018-07-02T09:04:16.805Z,1.00
2018-07-02T09:06:43.924Z,1.20
2018-07-02T09:09:12.099Z,1.20
2018-07-02T09:11:39.229Z,1.20
2018-07-02T09:14:06.677Z,1.10
2018-07-02T09:16:33.795Z,1.43
2018-07-02T09:19:01.006Z,1.30
2018-07-02T09:21:28.124Z,1.30
2018-07-02T09:23:55.234Z,1.20
2018-07-02T09:26:22.360Z,1.27
2018-07-02T09:28:49.498Z,1.27
2018-07-02T09:31:16.602Z,1.20
2018-07-02T09:33:43.717Z,1.20
2018-07-02T09:36:11.034Z,1.20
2018-07-02T09:38:38.124Z,1.10
2018-07-02T09:41:05.308Z,1.27
2018-07-02T09:43:32.445Z,1.30
2018-07-02T09:45:59.584Z,1.17
2018-07-02T09:48:26.693Z,1.40
2018-07-02T09:50:53.857Z,1.20
2018-07-02T09:53:20.969Z,1.30
2018-07-02T09:55:48.073Z,1.50
2018-07-02T09:58:15.224Z,1.00
2018-07-02T10:00:42.372Z,1.30
2018-07-02T10:03:10.089Z,1.20
2018-07-02T10:05:37.196Z,1.20
2018-07-02T10:08:04.309Z,1.10
2018-07-02T10:10:31.441Z,1.10
2018-07-02T10:12:58.692Z,1.17
2018-07-02T10:15:25.846Z,1.10
2018-07-02T10:17:52.944Z,1.10
2018-07-02T10:20:20.076Z,1.20
2018-07-02T10:22:47.163Z,0.90
2018-07-02T10:25:14.265Z,1.00
2018-07-02T10:27:41.368Z,1.10
2018-07-02T10:30:08.473Z,1.00
2018-07-02T10:32:35.610Z,1.30
2018-07-02T10:35:02.719Z,1.20
2018-07-02T10:37:29.832Z,1.30
2018-07-02T10:39:56.989Z,1.00
2018-07-02T10:42:24.041Z,1.20
2018-07-02T10:44:51.175Z,1.03
2018-07-02T10:47:18.297Z,1.03
2018-07-02T10:49:45.376Z,1.00
2018-07-02T10:52:12.481Z,1.10
2018-07-02T10:54:39.581Z,1.00
2018-07-02T10:57:06.696Z,1.20
2018-07-02T10:59:33.821Z,1.10
2018-07-02T11:02:01.017Z,1.20
2018-07-02T11:04:28.120Z,1.00
2018-07-02T11:06:55.281Z,1.10
2018-07-02T11:09:22.386Z,1.10
2018-07-02T11:11:49.555Z,1.00
2018-07-02T11:14:16.633Z,1.10
2018-07-02T11:16:43.737Z,1.10
2018-07-02T11:19:10.848Z,1.30
2018-07-02T11:21:38.001Z,1.10
2018-07-02T11:24:05.121Z,1.10
2018-07-02T11:26:32.246Z,1.10
2018-07-02T11:28:59.361Z,1.03
2018-07-02T11:31:26.477Z,1.03
2018-07-02T11:33:53.599Z,1.10
2018-07-02T11:36:20.706Z,1.50
2018-07-02T11:38:47.821Z,1.03
2018-07-02T11:41:14.924Z,1.10
2018-07-02T11:43:42.325Z,1.10
2018-07-02T11:46:09.689Z,1.17
2018-07-02T11:48:36.796Z,1.30
2018-07-02T11:51:03.942Z,1.17
2018-07-02T11:53:31.093Z,1.10
2018-07-02T11:55:58.193Z,0.90
2018-07-02T11:58:25.326Z,0.90
2018-07-02T12:00:52.441Z,1.10
2018-07-02T12:03:19.545Z,0.90
2018-07-02T12:05:46.668Z,0.90
2018-07-02T12:08:13.765Z,1.00
2018-07-02T12:10:40.875Z,1.07
2018-07-02T12:13:07.981Z,1.10
2018-07-02T12:15:35.093Z,1.10
2018-07-02T12:18:02.178Z,1.10
2018-07-02T12:20:29.311Z,1.00
2018-07-02T12:22:56.412Z,1.20
2018-07-02T12:25:23.510Z,1.20
2018-07-02T12:27:50.607Z,1.13
2018-07-02T12:30:17.743Z,1.10
2018-07-02T12:32:44.878Z,1.50
2018-07-02T12:35:12.261Z,1.00
2018-07-02T12:37:39.407Z,0.90
2018-07-02T12:40:06.507Z,1.23
2018-07-02T12:42:33.885Z,1.13
2018-07-02T12:45:00.995Z,1.10
2018-07-02T12:47:28.584Z,1.23
2018-07-02T12:49:55.865Z,1.03
2018-07-02T12:52:23.077Z,1.30
2018-07-02T12:54:50.304Z,1.20
2018-07-02T12:57:17.490Z,1.17
2018-07-02T12:59:44.600Z,0.90
2018-07-02T13:02:11.828Z,1.10
2018-07-02T13:04:38.850Z,1.30
2018-07-02T13:07:05.964Z,1.03
2018-07-02T13:09:33.070Z,1.10
2018-07-02T13:12:00.174Z,1.07
2018-07-02T13:14:27.322Z,1.17
2018-07-02T13:16:54.434Z,1.00
2018-07-02T13:19:21.532Z,1.03
2018-07-02T13:21:48.647Z,1.30
2018-07-02T13:24:15.773Z,1.20
2018-07-02T13:26:42.938Z,1.10
2018-07-02T13:29:10.051Z,1.20
2018-07-02T13:31:37.165Z,1.20
2018-07-02T13:34:04.290Z,1.10
2018-07-02T13:36:31.416Z,1.00
2018-07-02T13:38:58.524Z,1.00
2018-07-02T13:41:25.628Z,1.10
2018-07-02T13:43:52.923Z,0.97
2018-07-02T13:46:22.015Z,1.00
2018-07-02T13:48:49.264Z,1.20
2018-07-02T13:51:16.548Z,1.00
2018-07-02T13:53:43.612Z,1.07
2018-07-02T13:56:10.729Z,1.20
2018-07-02T13:58:37.833Z,1.10
2018-07-02T14:01:04.950Z,1.13
2018-07-02T14:03:32.055Z,1.20
2018-07-02T14:05:59.166Z,1.20
2018-07-02T14:08:26.279Z,1.30
2018-07-02T14:13:27.145Z,1.10
2018-07-02T14:15:54.254Z,1.00
2018-07-02T14:18:21.354Z,1.00
2018-07-02T14:20:48.564Z,1.10
2018-07-02T14:23:15.785Z,0.90
2018-07-02T14:25:42.914Z,1.20
2018-07-02T14:28:10.033Z,1.00
2018-07-02T14:30:37.160Z,1.20
2018-07-02T14:33:04.511Z,1.17
2018-07-02T14:35:31.697Z,1.30
2018-07-02T14:37:58.820Z,1.00
2018-07-02T14:40:25.930Z,1.07
2018-07-02T14:42:53.058Z,0.97
2018-07-02T14:45:20.407Z,1.80
2018-07-02T14:47:47.301Z,1.00
2018-07-02T14:50:14.404Z,1.00
2018-07-02T14:52:41.485Z,1.20
2018-07-02T14:55:08.626Z,1.10
2018-07-02T14:57:35.839Z,1.07
2018-07-02T15:00:03.033Z,1.10
2018-07-02T15:02:30.097Z,1.10
2018-07-02T15:04:57.280Z,1.10
2018-07-02T15:07:24.410Z,1.20
2018-07-02T15:09:51.557Z,1.10
2018-07-02T15:12:18.994Z,1.13
2018-07-02T15:14:46.324Z,1.00
2018-07-02T15:17:13.421Z,1.10
2018-07-02T15:19:40.521Z,1.10
2018-07-02T15:22:07.631Z,1.00
2018-07-02T15:24:34.734Z,0.90
2018-07-02T15:27:01.829Z,1.07
2018-07-02T15:29:28.958Z,1.17
2018-07-02T15:31:56.141Z,1.00
2018-07-02T15:34:23.317Z,1.20
2018-07-02T15:36:50.501Z,1.10
2018-07-02T15:39:17.810Z,1.10
2018-07-02T15:41:44.985Z,1.00
2018-07-02T15:44:12.129Z,1.10
2018-07-02T15:46:39.226Z,1.07
2018-07-02T15:49:06.528Z,1.10
2018-07-02T15:51:33.638Z,1.10
2018-07-02T15:54:02.046Z,1.00
2018-07-02T15:56:30.846Z,1.37
2018-07-02T15:58:57.957Z,1.00
2018-07-02T16:01:25.108Z,1.20
2018-07-02T16:03:52.260Z,1.10
2018-07-02T16:06:19.492Z,1.20
2018-07-02T16:08:46.608Z,1.03
2018-07-02T16:11:13.721Z,1.13
2018-07-02T16:13:40.828Z,1.00
2018-07-02T16:16:08.049Z,1.10
2018-07-02T16:18:35.145Z,1.13
2018-07-02T16:21:02.270Z,1.13
2018-07-02T16:23:29.419Z,1.10
2018-07-02T16:25:56.531Z,1.20
2018-07-02T16:28:23.621Z,1.07
2018-07-02T16:30:50.763Z,1.50
2018-07-02T16:33:17.913Z,1.10
2018-07-02T16:35:45.047Z,1.03
2018-07-02T16:38:12.144Z,1.20
2018-07-02T16:40:39.337Z,1.20
2018-07-02T16:43:06.481Z,1.40
2018-07-02T16:45:33.711Z,3.13
2018-07-02T16:48:00.946Z,1.10
2018-07-02T16:50:28.016Z,1.27
2018-07-02T16:52:55.137Z,1.23
2018-07-02T16:55:22.350Z,1.20
2018-07-02T16:57:49.453Z,1.20
2018-07-02T17:00:16.580Z,1.37
2018-07-02T17:02:43.661Z,1.53
2018-07-02T17:05:10.788Z,1.30
2018-07-02T17:07:38.094Z,1.10
2018-07-02T17:10:05.199Z,1.10
2018-07-02T17:12:32.325Z,1.20
2018-07-02T17:14:59.417Z,1.03
2018-07-02T17:17:26.554Z,1.00
2018-07-02T17:19:53.672Z,1.10
2018-07-02T17:22:20.799Z,1.10
2018-07-02T17:24:47.936Z,1.10
2018-07-02T17:27:15.034Z,1.20
2018-07-02T17:29:42.228Z,1.30
2018-07-02T17:32:09.379Z,1.30
2018-07-02T17:34:36.535Z,1.20
2018-07-02T17:37:03.714Z,1.20
2018-07-02T17:39:30.801Z,1.20
2018-07-02T17:41:57.924Z,1.10
2018-07-02T17:44:25.042Z,1.23
2018-07-02T17:46:52.324Z,1.40
2018-07-02T17:49:19.413Z,1.27
2018-07-02T17:51:46.525Z,1.20
2018-07-02T17:54:13.667Z,1.20
2018-07-02T17:56:40.798Z,1.40
2018-07-02T17:59:07.909Z,1.23
2018-07-02T18:01:35.022Z,1.20
2018-07-02T18:04:02.121Z,1.20
2018-07-02T18:06:29.229Z,1.20
2018-07-02T18:08:56.326Z,1.10
2018-07-02T18:11:23.418Z,1.27
2018-07-02T18:13:50.595Z,1.10
2018-07-02T18:16:17.738Z,1.50
2018-07-02T18:18:44.852Z,1.20
2018-07-02T18:21:11.965Z,1.20
2018-07-02T18:23:39.082Z,1.37
2018-07-02T18:26:06.172Z,1.13
2018-07-02T18:28:33.260Z,1.00
2018-07-02T18:31:00.426Z,1.20
2018-07-02T18:33:27.595Z,1.60
2018-07-02T18:35:54.682Z,1.40
2018-07-02T18:38:21.860Z,1.10
2018-07-02T18:40:49.501Z,1.40
2018-07-02T18:43:16.688Z,1.40
2018-07-02T18:45:43.752Z,1.27
2018-07-02T18:48:10.895Z,1.00
2018-07-02T18:50:37.989Z,1.30
2018-07-02T18:53:05.127Z,1.40
2018-07-02T18:55:32.265Z,1.13
2018-07-02T18:57:59.348Z,1.10
2018-07-02T19:00:26.453Z,1.50
2018-07-02T19:02:53.705Z,1.87
2018-07-02T19:05:20.814Z,1.50
2018-07-02T19:07:47.936Z,1.80
2018-07-02T19:10:15.072Z,1.30
2018-07-02T19:12:42.189Z,1.10
2018-07-02T19:15:09.408Z,1.20
2018-07-02T19:17:36.654Z,1.20
2018-07-02T19:20:03.805Z,1.40
2018-07-02T19:22:30.918Z,1.40
2018-07-02T19:24:58.076Z,1.30
2018-07-02T19:27:25.205Z,1.10
2018-07-02T19:29:52.413Z,1.33
2018-07-02T19:32:19.471Z,1.37
2018-07-02T19:34:46.800Z,1.37
2018-07-02T19:37:13.894Z,1.47
2018-07-02T19:39:41.073Z,1.47
2018-07-02T19:42:08.197Z,1.40
2018-07-02T19:44:35.393Z,1.47
2018-07-02T19:47:02.496Z,1.30
2018-07-02T19:49:29.614Z,1.30
2018-07-02T19:51:58.546Z,1.40
2018-07-02T19:54:25.652Z,1.47
2018-07-02T19:56:52.958Z,1.20
2018-07-02T19:59:20.813Z,1.33
2018-07-02T20:01:48.213Z,1.30
2018-07-02T20:04:15.274Z,1.40
2018-07-02T20:06:42.461Z,1.40
2018-07-02T20:09:09.594Z,1.57
2018-07-02T20:11:36.714Z,1.47
2018-07-02T20:14:03.975Z,1.30
2018-07-02T20:16:31.079Z,1.60
2018-07-02T20:18:58.252Z,1.30
2018-07-02T20:21:25.309Z,1.60
2018-07-02T20:23:52.474Z,1.40
2018-07-02T20:26:19.531Z,1.67
2018-07-02T20:28:47.625Z,1.50
2018-07-02T20:31:14.716Z,1.37
2018-07-02T20:33:41.829Z,1.47
2018-07-02T20:36:08.988Z,1.50
2018-07-02T20:38:36.105Z,1.37
2018-07-02T20:41:03.210Z,1.40
2018-07-02T20:43:30.445Z,1.70
2018-07-02T20:45:57.666Z,1.40
2018-07-02T20:48:24.725Z,1.50
2018-07-02T20:50:51.893Z,1.50
2018-07-02T20:53:19.026Z,1.70
2018-07-02T20:55:46.132Z,1.50
2018-07-02T20:58:13.212Z,1.50
2018-07-02T21:00:40.313Z,1.70
2018-07-02T21:03:07.422Z,1.40
2018-07-02T21:05:34.540Z,1.40
2018-07-02T21:08:01.678Z,1.37
2018-07-02T21:10:29.106Z,1.33
2018-07-02T21:12:56.166Z,1.40
2018-07-02T21:15:23.317Z,1.30
2018-07-02T21:17:50.437Z,1.50
2018-07-02T21:20:17.536Z,1.30
2018-07-02T21:22:44.777Z,1.33
2018-07-02T21:25:11.917Z,1.20
2018-07-02T21:27:39.068Z,1.30
2018-07-02T21:30:06.814Z,1.30
2018-07-02T21:32:33.993Z,1.20
2018-07-02T21:35:01.121Z,1.20
2018-07-02T21:37:28.282Z,1.57
2018-07-02T21:39:55.429Z,1.47
2018-07-02T21:42:22.568Z,1.37
2018-07-02T21:44:49.679Z,1.20
2018-07-02T21:47:17.010Z,1.73
2018-07-02T21:49:44.105Z,1.13
2018-07-02T21:52:11.226Z,1.30
2018-07-02T21:54:38.329Z,1.30
2018-07-02T21:57:05.436Z,1.20
2018-07-02T21:59:32.568Z,1.40
2018-07-02T22:01:59.715Z,1.20
2018-07-02T22:04:26.833Z,1.30
2018-07-02T22:06:54.058Z,1.30
2018-07-02T22:09:21.172Z,1.20
2018-07-02T22:11:48.313Z,1.60
2018-07-02T22:14:15.430Z,1.43
2018-07-02T22:16:42.542Z,1.30
2018-07-02T22:19:09.681Z,1.40
2018-07-02T22:21:36.820Z,1.40
2018-07-02T22:24:03.941Z,1.30
2018-07-02T22:26:32.205Z,1.30
2018-07-02T22:28:59.328Z,1.17
2018-07-02T22:31:26.436Z,1.20
2018-07-02T22:33:53.537Z,1.33
2018-07-02T22:36:20.642Z,1.30
2018-07-02T22:38:47.745Z,1.30
2018-07-02T22:41:14.849Z,1.30
2018-07-02T22:43:42.001Z,1.20
2018-07-02T22:46:09.074Z,1.40
2018-07-02T22:48:36.246Z,1.20
2018-07-02T22:51:03.345Z,1.20
2018-07-02T22:53:30.457Z,1.37
2018-07-02T22:55:59.556Z,1.30
2018-07-02T22:58:26.650Z,1.17
2018-07-02T23:00:53.781Z,1.27
2018-07-02T23:03:20.885Z,1.30
2018-07-02T23:05:48.008Z,1.40
2018-07-02T23:08:15.109Z,1.30
2018-07-02T23:10:42.225Z,1.53
2018-07-02T23:13:09.336Z,1.50
2018-07-02T23:15:36.460Z,1.10
2018-07-02T23:18:03.632Z,1.23
2018-07-02T23:20:30.905Z,1.50
2018-07-02T23:23:00.585Z,1.30
2018-07-02T23:25:28.462Z,1.47
2018-07-02T23:27:56.419Z,1.33
2018-07-02T23:30:23.457Z,1.20
2018-07-02T23:32:50.597Z,1.50
2018-07-02T23:35:18.360Z,1.40
2018-07-02T23:37:45.485Z,1.20
2018-07-02T23:40:12.812Z,1.37
2018-07-02T23:42:39.921Z,1.10
2018-07-02T23:45:07.057Z,1.30
2018-07-02T23:47:34.153Z,1.50
2018-07-02T23:50:01.257Z,1.20
2018-07-02T23:52:28.524Z,1.40
2018-07-02T23:54:55.617Z,1.40
2018-07-02T23:57:22.739Z,1.33
2018-07-02T23:59:49.830Z,1.13
