createdAt,value
2019-02-10T00:01:47.198Z,16.29
2019-02-10T00:06:56.136Z,14.61
2019-02-10T00:12:05.125Z,16.00
2019-02-10T00:17:14.127Z,17.58
2019-02-10T00:22:23.154Z,15.87
2019-02-10T00:27:32.106Z,17.02
2019-02-10T00:32:41.055Z,17.27
2019-02-10T00:37:49.990Z,12.76
2019-02-10T00:42:58.998Z,17.20
2019-02-10T00:48:07.947Z,14.57
2019-02-10T00:53:17.094Z,17.73
2019-02-10T00:58:26.038Z,23.12
2019-02-10T01:03:35.114Z,18.19
2019-02-10T01:08:44.064Z,17.69
2019-02-10T01:13:53.094Z,18.06
2019-02-10T01:19:02.030Z,21.25
2019-02-10T01:24:10.998Z,20.02
2019-02-10T01:29:19.951Z,16.51
2019-02-10T01:34:28.938Z,18.93
2019-02-10T01:39:37.875Z,20.28
2019-02-10T01:44:46.874Z,19.05
2019-02-10T01:49:55.814Z,18.31
2019-02-10T01:55:04.779Z,18.44
2019-02-10T02:00:13.734Z,13.97
2019-02-10T02:05:22.775Z,16.68
2019-02-10T02:10:31.711Z,18.41
2019-02-10T02:15:40.687Z,16.01
2019-02-10T02:20:49.622Z,15.76
2019-02-10T02:25:58.610Z,17.64
2019-02-10T02:31:07.558Z,20.30
2019-02-10T02:36:16.558Z,21.07
2019-02-10T02:41:25.502Z,18.01
2019-02-10T02:46:34.483Z,19.82
2019-02-10T02:51:43.423Z,20.77
2019-02-10T02:56:52.438Z,14.89
2019-02-10T03:02:01.367Z,15.38
2019-02-10T03:07:17.695Z,13.86
2019-02-10T03:12:18.818Z,14.13
2019-02-10T03:17:27.781Z,14.29
2019-02-10T03:22:36.710Z,16.71
2019-02-10T03:27:45.690Z,17.80
2019-02-10T03:32:54.621Z,17.54
2019-02-10T03:38:03.583Z,17.24
2019-02-10T03:43:12.527Z,21.83
2019-02-10T03:48:21.482Z,18.25
2019-02-10T03:53:30.438Z,15.07
2019-02-10T03:58:39.414Z,18.53
2019-02-10T04:03:48.361Z,12.14
2019-02-10T04:08:57.352Z,13.96
2019-02-10T04:14:06.316Z,14.66
2019-02-10T04:19:15.350Z,14.65
2019-02-10T04:24:24.306Z,12.69
2019-02-10T04:29:33.278Z,13.68
2019-02-10T04:34:42.204Z,14.42
2019-02-10T04:39:51.194Z,10.90
2019-02-10T04:45:00.331Z,11.42
2019-02-10T04:50:09.103Z,9.70
2019-02-10T04:55:18.062Z,10.63
2019-02-10T05:00:27.007Z,10.33
2019-02-10T05:05:35.943Z,7.87
2019-02-10T05:10:44.971Z,8.69
2019-02-10T05:15:53.911Z,8.30
2019-02-10T05:21:02.960Z,7.69
2019-02-10T05:26:11.886Z,6.32
2019-02-10T05:31:20.870Z,6.85
2019-02-10T05:36:29.807Z,5.33
2019-02-10T05:41:38.842Z,5.57
2019-02-10T05:46:47.791Z,6.89
2019-02-10T05:51:56.754Z,9.14
2019-02-10T05:57:05.710Z,8.86
2019-02-10T06:02:14.678Z,6.64
2019-02-10T06:07:23.651Z,6.42
2019-02-10T06:12:32.614Z,7.59
2019-02-10T06:17:41.559Z,6.09
2019-02-10T06:22:50.514Z,7.43
2019-02-10T06:27:59.454Z,7.55
2019-02-10T06:33:08.403Z,7.47
2019-02-10T06:38:22.600Z,7.95
2019-02-10T06:43:25.900Z,6.65
2019-02-10T06:48:34.846Z,8.06
2019-02-10T06:53:43.847Z,7.72
2019-02-10T06:58:52.780Z,7.75
2019-02-10T07:04:01.778Z,9.17
2019-02-10T07:09:10.711Z,9.83
2019-02-10T07:14:19.714Z,9.24
2019-02-10T07:19:28.696Z,7.82
2019-02-10T07:24:37.646Z,7.69
2019-02-10T07:29:46.594Z,7.41
2019-02-10T07:34:55.551Z,8.86
2019-02-10T07:40:04.514Z,8.12
2019-02-10T07:45:13.449Z,8.60
2019-02-10T07:50:20.950Z,7.88
2019-02-10T07:55:29.925Z,9.12
2019-02-10T08:00:39.039Z,6.20
2019-02-10T08:05:47.990Z,7.72
2019-02-10T08:10:56.958Z,7.49
2019-02-10T08:16:05.906Z,6.56
2019-02-10T08:21:14.942Z,5.68
2019-02-10T08:26:23.882Z,7.19
2019-02-10T08:31:33.002Z,6.48
2019-02-10T08:36:41.933Z,7.22
2019-02-10T08:41:50.921Z,6.93
2019-02-10T08:46:59.866Z,5.73
2019-02-10T08:52:08.867Z,5.40
2019-02-10T08:57:17.790Z,3.98
2019-02-10T09:02:26.846Z,4.14
2019-02-10T09:07:35.837Z,2.35
2019-02-10T09:12:44.793Z,3.30
2019-02-10T09:17:53.774Z,4.56
2019-02-10T09:23:02.727Z,7.31
2019-02-10T09:28:11.722Z,7.06
2019-02-10T09:33:20.678Z,7.03
2019-02-10T09:38:29.938Z,6.80
2019-02-10T09:43:38.894Z,8.55
2019-02-10T09:48:47.907Z,8.11
2019-02-10T09:53:56.862Z,10.48
2019-02-10T09:59:05.830Z,9.51
2019-02-10T10:04:14.762Z,6.81
2019-02-10T10:09:23.747Z,5.03
2019-02-10T10:14:32.704Z,3.49
2019-02-10T10:19:41.666Z,4.48
2019-02-10T10:24:50.821Z,2.67
2019-02-10T10:29:59.606Z,4.13
2019-02-10T10:35:08.839Z,2.51
2019-02-10T10:40:17.814Z,1.65
2019-02-10T10:45:26.858Z,2.44
2019-02-10T10:50:35.814Z,3.18
2019-02-10T10:55:44.821Z,3.26
2019-02-10T11:00:53.819Z,3.05
2019-02-10T11:06:02.838Z,2.83
2019-02-10T11:11:11.783Z,2.96
2019-02-10T11:16:20.775Z,3.36
2019-02-10T11:21:29.759Z,2.87
2019-02-10T11:26:38.830Z,3.58
2019-02-10T11:31:47.782Z,2.21
2019-02-10T11:36:56.739Z,6.11
2019-02-10T11:42:05.682Z,3.65
2019-02-10T11:47:14.702Z,3.76
2019-02-10T11:52:23.736Z,4.04
2019-02-10T11:57:32.713Z,2.85
2019-02-10T12:02:41.628Z,2.26
2019-02-10T12:07:50.666Z,2.55
2019-02-10T12:12:59.634Z,2.36
2019-02-10T12:18:10.994Z,1.94
2019-02-10T12:23:10.049Z,2.77
2019-02-10T12:28:19.148Z,2.54
2019-02-10T12:33:28.526Z,2.45
2019-02-10T12:38:37.570Z,2.45
2019-02-10T12:43:46.740Z,2.82
2019-02-10T12:48:56.283Z,3.18
2019-02-10T12:54:05.274Z,2.77
2019-02-10T12:59:14.266Z,3.20
2019-02-10T13:04:23.206Z,2.71
2019-02-10T13:09:32.251Z,3.31
2019-02-10T13:14:41.202Z,4.13
2019-02-10T13:19:50.158Z,4.39
2019-02-10T13:24:59.114Z,3.83
2019-02-10T13:30:08.075Z,4.18
2019-02-10T13:35:17.054Z,6.25
2019-02-10T13:40:25.998Z,3.40
2019-02-10T13:45:35.388Z,4.14
2019-02-10T13:50:45.509Z,3.59
2019-02-10T13:55:44.726Z,3.23
2019-02-10T14:00:53.661Z,3.48
2019-02-10T14:06:02.630Z,3.68
2019-02-10T14:11:11.762Z,3.35
2019-02-10T14:16:20.697Z,5.02
2019-02-10T14:21:29.676Z,4.74
2019-02-10T14:26:38.646Z,3.14
2019-02-10T14:31:47.610Z,2.68
2019-02-10T14:36:56.582Z,2.01
2019-02-10T14:42:05.535Z,1.44
2019-02-10T14:47:14.519Z,1.46
2019-02-10T14:52:23.560Z,0.91
2019-02-10T14:57:32.538Z,1.45
2019-02-10T15:02:41.458Z,0.99
2019-02-10T15:07:50.458Z,0.98
2019-02-10T15:12:59.521Z,1.16
2019-02-10T15:18:08.742Z,1.07
2019-02-10T15:23:17.739Z,2.19
2019-02-10T15:28:26.725Z,1.93
2019-02-10T15:33:35.675Z,2.23
2019-02-10T15:38:44.710Z,2.44
2019-02-10T15:43:53.663Z,2.91
2019-02-10T15:49:02.765Z,4.11
2019-02-10T15:54:11.736Z,4.40
2019-02-10T15:59:20.742Z,5.73
2019-02-10T16:04:29.823Z,4.56
2019-02-10T16:09:38.758Z,6.42
2019-02-10T16:14:48.531Z,6.62
2019-02-10T16:19:57.483Z,5.42
2019-02-10T16:25:06.430Z,5.41
2019-02-10T16:30:15.436Z,5.93
2019-02-10T16:35:24.366Z,7.09
2019-02-10T16:40:33.424Z,0.97
2019-02-10T16:45:42.391Z,1.77
2019-02-10T16:50:51.410Z,1.31
2019-02-10T16:56:00.394Z,1.48
2019-02-10T17:01:09.416Z,1.34
2019-02-10T17:06:18.338Z,1.99
2019-02-10T17:11:27.342Z,2.01
2019-02-10T17:16:36.282Z,2.83
2019-02-10T17:21:45.239Z,4.02
2019-02-10T17:26:54.178Z,2.66
2019-02-10T17:32:03.266Z,2.12
2019-02-10T17:37:12.190Z,1.77
2019-02-10T17:42:21.242Z,1.13
2019-02-10T17:47:30.190Z,3.80
2019-02-10T17:52:39.194Z,2.47
2019-02-10T17:57:48.140Z,1.84
2019-02-10T18:02:57.164Z,2.74
2019-02-10T18:08:06.110Z,2.34
2019-02-10T18:13:15.051Z,2.98
2019-02-10T18:18:23.978Z,1.80
2019-02-10T18:23:33.006Z,4.65
2019-02-10T18:28:41.966Z,8.14
2019-02-10T18:39:00.006Z,3.03
2019-02-10T18:44:10.288Z,2.93
2019-02-10T18:49:17.564Z,10.86
2019-02-10T18:54:26.526Z,2.45
2019-02-10T18:59:35.470Z,1.68
2019-02-10T19:04:44.444Z,2.46
2019-02-10T19:09:53.362Z,4.21
2019-02-10T19:15:02.345Z,2.80
2019-02-10T19:20:11.320Z,2.02
2019-02-10T19:25:20.293Z,2.08
2019-02-10T19:30:29.250Z,1.80
2019-02-10T19:35:38.182Z,3.06
2019-02-10T19:40:47.162Z,4.23
2019-02-10T19:45:56.196Z,3.26
2019-02-10T19:51:05.206Z,4.02
2019-02-10T19:56:14.268Z,3.56
2019-02-10T20:01:23.154Z,4.01
2019-02-10T20:06:32.182Z,4.87
2019-02-10T20:11:41.117Z,5.29
2019-02-10T20:16:50.158Z,5.93
2019-02-10T20:21:59.110Z,6.02
2019-02-10T20:27:08.090Z,4.57
2019-02-10T20:32:17.038Z,4.53
2019-02-10T20:37:26.316Z,6.20
2019-02-10T20:42:34.989Z,6.44
2019-02-10T20:47:43.931Z,6.48
2019-02-10T20:52:52.878Z,6.41
2019-02-10T20:58:01.839Z,5.32
2019-02-10T21:03:10.770Z,6.62
2019-02-10T21:08:19.802Z,4.85
2019-02-10T21:13:28.771Z,5.48
2019-02-10T21:18:37.730Z,5.94
2019-02-10T21:23:46.722Z,6.86
2019-02-10T21:28:55.627Z,6.51
2019-02-10T21:34:04.579Z,6.96
2019-02-10T21:39:13.538Z,6.53
2019-02-10T21:44:22.482Z,5.23
2019-02-10T21:49:31.433Z,5.68
2019-02-10T21:54:40.383Z,3.38
2019-02-10T21:59:49.346Z,2.50
2019-02-10T22:04:58.274Z,1.12
2019-02-10T22:10:07.210Z,4.36
2019-02-10T22:15:16.226Z,3.18
2019-02-10T22:20:25.220Z,3.40
2019-02-10T22:25:34.132Z,3.40
2019-02-10T22:30:43.117Z,4.92
2019-02-10T22:35:52.054Z,5.96
2019-02-10T22:41:01.026Z,6.05
2019-02-10T22:46:09.950Z,7.22
2019-02-10T22:51:18.911Z,4.23
2019-02-10T22:56:27.946Z,5.72
2019-02-10T23:01:36.911Z,7.55
2019-02-10T23:06:45.844Z,9.04
2019-02-10T23:11:54.798Z,11.12
2019-02-10T23:22:12.817Z,5.66
2019-02-10T23:27:21.751Z,10.29
2019-02-10T23:32:30.828Z,12.73
2019-02-10T23:37:39.800Z,15.75
2019-02-10T23:42:48.762Z,9.34
2019-02-10T23:47:57.690Z,5.95
2019-02-10T23:53:06.647Z,5.61
