createdAt,value
2022-12-18T00:01:46.586Z,101353.80
2022-12-18T00:04:23.460Z,101344.20
2022-12-18T00:06:52.883Z,101336.40
2022-12-18T00:09:21.304Z,101333.80
2022-12-18T00:11:52.591Z,101328.60
2022-12-18T00:14:20.420Z,101323.60
2022-12-18T00:16:48.192Z,101322.20
2022-12-18T00:19:16.441Z,101322.80
2022-12-18T00:21:45.126Z,101325.40
2022-12-18T00:24:13.152Z,101334.40
2022-12-18T00:26:40.930Z,101331.60
2022-12-18T00:29:17.508Z,101326.20
2022-12-18T00:31:45.397Z,101321.80
2022-12-18T00:34:14.699Z,101320.80
2022-12-18T00:36:42.775Z,101316.00
2022-12-18T00:39:12.134Z,101309.80
2022-12-18T00:41:58.657Z,101314.80
2022-12-18T00:44:26.828Z,101324.60
2022-12-18T00:46:54.688Z,101326.40
2022-12-18T00:49:22.423Z,101318.80
2022-12-18T00:51:50.922Z,101314.80
2022-12-18T00:54:18.693Z,101312.60
2022-12-18T00:56:49.320Z,101312.40
2022-12-18T00:59:19.390Z,101315.00
2022-12-18T01:01:48.071Z,101307.00
2022-12-18T01:04:16.295Z,101310.80
2022-12-18T01:06:46.731Z,101307.80
2022-12-18T01:09:14.872Z,101306.00
2022-12-18T01:11:42.735Z,101304.60
2022-12-18T01:14:12.397Z,101301.80
2022-12-18T01:16:40.272Z,101302.40
2022-12-18T01:19:08.377Z,101304.60
2022-12-18T01:21:37.093Z,101291.60
2022-12-18T01:24:06.271Z,101286.00
2022-12-18T01:26:35.012Z,101286.80
2022-12-18T01:29:02.764Z,101287.20
2022-12-18T01:31:34.062Z,101278.60
2022-12-18T01:34:06.052Z,101274.40
2022-12-18T01:36:40.565Z,101265.80
2022-12-18T01:39:13.238Z,101274.20
2022-12-18T01:42:02.245Z,101270.00
2022-12-18T01:45:10.377Z,101261.20
2022-12-18T01:48:04.543Z,101253.20
2022-12-18T01:50:43.158Z,101249.80
2022-12-18T01:53:17.862Z,101258.80
2022-12-18T01:55:56.393Z,101259.00
2022-12-18T01:58:40.468Z,101260.40
2022-12-18T02:01:09.870Z,101263.60
2022-12-18T02:03:38.137Z,101258.00
2022-12-18T02:06:09.282Z,101263.80
2022-12-18T02:08:55.472Z,101269.20
2022-12-18T02:12:00.161Z,101278.80
2022-12-18T02:14:45.332Z,101287.80
2022-12-18T02:17:23.828Z,101280.60
2022-12-18T02:20:21.340Z,101276.80
2022-12-18T02:23:24.113Z,101283.00
2022-12-18T02:26:21.003Z,101281.80
2022-12-18T02:29:06.702Z,101281.80
2022-12-18T02:31:52.392Z,101281.60
2022-12-18T02:34:27.380Z,101284.80
2022-12-18T02:36:59.277Z,101286.40
2022-12-18T02:39:31.285Z,101293.00
2022-12-18T02:42:08.619Z,101294.20
2022-12-18T02:44:45.350Z,101301.00
2022-12-18T02:47:16.297Z,101301.60
2022-12-18T02:49:59.097Z,101309.20
2022-12-18T02:52:41.236Z,101313.00
2022-12-18T02:56:11.596Z,101312.00
2022-12-18T02:59:19.758Z,101302.80
2022-12-18T03:02:05.849Z,101304.80
2022-12-18T03:04:50.467Z,101295.40
2022-12-18T03:07:36.088Z,101291.20
2022-12-18T03:10:12.505Z,101272.00
2022-12-18T03:12:51.431Z,101271.00
2022-12-18T03:15:48.431Z,101275.20
2022-12-18T03:18:26.845Z,101276.00
2022-12-18T03:21:01.130Z,101274.60
2022-12-18T03:23:37.608Z,101268.00
2022-12-18T03:26:11.944Z,101259.80
2022-12-18T03:28:52.307Z,101246.60
2022-12-18T03:31:24.588Z,101245.00
2022-12-18T03:34:00.670Z,101246.20
2022-12-18T03:36:35.453Z,101247.20
2022-12-18T03:39:03.986Z,101246.40
2022-12-18T03:42:01.648Z,101250.80
2022-12-18T03:45:26.942Z,101251.40
2022-12-18T03:48:06.927Z,101250.00
2022-12-18T03:51:00.550Z,101249.40
2022-12-18T03:53:52.594Z,101241.20
2022-12-18T03:56:28.069Z,101229.00
2022-12-18T03:58:58.577Z,101223.40
2022-12-18T04:01:33.416Z,101218.00
2022-12-18T04:04:03.513Z,101217.40
2022-12-18T04:06:37.552Z,101222.60
2022-12-18T04:09:06.430Z,101230.20
2022-12-18T04:11:37.064Z,101225.80
2022-12-18T04:14:07.364Z,101230.00
2022-12-18T04:16:35.530Z,101229.80
2022-12-18T04:19:04.930Z,101215.80
2022-12-18T04:21:37.445Z,101211.20
2022-12-18T04:24:05.905Z,101206.00
2022-12-18T04:26:33.906Z,101215.00
2022-12-18T04:29:17.690Z,101214.20
2022-12-18T04:31:45.404Z,101214.60
2022-12-18T04:34:13.180Z,101202.20
2022-12-18T04:36:49.288Z,101201.80
2022-12-18T04:39:17.377Z,101199.00
2022-12-18T04:41:45.364Z,101203.20
2022-12-18T04:44:14.595Z,101212.60
2022-12-18T04:46:42.528Z,101205.20
2022-12-18T04:49:11.658Z,101195.00
2022-12-18T04:51:39.948Z,101181.60
2022-12-18T04:54:07.620Z,101170.20
2022-12-18T04:56:35.290Z,101162.40
2022-12-18T04:59:03.101Z,101153.80
2022-12-18T05:01:34.539Z,101148.80
2022-12-18T05:04:03.823Z,101138.60
2022-12-18T05:06:31.789Z,101145.00
2022-12-18T05:08:59.555Z,101142.20
2022-12-18T05:11:27.284Z,101137.00
2022-12-18T05:13:54.984Z,101128.40
2022-12-18T05:16:22.762Z,101121.60
2022-12-18T05:18:50.543Z,101108.00
2022-12-18T05:21:18.244Z,101101.20
2022-12-18T05:23:45.912Z,101099.60
2022-12-18T05:26:18.505Z,101100.80
2022-12-18T05:28:47.110Z,101106.60
2022-12-18T05:31:15.429Z,101101.00
2022-12-18T05:33:43.702Z,101096.00
2022-12-18T05:36:12.660Z,101090.20
2022-12-18T05:38:41.272Z,101081.20
2022-12-18T05:41:10.211Z,101077.80
2022-12-18T05:43:41.237Z,101073.00
2022-12-18T05:46:14.525Z,101085.60
2022-12-18T05:48:43.637Z,101096.60
2022-12-18T05:51:17.173Z,101098.00
2022-12-18T05:53:45.800Z,101092.40
2022-12-18T05:56:18.549Z,101084.60
2022-12-18T05:58:47.332Z,101086.40
2022-12-18T06:01:20.487Z,101078.00
2022-12-18T06:03:48.276Z,101068.60
2022-12-18T06:06:23.528Z,101059.00
2022-12-18T06:08:54.356Z,101055.40
2022-12-18T06:11:25.440Z,101053.80
2022-12-18T06:13:58.896Z,101043.00
2022-12-18T06:16:31.437Z,101040.00
2022-12-18T06:19:05.668Z,101026.60
2022-12-18T06:21:34.729Z,101022.20
2022-12-18T06:24:03.033Z,101014.00
2022-12-18T06:26:30.736Z,101016.60
2022-12-18T06:28:58.603Z,101005.20
2022-12-18T06:31:27.151Z,100997.60
2022-12-18T06:33:54.914Z,100995.20
2022-12-18T06:36:23.124Z,100994.40
2022-12-18T06:38:51.063Z,100998.20
2022-12-18T06:41:21.940Z,100996.40
2022-12-18T06:43:49.834Z,100998.20
2022-12-18T06:46:17.771Z,100996.20
2022-12-18T06:48:49.932Z,100998.20
2022-12-18T06:51:23.648Z,100999.60
2022-12-18T06:53:51.668Z,101000.20
2022-12-18T06:56:19.410Z,101000.60
2022-12-18T06:58:47.242Z,100992.00
2022-12-18T07:01:15.051Z,100986.80
2022-12-18T07:03:44.349Z,100985.40
2022-12-18T07:06:19.460Z,100984.80
2022-12-18T07:08:48.694Z,100981.60
2022-12-18T07:11:18.282Z,100980.40
2022-12-18T07:13:46.464Z,100976.60
2022-12-18T07:16:24.385Z,100974.60
2022-12-18T07:18:55.961Z,100972.40
2022-12-18T07:21:25.545Z,100976.00
2022-12-18T07:23:53.596Z,100969.00
2022-12-18T07:26:23.235Z,100966.80
2022-12-18T07:28:55.404Z,100967.80
2022-12-18T07:31:23.363Z,100956.20
2022-12-18T07:33:52.384Z,100954.80
2022-12-18T07:36:21.045Z,100951.60
2022-12-18T07:38:50.821Z,100938.00
2022-12-18T07:41:19.642Z,100933.00
2022-12-18T07:43:48.392Z,100925.20
2022-12-18T07:46:17.321Z,100922.20
2022-12-18T07:48:49.404Z,100927.20
2022-12-18T07:51:19.620Z,100924.00
2022-12-18T07:53:49.604Z,100935.80
2022-12-18T07:56:30.330Z,100926.40
2022-12-18T07:59:00.308Z,100926.40
2022-12-18T08:01:28.640Z,100923.80
2022-12-18T08:03:58.214Z,100911.40
2022-12-18T08:06:26.711Z,100907.60
2022-12-18T08:08:56.238Z,100909.80
2022-12-18T08:11:27.423Z,100909.60
2022-12-18T08:13:55.632Z,100919.60
2022-12-18T08:16:23.972Z,100928.20
2022-12-18T08:18:54.593Z,100925.20
2022-12-18T08:21:27.170Z,100927.00
2022-12-18T08:23:58.467Z,100932.20
2022-12-18T08:26:31.382Z,100935.60
2022-12-18T08:29:01.326Z,100936.00
2022-12-18T08:31:31.403Z,100934.40
2022-12-18T08:33:59.511Z,100930.60
2022-12-18T08:36:27.570Z,100939.40
2022-12-18T08:38:55.415Z,100940.80
2022-12-18T08:41:23.864Z,100939.00
2022-12-18T08:44:10.547Z,100936.00
2022-12-18T08:46:42.045Z,100930.60
2022-12-18T08:49:12.289Z,100924.00
2022-12-18T08:51:40.885Z,100920.80
2022-12-18T08:54:11.701Z,100920.60
2022-12-18T08:56:39.403Z,100922.80
2022-12-18T08:59:07.178Z,100929.00
2022-12-18T09:01:35.521Z,100931.60
2022-12-18T09:04:03.933Z,100937.00
2022-12-18T09:06:32.461Z,100932.00
2022-12-18T09:09:00.205Z,100931.80
2022-12-18T09:11:30.583Z,100924.00
2022-12-18T09:14:00.605Z,100919.20
2022-12-18T09:16:32.205Z,100917.80
2022-12-18T09:19:00.908Z,100922.40
2022-12-18T09:21:36.942Z,100918.00
2022-12-18T09:24:07.331Z,100923.00
2022-12-18T09:26:37.572Z,100928.80
2022-12-18T09:29:05.525Z,100924.00
2022-12-18T09:31:33.167Z,100927.20
2022-12-18T09:34:00.928Z,100928.00
2022-12-18T09:36:28.670Z,100937.00
2022-12-18T09:38:56.356Z,100938.80
2022-12-18T09:41:54.265Z,100942.60
2022-12-18T09:44:44.508Z,100936.20
2022-12-18T09:47:21.017Z,100930.40
2022-12-18T09:49:54.968Z,100926.80
2022-12-18T09:52:47.927Z,100933.80
2022-12-18T09:55:36.479Z,100936.00
2022-12-18T09:58:20.155Z,100936.00
2022-12-18T10:00:48.020Z,100940.20
2022-12-18T10:03:17.205Z,100935.40
2022-12-18T10:05:57.373Z,100934.80
2022-12-18T10:08:50.396Z,100934.80
2022-12-18T10:11:44.558Z,100928.40
2022-12-18T10:14:42.440Z,100927.80
2022-12-18T10:17:46.093Z,100920.00
2022-12-18T10:20:38.785Z,100917.20
2022-12-18T10:23:23.573Z,100907.80
2022-12-18T10:25:59.085Z,100907.20
2022-12-18T10:28:27.760Z,100905.20
2022-12-18T10:30:55.468Z,100886.80
2022-12-18T10:33:30.139Z,100870.80
2022-12-18T10:35:58.612Z,100860.00
2022-12-18T10:38:30.518Z,100858.20
2022-12-18T10:41:03.296Z,100850.40
2022-12-18T10:43:41.895Z,100855.80
2022-12-18T10:46:18.016Z,100853.20
2022-12-18T10:48:51.364Z,100843.00
2022-12-18T10:51:45.386Z,100833.60
2022-12-18T10:54:20.343Z,100830.40
2022-12-18T10:56:48.721Z,100819.40
2022-12-18T10:59:19.005Z,100823.20
2022-12-18T11:01:55.851Z,100818.20
2022-12-18T11:04:32.431Z,100813.20
2022-12-18T11:07:06.696Z,100805.80
2022-12-18T11:09:40.560Z,100799.80
2022-12-18T11:12:11.296Z,100794.20
2022-12-18T11:14:57.478Z,100778.20
2022-12-18T11:17:35.787Z,100783.40
2022-12-18T11:20:10.365Z,100783.80
2022-12-18T11:22:39.394Z,100780.40
2022-12-18T11:25:33.134Z,100774.00
2022-12-18T11:28:27.611Z,100762.20
2022-12-18T11:31:21.546Z,100765.20
2022-12-18T11:34:30.544Z,100765.40
2022-12-18T11:37:03.713Z,100758.00
2022-12-18T11:39:47.251Z,100756.40
2022-12-18T11:42:42.426Z,100749.20
2022-12-18T11:45:13.809Z,100750.60
2022-12-18T11:47:57.609Z,100751.80
2022-12-18T11:50:45.794Z,100743.80
2022-12-18T11:53:13.868Z,100740.80
2022-12-18T11:56:03.459Z,100729.20
2022-12-18T11:59:01.943Z,100723.60
2022-12-18T12:01:47.292Z,100716.40
2022-12-18T12:05:05.288Z,100710.80
2022-12-18T12:08:00.094Z,100694.40
2022-12-18T12:10:40.217Z,100676.00
2022-12-18T12:13:19.239Z,100670.80
2022-12-18T12:16:14.051Z,100655.80
2022-12-18T12:19:29.790Z,100653.80
2022-12-18T12:22:21.683Z,100651.00
2022-12-18T12:25:04.601Z,100642.20
2022-12-18T12:27:48.191Z,100633.40
2022-12-18T12:30:22.162Z,100622.00
2022-12-18T12:33:27.819Z,100624.80
2022-12-18T12:36:09.980Z,100628.40
2022-12-18T12:38:52.790Z,100630.00
2022-12-18T12:41:53.652Z,100620.60
2022-12-18T12:44:29.308Z,100618.20
2022-12-18T12:47:05.066Z,100616.40
2022-12-18T12:49:40.288Z,100604.00
2022-12-18T12:52:18.438Z,100601.00
2022-12-18T12:54:48.101Z,100605.40
2022-12-18T12:57:34.711Z,100603.80
2022-12-18T13:00:20.496Z,100592.00
2022-12-18T13:02:55.661Z,100584.00
2022-12-18T13:05:53.080Z,100569.40
2022-12-18T13:14:43.546Z,100550.00
2022-12-18T13:17:24.686Z,100541.80
2022-12-18T13:20:03.644Z,100543.00
2022-12-18T13:22:45.191Z,100545.00
2022-12-18T13:25:37.554Z,100531.00
2022-12-18T13:28:16.770Z,100524.00
2022-12-18T13:30:57.705Z,100518.20
2022-12-18T13:33:25.924Z,100513.00
2022-12-18T13:36:17.982Z,100505.60
2022-12-18T13:38:46.170Z,100504.20
2022-12-18T13:41:19.900Z,100500.80
2022-12-18T13:43:51.204Z,100492.80
2022-12-18T13:46:53.361Z,100487.80
2022-12-18T13:49:38.474Z,100489.40
2022-12-18T13:52:24.916Z,100484.60
2022-12-18T13:54:57.365Z,100474.60
2022-12-18T13:57:41.724Z,100473.40
2022-12-18T14:00:29.781Z,100469.00
2022-12-18T14:02:59.940Z,100463.80
2022-12-18T14:05:32.515Z,100464.00
2022-12-18T14:08:07.068Z,100468.60
2022-12-18T14:10:50.326Z,100459.80
2022-12-18T14:13:35.215Z,100458.00
2022-12-18T14:16:06.557Z,100456.40
2022-12-18T14:19:08.479Z,100455.20
2022-12-18T14:21:49.132Z,100458.00
2022-12-18T14:24:22.989Z,100456.20
2022-12-18T14:26:51.872Z,100453.40
2022-12-18T14:29:23.629Z,100446.80
2022-12-18T14:32:18.672Z,100445.40
2022-12-18T14:34:54.825Z,100440.40
2022-12-18T14:37:26.298Z,100439.00
2022-12-18T14:39:59.040Z,100434.40
2022-12-18T14:42:29.522Z,100429.80
2022-12-18T14:45:42.556Z,100426.80
2022-12-18T14:48:37.576Z,100427.00
2022-12-18T14:51:11.340Z,100427.80
2022-12-18T14:53:55.089Z,100423.40
2022-12-18T14:56:26.048Z,100423.00
2022-12-18T14:59:17.020Z,100420.80
2022-12-18T15:02:16.613Z,100417.40
2022-12-18T15:04:45.080Z,100416.20
2022-12-18T15:07:22.695Z,100410.20
2022-12-18T15:10:08.814Z,100404.40
2022-12-18T15:12:43.076Z,100401.40
2022-12-18T15:15:38.677Z,100396.40
2022-12-18T15:18:12.664Z,100401.00
2022-12-18T15:20:51.115Z,100403.40
2022-12-18T15:23:22.664Z,100389.00
2022-12-18T15:26:14.152Z,100376.80
2022-12-18T15:28:53.798Z,100367.40
2022-12-18T15:31:30.453Z,100361.00
2022-12-18T15:34:00.115Z,100355.80
2022-12-18T15:36:30.912Z,100355.40
2022-12-18T15:39:05.286Z,100344.60
2022-12-18T15:41:37.381Z,100349.80
2022-12-18T15:44:24.628Z,100343.80
2022-12-18T15:46:52.409Z,100339.80
2022-12-18T15:49:20.286Z,100335.00
2022-12-18T15:51:54.507Z,100336.00
2022-12-18T15:54:42.522Z,100333.60
2022-12-18T15:57:24.419Z,100325.80
2022-12-18T15:59:55.167Z,100320.40
2022-12-18T16:02:24.174Z,100314.00
2022-12-18T16:04:54.475Z,100305.60
2022-12-18T16:07:25.266Z,100300.40
2022-12-18T16:09:55.176Z,100299.00
2022-12-18T16:12:26.489Z,100291.40
2022-12-18T16:14:54.248Z,100288.40
2022-12-18T16:17:22.197Z,100282.00
2022-12-18T16:19:50.004Z,100277.80
2022-12-18T16:22:27.700Z,100275.40
2022-12-18T16:24:57.201Z,100274.20
2022-12-18T16:27:26.289Z,100263.60
2022-12-18T16:29:54.032Z,100265.80
2022-12-18T16:32:23.498Z,100266.60
2022-12-18T16:34:52.594Z,100257.20
2022-12-18T16:37:20.714Z,100259.20
2022-12-18T16:39:49.048Z,100252.00
2022-12-18T16:42:20.541Z,100251.40
2022-12-18T16:44:50.454Z,100246.00
2022-12-18T16:47:19.953Z,100248.20
2022-12-18T16:49:51.526Z,100249.00
2022-12-18T16:52:20.443Z,100243.40
2022-12-18T16:54:48.353Z,100236.80
2022-12-18T16:57:19.220Z,100231.00
2022-12-18T16:59:47.738Z,100228.60
2022-12-18T17:02:24.119Z,100224.80
2022-12-18T17:04:56.532Z,100232.00
2022-12-18T17:07:26.332Z,100225.20
2022-12-18T17:09:54.581Z,100224.00
2022-12-18T17:12:23.404Z,100223.40
2022-12-18T17:14:51.239Z,100220.20
2022-12-18T17:17:21.410Z,100217.80
2022-12-18T17:19:52.264Z,100218.20
2022-12-18T17:22:23.400Z,100209.20
2022-12-18T17:24:51.257Z,100201.20
2022-12-18T17:27:19.022Z,100200.20
2022-12-18T17:29:48.433Z,100196.00
2022-12-18T17:32:18.322Z,100194.60
2022-12-18T17:34:46.186Z,100199.20
2022-12-18T17:37:14.318Z,100193.60
2022-12-18T17:39:42.282Z,100190.00
2022-12-18T17:42:15.261Z,100182.20
2022-12-18T17:44:44.810Z,100172.60
2022-12-18T17:47:14.261Z,100173.20
2022-12-18T17:49:42.038Z,100153.20
2022-12-18T17:52:10.336Z,100151.80
2022-12-18T17:54:41.329Z,100153.40
2022-12-18T17:57:09.306Z,100156.80
2022-12-18T17:59:37.048Z,100153.60
2022-12-18T18:02:04.966Z,100151.20
2022-12-18T18:04:32.865Z,100150.60
2022-12-18T18:07:01.344Z,100151.20
2022-12-18T18:09:29.227Z,100148.00
2022-12-18T18:12:16.084Z,100151.20
2022-12-18T18:14:44.048Z,100150.20
2022-12-18T18:17:12.042Z,100147.80
2022-12-18T18:19:42.174Z,100141.40
2022-12-18T18:22:11.965Z,100136.40
2022-12-18T18:24:39.934Z,100130.40
2022-12-18T18:27:07.720Z,100126.00
2022-12-18T18:29:36.445Z,100116.00
2022-12-18T18:32:04.959Z,100115.00
2022-12-18T18:34:33.664Z,100119.00
2022-12-18T18:37:02.986Z,100110.80
2022-12-18T18:39:30.676Z,100117.40
2022-12-18T18:41:59.304Z,100110.80
2022-12-18T18:44:27.535Z,100112.40
2022-12-18T18:46:57.416Z,100099.20
2022-12-18T18:49:27.867Z,100106.00
2022-12-18T18:51:57.937Z,100109.00
2022-12-18T18:54:26.631Z,100103.80
2022-12-18T18:59:42.972Z,100096.60
2022-12-18T19:02:14.274Z,100096.60
2022-12-18T19:04:46.006Z,100089.00
2022-12-18T19:07:29.502Z,100089.40
2022-12-18T19:10:04.170Z,100078.80
2022-12-18T19:12:53.284Z,100081.40
2022-12-18T19:15:22.824Z,100073.40
2022-12-18T19:17:50.887Z,100058.40
2022-12-18T19:20:19.124Z,100059.00
2022-12-18T19:22:49.002Z,100050.00
2022-12-18T19:25:38.502Z,100046.20
2022-12-18T19:28:22.120Z,100040.40
2022-12-18T19:30:54.532Z,100033.20
2022-12-18T19:33:43.108Z,100034.20
2022-12-18T19:36:25.225Z,100028.60
2022-12-18T19:38:56.725Z,100018.40
2022-12-18T19:41:28.234Z,100022.80
2022-12-18T19:43:59.277Z,100015.60
2022-12-18T19:46:27.094Z,100013.80
2022-12-18T19:48:54.933Z,100008.80
2022-12-18T19:51:27.295Z,100002.80
2022-12-18T19:53:59.340Z,99991.00
2022-12-18T19:56:33.882Z,99989.80
2022-12-18T19:59:03.868Z,99992.40
2022-12-18T20:01:32.575Z,99990.40
2022-12-18T20:04:01.179Z,99990.00
2022-12-18T20:06:45.236Z,99986.00
2022-12-18T20:09:12.893Z,99981.60
2022-12-18T20:11:41.892Z,99979.00
2022-12-18T20:14:13.079Z,99980.20
2022-12-18T20:16:41.861Z,99974.40
2022-12-18T20:19:12.934Z,99974.80
2022-12-18T20:21:41.481Z,99980.00
2022-12-18T20:24:09.492Z,99983.00
2022-12-18T20:26:37.342Z,99976.40
2022-12-18T20:29:05.145Z,99973.60
2022-12-18T20:31:32.907Z,99966.40
2022-12-18T20:34:02.630Z,99965.60
2022-12-18T20:36:32.878Z,99959.20
2022-12-18T20:39:05.440Z,99956.60
2022-12-18T20:41:37.943Z,99955.00
2022-12-18T20:44:21.586Z,99950.00
2022-12-18T20:46:55.439Z,99950.20
2022-12-18T20:49:25.918Z,99949.60
2022-12-18T20:51:56.925Z,99945.00
2022-12-18T20:54:27.073Z,99952.80
2022-12-18T20:56:56.193Z,99956.40
2022-12-18T20:59:25.586Z,99954.00
2022-12-18T21:01:54.243Z,99943.40
2022-12-18T21:04:23.556Z,99945.40
2022-12-18T21:06:55.701Z,99944.40
2022-12-18T21:09:33.712Z,99941.40
2022-12-18T21:12:44.912Z,99923.00
2022-12-18T21:15:22.837Z,99922.80
2022-12-18T21:17:54.526Z,99915.40
2022-12-18T21:20:22.528Z,99923.80
2022-12-18T21:22:50.256Z,99909.40
2022-12-18T21:25:18.039Z,99919.80
2022-12-18T21:27:45.793Z,99909.80
2022-12-18T21:30:15.055Z,99915.20
2022-12-18T21:32:42.999Z,99917.00
2022-12-18T21:35:10.824Z,99914.80
2022-12-18T21:37:38.591Z,99924.00
2022-12-18T21:40:07.929Z,99929.40
2022-12-18T21:42:54.127Z,99931.40
2022-12-18T21:45:22.214Z,99926.40
2022-12-18T21:47:49.904Z,99919.60
2022-12-18T21:50:17.700Z,99915.20
2022-12-18T21:52:45.413Z,99907.20
2022-12-18T21:55:13.143Z,99906.40
2022-12-18T21:57:40.952Z,99900.80
2022-12-18T22:00:18.465Z,99894.20
2022-12-18T22:02:48.458Z,99893.80
2022-12-18T22:05:36.384Z,99892.00
2022-12-18T22:08:04.420Z,99889.60
2022-12-18T22:10:32.369Z,99881.60
2022-12-18T22:13:00.103Z,99893.40
2022-12-18T22:15:27.956Z,99888.80
2022-12-18T22:18:00.105Z,99894.80
2022-12-18T22:20:30.042Z,99896.00
2022-12-18T22:22:59.150Z,99894.60
2022-12-18T22:25:36.482Z,99882.00
2022-12-18T22:28:25.903Z,99893.00
2022-12-18T22:30:59.255Z,99889.80
2022-12-18T22:33:28.384Z,99881.00
2022-12-18T22:35:56.225Z,99875.60
2022-12-18T22:38:24.009Z,99875.80
2022-12-18T22:40:51.718Z,99881.60
2022-12-18T22:43:19.410Z,99880.60
2022-12-18T22:45:48.952Z,99875.00
2022-12-18T22:48:17.048Z,99874.80
2022-12-18T22:50:44.806Z,99869.40
2022-12-18T22:53:12.845Z,99868.40
2022-12-18T22:55:40.489Z,99872.40
2022-12-18T22:58:08.477Z,99858.60
2022-12-18T23:00:36.160Z,99861.00
2022-12-18T23:03:04.280Z,99859.60
2022-12-18T23:05:34.953Z,99861.20
2022-12-18T23:08:02.647Z,99849.00
2022-12-18T23:10:31.292Z,99853.60
2022-12-18T23:12:58.994Z,99850.20
2022-12-18T23:15:28.298Z,99848.60
2022-12-18T23:17:58.526Z,99843.80
2022-12-18T23:20:29.327Z,99843.00
2022-12-18T23:22:57.070Z,99845.20
2022-12-18T23:25:25.074Z,99846.40
2022-12-18T23:27:53.269Z,99844.40
2022-12-18T23:30:21.079Z,99853.20
2022-12-18T23:32:48.892Z,99840.40
2022-12-18T23:35:17.610Z,99815.40
2022-12-18T23:37:58.576Z,99815.80
2022-12-18T23:40:29.349Z,99819.00
2022-12-18T23:42:58.986Z,99814.00
2022-12-18T23:45:26.773Z,99813.40
2022-12-18T23:47:54.516Z,99808.40
2022-12-18T23:50:28.675Z,99806.80
2022-12-18T23:53:05.603Z,99807.20
2022-12-18T23:55:42.042Z,99803.80
2022-12-18T23:58:20.248Z,99801.20
