createdAt,value
2023-05-05T00:02:06.328Z,2.90
2023-05-05T00:04:34.665Z,3.20
2023-05-05T00:07:03.033Z,3.03
2023-05-05T00:09:32.735Z,2.77
2023-05-05T00:12:00.990Z,3.00
2023-05-05T00:14:29.400Z,3.13
2023-05-05T00:16:57.731Z,2.70
2023-05-05T00:19:26.148Z,2.50
2023-05-05T00:21:54.452Z,2.70
2023-05-05T00:24:22.722Z,2.97
2023-05-05T00:26:52.542Z,2.97
2023-05-05T00:29:21.162Z,2.33
2023-05-05T00:31:51.821Z,2.97
2023-05-05T00:34:20.144Z,2.97
2023-05-05T00:36:48.478Z,3.03
2023-05-05T00:39:16.990Z,2.90
2023-05-05T00:41:45.311Z,2.70
2023-05-05T00:44:15.000Z,3.10
2023-05-05T00:46:44.506Z,3.00
2023-05-05T00:49:12.996Z,3.00
2023-05-05T00:51:41.771Z,3.30
2023-05-05T00:54:10.033Z,2.80
2023-05-05T00:56:38.664Z,2.43
2023-05-05T00:59:06.938Z,2.80
2023-05-05T01:01:36.681Z,2.77
2023-05-05T01:04:05.232Z,2.50
2023-05-05T01:06:46.525Z,3.00
2023-05-05T01:09:25.794Z,2.97
2023-05-05T01:12:02.410Z,2.60
2023-05-05T01:14:40.906Z,2.97
2023-05-05T01:17:18.288Z,2.90
2023-05-05T01:20:04.112Z,2.97
2023-05-05T01:22:39.400Z,2.77
2023-05-05T01:25:28.252Z,2.70
2023-05-05T01:28:12.800Z,2.63
2023-05-05T01:30:59.869Z,3.03
2023-05-05T01:33:34.591Z,2.67
2023-05-05T01:36:06.307Z,2.80
2023-05-05T01:38:40.504Z,2.80
2023-05-05T01:41:16.269Z,2.80
2023-05-05T01:43:48.218Z,3.13
2023-05-05T01:46:17.313Z,2.90
2023-05-05T01:48:49.183Z,2.80
2023-05-05T01:51:20.548Z,2.93
2023-05-05T01:53:50.603Z,3.20
2023-05-05T01:56:19.859Z,3.13
2023-05-05T01:58:49.357Z,2.87
2023-05-05T02:01:20.156Z,2.77
2023-05-05T02:03:51.443Z,2.70
2023-05-05T02:06:21.995Z,2.70
2023-05-05T02:08:51.240Z,2.70
2023-05-05T02:11:19.950Z,2.90
2023-05-05T02:13:50.072Z,3.13
2023-05-05T02:16:19.796Z,2.90
2023-05-05T02:18:50.562Z,2.90
2023-05-05T02:21:20.208Z,3.10
2023-05-05T02:23:51.913Z,2.80
2023-05-05T02:26:24.191Z,3.00
2023-05-05T02:29:03.777Z,2.80
2023-05-05T02:31:35.256Z,2.57
2023-05-05T02:34:08.552Z,3.00
2023-05-05T02:36:40.837Z,2.80
2023-05-05T02:39:13.960Z,3.00
2023-05-05T02:41:44.174Z,2.73
2023-05-05T02:44:15.065Z,2.90
2023-05-05T02:46:44.322Z,2.87
2023-05-05T02:49:14.071Z,2.93
2023-05-05T02:51:42.382Z,2.83
2023-05-05T02:54:10.978Z,2.93
2023-05-05T02:56:43.732Z,2.73
2023-05-05T02:59:17.353Z,3.20
2023-05-05T03:01:57.975Z,2.73
2023-05-05T03:04:36.311Z,3.03
2023-05-05T03:07:11.807Z,2.70
2023-05-05T03:09:44.670Z,2.87
2023-05-05T03:12:19.129Z,2.93
2023-05-05T03:14:49.864Z,2.70
2023-05-05T03:17:19.859Z,2.90
2023-05-05T03:19:50.757Z,3.03
2023-05-05T03:22:19.358Z,3.00
2023-05-05T03:24:51.638Z,3.07
2023-05-05T03:27:20.815Z,2.90
2023-05-05T03:29:49.114Z,2.93
2023-05-05T03:32:17.878Z,2.93
2023-05-05T03:34:46.145Z,2.80
2023-05-05T03:37:16.069Z,2.93
2023-05-05T03:39:44.252Z,2.90
2023-05-05T03:42:12.566Z,2.93
2023-05-05T03:44:40.856Z,2.90
2023-05-05T03:47:09.059Z,3.00
2023-05-05T03:49:37.948Z,3.27
2023-05-05T03:52:06.647Z,2.63
2023-05-05T03:54:36.313Z,3.27
2023-05-05T03:57:04.617Z,3.00
2023-05-05T03:59:32.961Z,3.20
2023-05-05T04:02:01.280Z,3.17
2023-05-05T04:04:29.704Z,3.20
2023-05-05T04:06:58.057Z,3.20
2023-05-05T04:09:26.306Z,3.17
2023-05-05T04:11:56.206Z,3.23
2023-05-05T04:14:24.513Z,3.20
2023-05-05T04:16:52.754Z,3.17
2023-05-05T04:19:21.092Z,3.27
2023-05-05T04:21:50.539Z,3.00
2023-05-05T04:24:23.086Z,3.13
2023-05-05T04:26:51.448Z,2.87
2023-05-05T04:29:21.218Z,2.90
2023-05-05T04:31:50.091Z,2.90
2023-05-05T04:34:18.569Z,3.10
2023-05-05T04:36:46.886Z,3.10
2023-05-05T04:39:15.182Z,3.07
2023-05-05T04:41:43.593Z,3.00
2023-05-05T04:44:12.002Z,2.93
2023-05-05T04:46:41.991Z,3.30
2023-05-05T04:49:10.331Z,3.03
2023-05-05T04:51:41.791Z,3.03
2023-05-05T04:54:10.269Z,2.97
2023-05-05T04:56:38.670Z,2.83
2023-05-05T04:59:07.710Z,3.03
2023-05-05T05:01:38.438Z,2.90
2023-05-05T05:04:08.800Z,2.90
2023-05-05T05:06:37.159Z,3.20
2023-05-05T05:09:05.469Z,2.90
2023-05-05T05:11:33.850Z,3.13
2023-05-05T05:14:02.104Z,2.70
2023-05-05T05:16:30.445Z,2.77
2023-05-05T05:19:01.358Z,2.93
2023-05-05T05:21:31.758Z,2.80
2023-05-05T05:24:00.037Z,3.10
2023-05-05T05:26:28.850Z,2.97
2023-05-05T05:28:57.202Z,2.97
2023-05-05T05:31:25.736Z,2.77
2023-05-05T05:33:54.041Z,3.37
2023-05-05T05:36:22.307Z,3.27
2023-05-05T05:38:52.053Z,2.97
2023-05-05T05:41:20.300Z,3.20
2023-05-05T05:43:48.522Z,3.00
2023-05-05T05:46:16.856Z,3.17
2023-05-05T05:48:45.107Z,3.50
2023-05-05T05:51:13.409Z,3.60
2023-05-05T05:53:41.828Z,3.20
2023-05-05T05:56:11.877Z,3.43
2023-05-05T05:58:40.702Z,3.10
2023-05-05T06:01:08.994Z,3.87
2023-05-05T06:03:37.311Z,3.47
2023-05-05T06:06:05.674Z,3.60
2023-05-05T06:08:34.140Z,3.77
2023-05-05T06:11:02.426Z,3.60
2023-05-05T06:13:32.121Z,3.57
2023-05-05T06:16:00.456Z,4.10
2023-05-05T06:18:29.060Z,4.13
2023-05-05T06:20:57.320Z,3.90
2023-05-05T06:23:26.504Z,3.63
2023-05-05T06:25:55.763Z,4.17
2023-05-05T06:28:24.036Z,3.90
2023-05-05T06:30:54.021Z,4.40
2023-05-05T06:33:22.263Z,4.43
2023-05-05T06:35:52.780Z,4.20
2023-05-05T06:38:21.241Z,4.20
2023-05-05T06:40:50.676Z,3.97
2023-05-05T06:43:19.140Z,4.57
2023-05-05T06:45:47.440Z,4.37
2023-05-05T06:48:17.202Z,4.53
2023-05-05T06:50:45.489Z,4.90
2023-05-05T06:53:13.781Z,4.40
2023-05-05T06:55:46.007Z,4.17
2023-05-05T06:58:14.322Z,4.03
2023-05-05T07:00:42.910Z,3.60
2023-05-05T07:03:11.247Z,3.80
2023-05-05T07:05:40.947Z,3.60
2023-05-05T07:08:11.377Z,3.78
2023-05-05T07:10:39.813Z,3.50
2023-05-05T07:13:08.619Z,3.37
2023-05-05T07:15:37.147Z,3.00
2023-05-05T07:18:05.558Z,3.47
2023-05-05T07:20:34.113Z,3.28
2023-05-05T07:23:03.828Z,4.07
2023-05-05T07:25:32.212Z,3.60
2023-05-05T07:28:00.755Z,3.57
2023-05-05T07:30:29.052Z,3.30
2023-05-05T07:32:57.792Z,3.60
2023-05-05T07:35:26.470Z,3.65
2023-05-05T07:37:54.866Z,3.43
2023-05-05T07:40:24.793Z,3.80
2023-05-05T07:42:53.194Z,3.83
2023-05-05T07:45:21.563Z,3.80
2023-05-05T07:47:50.078Z,3.35
2023-05-05T07:50:18.742Z,3.55
2023-05-05T07:52:51.706Z,3.17
2023-05-05T07:55:22.388Z,3.47
2023-05-05T07:57:52.158Z,3.33
2023-05-05T08:00:21.814Z,3.00
2023-05-05T08:02:50.290Z,2.92
2023-05-05T08:05:18.935Z,3.70
2023-05-05T08:07:47.261Z,3.00
2023-05-05T08:10:15.720Z,3.17
2023-05-05T08:12:44.144Z,3.13
2023-05-05T08:15:14.321Z,3.10
2023-05-05T08:17:47.705Z,3.10
2023-05-05T08:20:16.590Z,3.17
2023-05-05T08:22:45.342Z,3.10
2023-05-05T08:25:14.095Z,2.63
2023-05-05T08:27:43.711Z,2.90
2023-05-05T08:30:14.478Z,2.50
2023-05-05T08:32:42.840Z,2.92
2023-05-05T08:35:12.183Z,2.85
2023-05-05T08:37:40.778Z,3.15
2023-05-05T08:40:12.647Z,3.10
2023-05-05T08:42:41.044Z,3.17
2023-05-05T08:45:11.505Z,3.10
2023-05-05T08:47:43.276Z,3.00
2023-05-05T08:50:12.674Z,2.80
2023-05-05T08:52:44.697Z,2.63
2023-05-05T08:55:24.181Z,2.78
2023-05-05T08:57:56.157Z,3.40
2023-05-05T09:00:26.601Z,2.95
2023-05-05T09:02:58.509Z,3.35
2023-05-05T09:05:27.590Z,2.90
2023-05-05T09:07:56.092Z,2.80
2023-05-05T09:10:25.703Z,2.78
2023-05-05T09:12:54.189Z,3.03
2023-05-05T09:15:22.514Z,2.78
2023-05-05T09:17:51.187Z,3.08
2023-05-05T09:20:21.261Z,3.03
2023-05-05T09:22:49.838Z,2.80
2023-05-05T09:25:19.447Z,2.53
2023-05-05T09:27:49.350Z,2.58
2023-05-05T09:30:19.521Z,2.80
2023-05-05T09:32:49.540Z,2.50
2023-05-05T09:35:18.702Z,2.75
2023-05-05T09:37:48.932Z,2.55
2023-05-05T09:40:19.986Z,2.65
2023-05-05T09:42:49.051Z,2.42
2023-05-05T09:45:27.546Z,2.40
2023-05-05T09:47:59.903Z,2.67
2023-05-05T09:50:30.866Z,2.80
2023-05-05T09:53:02.388Z,2.30
2023-05-05T09:55:32.118Z,2.55
2023-05-05T09:58:19.715Z,2.50
2023-05-05T10:00:48.654Z,2.65
2023-05-05T10:03:17.248Z,2.83
2023-05-05T10:05:50.588Z,2.80
2023-05-05T10:08:22.159Z,2.65
2023-05-05T10:10:55.508Z,2.80
2023-05-05T10:13:25.471Z,2.40
2023-05-05T10:15:54.620Z,2.60
2023-05-05T10:18:24.948Z,2.63
2023-05-05T10:20:59.886Z,2.40
2023-05-05T10:23:37.681Z,2.22
2023-05-05T10:26:08.550Z,2.20
2023-05-05T10:28:42.798Z,2.30
2023-05-05T10:31:24.472Z,2.20
2023-05-05T10:33:56.396Z,2.22
2023-05-05T10:36:26.684Z,2.33
2023-05-05T10:38:58.841Z,2.55
2023-05-05T10:41:27.782Z,2.40
2023-05-05T10:43:58.366Z,2.50
2023-05-05T10:46:28.169Z,2.30
2023-05-05T10:49:03.958Z,2.40
2023-05-05T10:51:42.553Z,3.00
2023-05-05T10:54:19.872Z,2.88
2023-05-05T10:56:49.268Z,3.25
2023-05-05T10:59:42.988Z,3.33
2023-05-05T11:02:28.295Z,3.65
2023-05-05T11:05:14.454Z,3.55
2023-05-05T11:07:43.733Z,3.25
2023-05-05T11:10:14.767Z,3.40
2023-05-05T11:13:23.964Z,3.38
2023-05-05T11:15:54.246Z,3.60
2023-05-05T11:18:36.920Z,3.90
2023-05-05T11:21:16.536Z,4.70
2023-05-05T11:23:46.598Z,3.67
2023-05-05T11:26:17.290Z,3.05
2023-05-05T11:29:01.686Z,3.20
2023-05-05T11:31:30.930Z,3.03
2023-05-05T11:34:29.580Z,2.97
2023-05-05T11:37:03.872Z,2.70
2023-05-05T11:39:43.005Z,2.92
2023-05-05T11:42:30.979Z,2.92
2023-05-05T11:44:59.554Z,2.50
2023-05-05T11:47:32.375Z,2.50
2023-05-05T11:50:18.783Z,2.50
2023-05-05T11:52:48.351Z,2.50
2023-05-05T11:55:23.223Z,2.13
2023-05-05T11:57:53.222Z,2.40
2023-05-05T12:00:32.294Z,2.30
2023-05-05T12:03:00.882Z,2.20
2023-05-05T12:05:29.250Z,2.10
2023-05-05T12:08:00.679Z,2.50
2023-05-05T12:10:29.448Z,2.05
2023-05-05T12:12:59.275Z,2.10
2023-05-05T12:15:31.793Z,1.90
2023-05-05T12:18:02.708Z,1.90
2023-05-05T12:20:33.367Z,2.10
2023-05-05T12:23:03.181Z,2.22
2023-05-05T12:25:39.122Z,2.08
2023-05-05T12:28:09.791Z,2.00
2023-05-05T12:30:38.250Z,2.03
2023-05-05T12:33:08.269Z,1.92
2023-05-05T12:35:37.116Z,2.20
2023-05-05T12:38:06.202Z,1.92
2023-05-05T12:40:48.367Z,1.85
2023-05-05T12:43:41.666Z,1.80
2023-05-05T12:46:11.979Z,1.98
2023-05-05T12:48:47.252Z,2.20
2023-05-05T12:51:18.882Z,1.98
2023-05-05T12:53:48.403Z,1.90
2023-05-05T12:56:37.531Z,1.90
2023-05-05T12:59:08.515Z,1.83
2023-05-05T13:01:37.676Z,1.83
2023-05-05T13:04:11.352Z,1.80
2023-05-05T13:06:40.363Z,1.70
2023-05-05T13:09:10.295Z,1.67
2023-05-05T13:11:39.334Z,1.40
2023-05-05T13:14:09.817Z,1.48
2023-05-05T13:16:38.196Z,1.45
2023-05-05T13:19:06.421Z,1.50
2023-05-05T13:21:34.852Z,1.35
2023-05-05T13:24:20.724Z,1.35
2023-05-05T13:26:51.857Z,1.30
2023-05-05T13:29:21.477Z,1.20
2023-05-05T13:31:50.698Z,1.40
2023-05-05T13:34:19.194Z,1.25
2023-05-05T13:36:47.480Z,1.52
2023-05-05T13:39:15.930Z,1.40
2023-05-05T13:41:45.656Z,1.25
2023-05-05T13:44:14.797Z,1.60
2023-05-05T13:46:44.927Z,1.42
2023-05-05T13:49:13.553Z,1.40
2023-05-05T13:51:41.841Z,1.33
2023-05-05T13:54:10.574Z,1.42
2023-05-05T13:56:38.839Z,1.40
2023-05-05T13:59:07.174Z,1.30
2023-05-05T14:01:35.556Z,1.20
2023-05-05T14:04:06.146Z,1.40
2023-05-05T14:06:35.828Z,1.60
2023-05-05T14:09:06.231Z,1.67
2023-05-05T14:11:34.966Z,1.20
2023-05-05T14:14:03.496Z,1.40
2023-05-05T14:16:31.996Z,1.30
2023-05-05T14:19:00.364Z,1.30
2023-05-05T14:21:30.130Z,1.48
2023-05-05T14:23:58.459Z,1.67
2023-05-05T14:26:27.502Z,1.27
2023-05-05T14:28:55.924Z,1.50
2023-05-05T14:31:24.220Z,1.50
2023-05-05T14:33:53.488Z,1.40
2023-05-05T14:36:21.801Z,1.70
2023-05-05T14:38:51.526Z,1.67
2023-05-05T14:41:19.858Z,1.73
2023-05-05T14:43:48.092Z,1.40
2023-05-05T14:46:16.490Z,1.40
2023-05-05T14:48:46.380Z,1.35
2023-05-05T14:51:16.328Z,1.30
2023-05-05T14:53:44.561Z,1.30
2023-05-05T14:56:14.454Z,1.38
2023-05-05T14:58:42.990Z,1.25
2023-05-05T15:01:11.312Z,1.33
2023-05-05T15:03:39.781Z,1.17
2023-05-05T15:06:09.654Z,1.30
2023-05-05T15:08:39.071Z,1.40
2023-05-05T15:11:07.812Z,1.45
2023-05-05T15:13:38.725Z,1.27
2023-05-05T15:16:07.688Z,1.30
2023-05-05T15:18:36.026Z,1.63
2023-05-05T15:21:04.533Z,1.35
2023-05-05T15:23:32.869Z,1.20
2023-05-05T15:26:01.223Z,1.30
2023-05-05T15:28:29.493Z,1.30
2023-05-05T15:31:02.033Z,1.50
2023-05-05T15:33:31.598Z,1.40
2023-05-05T15:36:00.409Z,1.63
2023-05-05T15:38:29.093Z,1.45
2023-05-05T15:40:57.418Z,1.40
2023-05-05T15:43:25.801Z,1.85
2023-05-05T15:45:55.382Z,1.70
2023-05-05T15:48:25.050Z,1.50
2023-05-05T15:50:53.369Z,1.60
2023-05-05T15:53:21.638Z,2.15
2023-05-05T15:55:49.973Z,2.00
2023-05-05T15:58:18.340Z,1.55
2023-05-05T16:00:46.655Z,1.60
2023-05-05T16:03:15.051Z,1.85
2023-05-05T16:05:44.758Z,1.23
2023-05-05T16:08:13.021Z,1.60
2023-05-05T16:10:41.284Z,1.70
2023-05-05T16:13:09.594Z,1.85
2023-05-05T16:15:38.282Z,1.83
2023-05-05T16:18:06.897Z,1.90
2023-05-05T16:20:35.198Z,2.08
2023-05-05T16:23:04.873Z,2.50
2023-05-05T16:25:33.186Z,2.38
2023-05-05T16:28:01.813Z,3.10
2023-05-05T16:30:30.648Z,2.13
2023-05-05T16:32:59.049Z,1.80
2023-05-05T16:35:27.688Z,1.85
2023-05-05T16:37:56.329Z,2.03
2023-05-05T16:40:26.485Z,1.90
2023-05-05T16:42:54.732Z,2.13
2023-05-05T16:45:24.425Z,2.00
2023-05-05T16:47:52.897Z,2.00
2023-05-05T16:50:21.794Z,1.40
2023-05-05T16:52:50.201Z,1.52
2023-05-05T16:55:18.772Z,1.55
2023-05-05T16:57:48.452Z,1.60
2023-05-05T17:00:17.225Z,1.92
2023-05-05T17:02:45.443Z,1.52
2023-05-05T17:05:13.809Z,1.50
2023-05-05T17:07:42.145Z,1.60
2023-05-05T17:10:11.796Z,1.70
2023-05-05T17:12:40.081Z,1.63
2023-05-05T17:15:11.023Z,1.70
2023-05-05T17:17:41.557Z,1.50
2023-05-05T17:20:12.494Z,1.50
2023-05-05T17:22:40.802Z,1.88
2023-05-05T17:25:10.020Z,1.60
2023-05-05T17:27:38.604Z,1.67
2023-05-05T17:30:10.110Z,1.58
2023-05-05T17:32:38.488Z,1.38
2023-05-05T17:35:08.204Z,1.50
2023-05-05T17:37:36.765Z,1.70
2023-05-05T17:40:05.665Z,1.60
2023-05-05T17:42:34.257Z,1.58
2023-05-05T17:45:02.918Z,1.50
2023-05-05T17:47:32.810Z,1.20
2023-05-05T17:50:01.313Z,1.50
2023-05-05T17:52:29.685Z,1.70
2023-05-05T17:54:58.153Z,1.63
2023-05-05T17:57:26.640Z,1.70
2023-05-05T17:59:55.104Z,1.80
2023-05-05T18:02:24.219Z,1.60
2023-05-05T18:04:54.030Z,1.85
2023-05-05T18:07:22.631Z,1.90
2023-05-05T18:09:51.976Z,2.30
2023-05-05T18:12:20.534Z,2.42
2023-05-05T18:14:48.965Z,2.33
2023-05-05T18:17:17.221Z,2.60
2023-05-05T18:19:47.836Z,2.47
2023-05-05T18:22:18.975Z,2.28
2023-05-05T18:24:47.729Z,2.15
2023-05-05T18:27:16.085Z,2.25
2023-05-05T18:29:44.382Z,1.98
2023-05-05T18:32:12.764Z,2.15
2023-05-05T18:34:41.211Z,1.85
2023-05-05T18:37:09.837Z,1.83
2023-05-05T18:39:40.176Z,1.98
2023-05-05T18:42:09.401Z,1.92
2023-05-05T18:44:37.717Z,1.90
2023-05-05T18:47:06.876Z,2.00
2023-05-05T18:49:35.362Z,1.67
2023-05-05T18:52:03.822Z,2.15
2023-05-05T18:54:32.094Z,1.88
2023-05-05T18:57:01.809Z,2.33
2023-05-05T18:59:30.023Z,2.50
2023-05-05T19:01:59.426Z,2.30
2023-05-05T19:04:31.573Z,2.30
2023-05-05T19:07:00.415Z,2.60
2023-05-05T19:09:29.171Z,2.50
2023-05-05T19:11:57.488Z,2.30
2023-05-05T19:14:27.375Z,2.50
2023-05-05T19:16:59.474Z,2.28
2023-05-05T19:19:28.675Z,2.40
2023-05-05T19:21:58.382Z,2.30
2023-05-05T19:24:27.386Z,2.15
2023-05-05T19:26:56.202Z,2.33
2023-05-05T19:29:26.610Z,1.92
2023-05-05T19:31:55.081Z,2.00
2023-05-05T19:34:23.384Z,1.92
2023-05-05T19:36:51.705Z,2.03
2023-05-05T19:39:19.982Z,2.30
2023-05-05T19:41:48.282Z,2.63
2023-05-05T19:44:17.204Z,2.50
2023-05-05T19:46:47.021Z,2.65
2023-05-05T19:49:15.556Z,2.40
2023-05-05T19:51:46.221Z,2.08
2023-05-05T19:54:14.559Z,1.90
2023-05-05T19:56:42.833Z,1.60
2023-05-05T19:59:11.213Z,1.52
2023-05-05T20:01:39.532Z,1.50
2023-05-05T20:04:09.522Z,1.50
2023-05-05T20:06:37.975Z,1.60
2023-05-05T20:09:06.387Z,1.23
2023-05-05T20:11:35.696Z,1.50
2023-05-05T20:14:04.095Z,1.55
2023-05-05T20:16:33.710Z,1.60
2023-05-05T20:19:02.048Z,1.33
2023-05-05T20:21:32.564Z,1.50
2023-05-05T20:24:01.268Z,1.48
2023-05-05T20:26:29.885Z,1.50
2023-05-05T20:28:58.147Z,1.45
2023-05-05T20:31:26.443Z,1.50
2023-05-05T20:33:54.871Z,1.42
2023-05-05T20:36:26.255Z,1.33
2023-05-05T20:38:56.081Z,1.48
2023-05-05T20:41:24.444Z,1.40
2023-05-05T20:43:52.757Z,1.55
2023-05-05T20:46:21.177Z,1.40
2023-05-05T20:48:49.527Z,1.40
2023-05-05T20:51:17.787Z,1.40
2023-05-05T20:53:46.354Z,1.50
2023-05-05T20:56:16.104Z,1.50
2023-05-05T20:58:44.323Z,1.23
2023-05-05T21:01:13.582Z,1.50
2023-05-05T21:03:41.939Z,1.50
2023-05-05T21:06:10.220Z,1.40
2023-05-05T21:08:39.542Z,1.50
2023-05-05T21:11:10.591Z,1.50
2023-05-05T21:13:40.271Z,1.55
2023-05-05T21:16:08.646Z,1.60
2023-05-05T21:18:37.065Z,1.60
2023-05-05T21:21:05.523Z,1.20
2023-05-05T21:23:33.819Z,1.45
2023-05-05T21:26:04.087Z,1.50
2023-05-05T21:28:32.385Z,1.35
2023-05-05T21:31:20.301Z,1.38
2023-05-05T21:33:49.346Z,1.20
2023-05-05T21:36:19.206Z,1.50
2023-05-05T21:38:47.518Z,1.50
2023-05-05T21:41:16.891Z,1.42
2023-05-05T21:43:45.555Z,1.30
2023-05-05T21:46:17.247Z,1.30
2023-05-05T21:48:48.680Z,1.40
2023-05-05T21:51:17.401Z,1.35
2023-05-05T21:53:46.314Z,1.30
2023-05-05T21:56:14.606Z,1.30
2023-05-05T21:58:42.991Z,1.48
2023-05-05T22:01:11.556Z,1.30
2023-05-05T22:03:43.824Z,1.30
2023-05-05T22:06:12.513Z,1.57
2023-05-05T22:08:41.008Z,1.40
2023-05-05T22:11:09.316Z,1.30
2023-05-05T22:13:39.268Z,1.30
2023-05-05T22:16:08.761Z,1.57
2023-05-05T22:18:37.365Z,1.30
2023-05-05T22:21:07.703Z,1.50
2023-05-05T22:23:37.209Z,1.50
2023-05-05T22:26:05.890Z,1.40
2023-05-05T22:28:34.264Z,1.50
2023-05-05T22:31:02.729Z,1.50
2023-05-05T22:33:31.597Z,1.30
2023-05-05T22:35:59.954Z,1.60
2023-05-05T22:38:29.648Z,1.40
2023-05-05T22:40:58.076Z,1.57
2023-05-05T22:43:26.670Z,1.37
2023-05-05T22:45:55.494Z,1.37
2023-05-05T22:48:23.774Z,1.37
2023-05-05T22:50:52.355Z,1.53
2023-05-05T22:53:20.674Z,1.50
2023-05-05T22:55:54.015Z,1.60
2023-05-05T22:58:23.403Z,1.50
2023-05-05T23:00:52.002Z,1.40
2023-05-05T23:03:20.463Z,1.57
2023-05-05T23:05:48.733Z,1.80
2023-05-05T23:08:17.086Z,1.92
2023-05-05T23:10:45.353Z,2.50
2023-05-05T23:13:15.257Z,2.60
2023-05-05T23:15:43.658Z,2.90
2023-05-05T23:18:11.961Z,2.60
2023-05-05T23:20:40.299Z,2.03
2023-05-05T23:23:09.090Z,1.90
2023-05-05T23:25:37.426Z,1.57
2023-05-05T23:28:06.164Z,1.67
2023-05-05T23:30:35.899Z,1.40
2023-05-05T23:33:04.994Z,1.60
2023-05-05T23:35:33.348Z,1.30
2023-05-05T23:38:01.656Z,1.57
2023-05-05T23:40:29.977Z,1.67
2023-05-05T23:42:59.737Z,1.50
2023-05-05T23:45:28.118Z,1.40
2023-05-05T23:47:57.813Z,1.10
2023-05-05T23:50:27.881Z,1.50
2023-05-05T23:52:56.479Z,1.20
2023-05-05T23:55:24.917Z,1.30
2023-05-05T23:57:53.321Z,1.50
