createdAt,value
2022-09-15T00:09:19.412Z,1.42
2022-09-15T00:24:21.292Z,1.60
2022-09-15T00:39:23.151Z,1.50
2022-09-15T00:54:29.462Z,1.52
2022-09-15T04:32:45.344Z,2.10
2022-09-15T04:47:48.635Z,2.78
2022-09-15T05:02:50.726Z,2.65
2022-09-15T05:17:52.763Z,3.38
2022-09-15T05:32:54.679Z,4.63
2022-09-15T05:47:56.559Z,4.60
2022-09-15T06:02:59.031Z,4.15
2022-09-15T06:18:01.107Z,4.57
2022-09-15T06:33:03.002Z,3.65
2022-09-15T06:48:23.333Z,4.43
2022-09-15T07:03:25.783Z,3.47
2022-09-15T07:18:27.791Z,3.03
2022-09-15T07:33:29.643Z,2.70
2022-09-15T07:48:32.076Z,2.50
2022-09-15T08:03:34.055Z,2.80
2022-09-15T08:18:36.297Z,3.20
2022-09-15T08:33:41.827Z,3.38
2022-09-15T08:48:51.514Z,4.47
2022-09-15T09:04:13.708Z,4.97
2022-09-15T09:19:53.324Z,4.97
2022-09-15T09:34:59.128Z,5.78
2022-09-15T09:50:01.004Z,4.80
2022-09-15T10:05:02.942Z,4.38
2022-09-15T10:20:05.856Z,3.80
2022-09-15T10:35:20.578Z,3.40
2022-09-15T10:50:31.461Z,3.30
2022-09-15T11:06:00.520Z,3.00
2022-09-15T11:21:02.358Z,3.30
2022-09-15T11:36:09.237Z,2.70
2022-09-15T11:51:11.840Z,2.65
2022-09-15T12:06:44.842Z,3.05
2022-09-15T12:21:56.695Z,2.83
2022-09-15T12:37:10.993Z,2.60
2022-09-15T12:52:12.893Z,2.50
2022-09-15T13:07:15.976Z,2.55
2022-09-15T13:22:27.359Z,2.40
2022-09-15T13:38:15.139Z,2.67
2022-09-15T13:53:29.398Z,2.75
2022-09-15T14:08:32.570Z,2.67
2022-09-15T14:23:37.988Z,2.40
2022-09-15T14:38:39.911Z,2.33
2022-09-15T14:53:42.519Z,2.30
2022-09-15T15:09:01.459Z,2.30
2022-09-15T15:24:17.519Z,2.50
2022-09-15T15:39:25.239Z,2.50
2022-09-15T15:54:28.672Z,2.70
2022-09-15T16:09:30.959Z,2.90
2022-09-15T16:24:33.149Z,2.95
2022-09-15T16:39:35.138Z,2.67
2022-09-15T16:54:37.293Z,2.60
2022-09-15T17:09:39.425Z,3.35
2022-09-15T17:24:41.856Z,3.00
2022-09-15T17:39:44.834Z,2.95
2022-09-15T17:54:49.777Z,2.47
2022-09-15T18:09:51.863Z,2.40
2022-09-15T18:24:54.004Z,2.38
2022-09-15T18:39:56.114Z,2.50
2022-09-15T18:54:59.762Z,2.50
2022-09-15T19:10:02.411Z,2.47
2022-09-15T19:25:05.640Z,2.50
2022-09-15T19:40:10.124Z,2.75
2022-09-15T19:55:13.479Z,2.63
2022-09-15T20:10:15.998Z,2.50
2022-09-15T20:25:18.078Z,2.40
2022-09-15T20:40:20.234Z,2.38
2022-09-15T20:55:23.410Z,2.40
2022-09-15T21:10:26.333Z,2.60
2022-09-15T21:25:28.392Z,1.92
2022-09-15T21:40:30.595Z,2.20
2022-09-15T21:55:36.733Z,2.20
2022-09-15T22:10:39.344Z,2.08
2022-09-15T22:25:41.445Z,1.98
2022-09-15T22:40:43.596Z,2.10
2022-09-15T22:55:45.767Z,2.10
2022-09-15T23:10:47.847Z,2.08
2022-09-15T23:25:49.949Z,2.05
2022-09-15T23:40:52.061Z,2.15
2022-09-15T23:55:54.200Z,2.53
