createdAt,value
2024-02-23T00:03:50.070Z,11.9
2024-02-23T00:13:49.240Z,11.8
2024-02-23T00:23:49.469Z,11.8
2024-02-23T00:33:48.647Z,11.9
2024-02-23T00:43:47.846Z,11.8
2024-02-23T00:53:46.967Z,11.8
2024-02-23T01:03:46.254Z,11.9
2024-02-23T01:13:45.333Z,11.8
2024-02-23T01:23:44.518Z,11.8
2024-02-23T01:33:43.721Z,11.9
2024-02-23T01:43:42.898Z,11.9
2024-02-23T01:53:42.047Z,11.8
2024-02-23T02:03:41.246Z,11.9
2024-02-23T02:13:40.411Z,11.8
2024-02-23T02:23:39.672Z,11.8
2024-02-23T02:33:38.755Z,11.8
2024-02-23T02:43:37.957Z,11.8
2024-02-23T02:53:37.122Z,11.9
2024-02-23T03:04:04.593Z,11.9
2024-02-23T03:14:03.740Z,11.8
2024-02-23T03:24:02.900Z,11.8
2024-02-23T03:34:02.171Z,11.9
2024-02-23T03:44:01.301Z,11.7
2024-02-23T03:54:00.431Z,11.9
2024-02-23T04:03:59.627Z,11.8
2024-02-23T04:13:58.904Z,11.9
2024-02-23T04:23:58.126Z,11.8
2024-02-23T04:33:57.385Z,12
2024-02-23T04:43:56.820Z,11.8
2024-02-23T04:53:55.888Z,11.8
2024-02-23T05:03:55.168Z,11.8
2024-02-23T05:13:54.340Z,11.9
2024-02-23T05:23:53.497Z,11.9
2024-02-23T05:33:52.662Z,11.8
2024-02-23T05:43:53.061Z,11.8
2024-02-23T05:53:52.208Z,11.9
2024-02-23T06:03:51.411Z,14.4
2024-02-23T06:13:50.592Z,14.2
2024-02-23T06:23:49.771Z,14.2
2024-02-23T06:33:48.964Z,14.8
2024-02-23T06:43:48.129Z,13.9
2024-02-23T06:53:47.282Z,14.6
2024-02-23T07:03:46.528Z,14.6
2024-02-23T07:13:45.642Z,15.5
2024-02-23T07:23:44.854Z,14.8
2024-02-23T07:33:44.052Z,14.2
2024-02-23T07:43:43.235Z,15.3
2024-02-23T07:53:42.420Z,15.1
2024-02-23T08:03:43.929Z,14.6
2024-02-23T08:13:40.723Z,14.3
2024-02-23T08:23:39.976Z,12.1
2024-02-23T08:33:39.229Z,14.5
2024-02-23T08:43:38.288Z,14.3
2024-02-23T08:53:37.571Z,14.9
2024-02-23T09:04:04.678Z,14.2
2024-02-23T09:14:03.837Z,14.6
2024-02-23T09:24:03.037Z,14.3
2024-02-23T09:34:02.258Z,14.5
2024-02-23T09:44:01.508Z,13.2
2024-02-23T09:54:00.655Z,13.1
2024-02-23T10:03:59.817Z,13.1
2024-02-23T10:13:59.025Z,13.2
2024-02-23T10:23:58.355Z,14.1
2024-02-23T10:33:57.596Z,13.9
2024-02-23T10:43:56.832Z,14
2024-02-23T10:53:56.056Z,14.2
2024-02-23T11:03:55.298Z,14.2
2024-02-23T11:13:54.482Z,14
2024-02-23T11:23:53.659Z,13.8
2024-02-23T11:33:52.829Z,14.2
2024-02-23T11:43:52.015Z,13.9
2024-02-23T11:53:51.169Z,14
2024-02-23T12:03:50.381Z,13.5
2024-02-23T12:13:49.536Z,12.3
2024-02-23T12:23:48.745Z,11.9
2024-02-23T12:33:47.977Z,11.8
2024-02-23T12:43:48.606Z,12
2024-02-23T12:53:46.285Z,12.3
2024-02-23T13:03:45.505Z,12.1
2024-02-23T13:13:45.505Z,12.2
2024-02-23T13:23:44.761Z,12
2024-02-23T13:33:43.923Z,11.9
2024-02-23T13:43:43.055Z,11.9
2024-02-23T13:53:42.247Z,11.9
2024-02-23T14:03:41.449Z,11.9
2024-02-23T14:13:40.568Z,11.9
2024-02-23T14:23:39.809Z,11.9
2024-02-23T14:33:38.960Z,11.9
2024-02-23T14:43:38.135Z,11.8
2024-02-23T14:53:37.384Z,11.8
2024-02-23T15:04:04.807Z,11.8
2024-02-23T15:14:03.991Z,11.8
2024-02-23T15:24:03.162Z,11.9
2024-02-23T15:34:02.366Z,11.9
2024-02-23T15:44:01.678Z,11.9
2024-02-23T15:54:00.683Z,11.9
2024-02-23T16:03:59.881Z,11.8
2024-02-23T16:13:59.120Z,11.9
2024-02-23T16:23:58.376Z,11.8
2024-02-23T16:33:59.052Z,11.8
2024-02-23T16:43:58.358Z,11.8
2024-02-23T16:53:57.460Z,11.9
2024-02-23T17:03:56.634Z,11.8
2024-02-23T17:13:55.767Z,11.8
2024-02-23T17:23:54.965Z,11.8
2024-02-23T17:33:54.230Z,11.9
2024-02-23T17:43:53.333Z,11.8
2024-02-23T17:53:52.485Z,11.8
2024-02-23T18:03:51.698Z,11.8
2024-02-23T18:13:50.850Z,11.8
2024-02-23T18:23:50.108Z,11.8
2024-02-23T18:33:49.395Z,11.8
2024-02-23T18:43:48.800Z,11.9
2024-02-23T18:53:47.578Z,11.9
2024-02-23T19:03:46.840Z,11.9
2024-02-23T19:13:45.943Z,11.9
2024-02-23T19:23:45.374Z,11.9
2024-02-23T19:33:44.341Z,11.8
2024-02-23T19:43:43.529Z,11.8
2024-02-23T19:53:42.690Z,11.9
2024-02-23T20:03:41.884Z,11.8
2024-02-23T20:13:41.039Z,11.8
2024-02-23T20:23:40.335Z,11.8
2024-02-23T20:33:39.475Z,11.8
2024-02-23T20:43:38.616Z,11.8
2024-02-23T20:53:37.793Z,11.8
2024-02-23T21:04:04.956Z,11.8
2024-02-23T21:14:04.125Z,11.8
2024-02-23T21:24:03.304Z,11.8
2024-02-23T21:34:02.562Z,11.9
2024-02-23T21:44:01.719Z,11.8
2024-02-23T21:54:00.823Z,11.8
2024-02-23T22:04:00.074Z,11.8
2024-02-23T22:13:59.261Z,11.8
2024-02-23T22:23:59.757Z,11.8
2024-02-23T22:33:57.835Z,11.9
2024-02-23T22:43:57.066Z,11.9
2024-02-23T22:53:56.341Z,11.9
2024-02-23T23:03:55.552Z,11.9
2024-02-23T23:13:54.703Z,11.8
2024-02-23T23:23:53.913Z,11.8
2024-02-23T23:33:53.092Z,11.8
2024-02-23T23:43:52.276Z,11.8
2024-02-23T23:53:51.443Z,11.9
