createdAt,value
2022-11-16T00:00:18.150Z,5.14
2022-11-16T00:05:24.200Z,5.11
2022-11-16T00:10:28.880Z,5.05
2022-11-16T00:15:30.564Z,5.04
2022-11-16T00:20:32.175Z,5.08
2022-11-16T00:25:33.841Z,5.10
2022-11-16T00:30:35.507Z,5.08
2022-11-16T00:35:40.337Z,4.98
2022-11-16T00:40:41.958Z,4.97
2022-11-16T00:45:44.211Z,4.98
2022-11-16T00:50:46.209Z,5.02
2022-11-16T00:55:48.902Z,5.03
2022-11-16T01:00:52.948Z,5.07
2022-11-16T01:06:03.601Z,5.08
2022-11-16T01:11:24.756Z,5.11
2022-11-16T01:16:26.420Z,5.05
2022-11-16T01:21:28.035Z,5.07
2022-11-16T01:26:29.750Z,5.04
2022-11-16T01:31:31.428Z,5.03
2022-11-16T01:36:36.809Z,4.97
2022-11-16T01:41:40.624Z,5.02
2022-11-16T01:46:42.447Z,5.02
2022-11-16T01:51:51.761Z,4.99
2022-11-16T01:56:56.070Z,5.00
2022-11-16T02:02:08.909Z,5.05
2022-11-16T02:07:19.768Z,5.02
2022-11-16T02:12:42.171Z,5.06
2022-11-16T02:17:56.884Z,5.08
2022-11-16T02:23:07.737Z,5.10
2022-11-16T02:28:57.234Z,5.12
2022-11-16T02:33:59.507Z,5.07
2022-11-16T02:39:05.196Z,5.05
2022-11-16T02:44:13.259Z,5.12
2022-11-16T02:49:18.566Z,5.18
2022-11-16T02:54:21.809Z,5.27
2022-11-16T02:59:30.570Z,5.21
2022-11-16T03:04:37.556Z,5.22
2022-11-16T03:09:41.872Z,5.26
2022-11-16T03:14:59.532Z,5.35
2022-11-16T03:20:05.511Z,5.53
2022-11-16T03:25:12.182Z,5.67
2022-11-16T03:30:21.126Z,5.79
2022-11-16T03:35:38.244Z,5.90
2022-11-16T03:40:41.245Z,5.97
2022-11-16T03:45:43.435Z,6.11
2022-11-16T03:50:45.957Z,6.16
2022-11-16T03:55:50.066Z,6.22
2022-11-16T04:00:53.251Z,6.23
2022-11-16T04:06:13.858Z,6.25
2022-11-16T04:11:36.020Z,6.25
2022-11-16T04:16:56.470Z,6.28
2022-11-16T04:22:32.484Z,6.30
2022-11-16T04:27:52.646Z,6.29
2022-11-16T04:33:13.177Z,6.32
2022-11-16T04:38:14.989Z,6.31
2022-11-16T04:43:17.838Z,6.27
2022-11-16T04:48:20.722Z,6.22
2022-11-16T04:53:27.927Z,6.27
2022-11-16T04:58:47.878Z,6.28
2022-11-16T05:03:50.566Z,6.29
2022-11-16T05:08:53.029Z,6.35
2022-11-16T05:13:54.916Z,6.38
2022-11-16T05:19:15.448Z,6.39
2022-11-16T05:24:35.472Z,6.39
2022-11-16T05:29:39.012Z,6.40
2022-11-16T05:34:40.833Z,6.41
2022-11-16T05:39:42.865Z,6.38
2022-11-16T05:44:45.068Z,6.38
2022-11-16T05:49:47.018Z,6.37
2022-11-16T05:54:49.291Z,6.39
2022-11-16T05:59:51.353Z,6.38
2022-11-16T06:04:53.308Z,6.37
2022-11-16T06:09:56.022Z,6.37
2022-11-16T06:14:57.837Z,6.37
2022-11-16T06:19:59.781Z,6.41
2022-11-16T06:25:01.931Z,6.43
2022-11-16T06:30:04.732Z,6.44
2022-11-16T06:35:08.982Z,6.46
2022-11-16T06:40:12.231Z,6.47
2022-11-16T06:45:17.570Z,6.46
2022-11-16T06:50:25.393Z,6.43
2022-11-16T06:55:28.953Z,6.44
2022-11-16T07:00:30.791Z,6.41
2022-11-16T07:05:33.276Z,6.40
2022-11-16T07:10:36.104Z,6.40
2022-11-16T07:15:38.628Z,6.40
2022-11-16T07:20:40.713Z,6.43
2022-11-16T07:25:46.728Z,6.46
2022-11-16T07:30:54.688Z,6.51
2022-11-16T07:36:03.931Z,6.53
2022-11-16T07:41:10.792Z,6.58
2022-11-16T07:51:45.661Z,6.68
2022-11-16T07:57:04.466Z,6.77
2022-11-16T08:02:06.487Z,6.80
2022-11-16T08:07:08.670Z,6.78
2022-11-16T08:12:17.201Z,6.80
2022-11-16T08:17:19.259Z,6.86
2022-11-16T08:22:21.199Z,6.90
2022-11-16T08:27:23.916Z,6.91
2022-11-16T08:32:29.764Z,6.89
2022-11-16T08:37:34.759Z,6.94
2022-11-16T08:42:43.258Z,6.99
2022-11-16T08:47:46.039Z,7.03
2022-11-16T08:52:48.106Z,7.03
2022-11-16T08:57:50.037Z,7.13
2022-11-16T09:02:53.525Z,7.25
2022-11-16T09:07:55.153Z,7.30
2022-11-16T09:12:56.883Z,7.41
2022-11-16T09:17:58.573Z,7.47
2022-11-16T09:23:00.210Z,7.56
2022-11-16T09:28:01.840Z,7.55
2022-11-16T09:33:03.588Z,7.63
2022-11-16T09:38:06.007Z,7.76
2022-11-16T09:43:13.667Z,7.72
2022-11-16T09:48:16.994Z,7.68
2022-11-16T09:53:38.634Z,7.69
2022-11-16T09:59:00.243Z,7.89
2022-11-16T10:04:11.765Z,8.00
2022-11-16T10:09:13.548Z,8.02
2022-11-16T10:14:33.862Z,7.90
2022-11-16T10:19:46.718Z,7.86
2022-11-16T10:24:58.259Z,8.01
2022-11-16T10:30:16.538Z,8.13
2022-11-16T10:35:26.116Z,8.09
2022-11-16T10:40:30.572Z,8.09
2022-11-16T10:45:39.854Z,8.11
2022-11-16T10:50:45.161Z,8.16
2022-11-16T10:55:59.596Z,8.16
2022-11-16T11:01:01.309Z,8.16
2022-11-16T11:06:03.189Z,8.24
2022-11-16T11:11:24.749Z,8.31
2022-11-16T11:16:27.418Z,8.29
2022-11-16T11:21:29.128Z,8.27
2022-11-16T11:26:39.066Z,8.27
2022-11-16T11:31:55.516Z,8.24
2022-11-16T11:37:01.081Z,8.25
2022-11-16T11:42:14.507Z,8.31
2022-11-16T11:47:57.266Z,8.35
2022-11-16T11:53:08.256Z,8.45
2022-11-16T11:58:16.999Z,8.55
2022-11-16T12:03:49.372Z,8.68
2022-11-16T12:08:59.867Z,8.79
2022-11-16T12:14:20.116Z,8.88
2022-11-16T12:19:24.407Z,8.98
2022-11-16T12:24:53.000Z,8.99
2022-11-16T12:30:08.031Z,8.94
2022-11-16T12:35:48.771Z,8.90
2022-11-16T12:41:06.403Z,8.98
2022-11-16T12:46:29.341Z,9.01
2022-11-16T12:51:37.334Z,9.09
2022-11-16T12:56:48.869Z,9.10
2022-11-16T13:02:21.319Z,9.08
2022-11-16T13:07:48.636Z,9.01
2022-11-16T13:13:09.112Z,8.96
2022-11-16T13:18:17.680Z,8.91
2022-11-16T13:23:31.789Z,8.84
2022-11-16T13:29:14.791Z,8.72
2022-11-16T13:34:29.085Z,8.62
2022-11-16T13:39:58.745Z,8.58
2022-11-16T13:45:18.538Z,8.48
2022-11-16T13:50:23.145Z,8.39
2022-11-16T13:55:30.544Z,8.32
2022-11-16T14:00:59.862Z,8.25
2022-11-16T14:06:01.580Z,8.19
2022-11-16T14:11:03.631Z,8.15
2022-11-16T14:16:20.448Z,8.08
2022-11-16T14:21:48.850Z,8.00
2022-11-16T14:27:18.663Z,7.97
2022-11-16T14:32:43.503Z,7.90
2022-11-16T14:37:45.139Z,7.85
2022-11-16T14:43:20.211Z,7.80
2022-11-16T14:48:22.863Z,7.76
2022-11-16T14:53:25.190Z,7.71
2022-11-16T14:58:26.793Z,7.66
2022-11-16T15:03:31.560Z,7.63
2022-11-16T15:08:44.640Z,7.58
2022-11-16T15:13:47.402Z,7.51
2022-11-16T15:18:59.998Z,7.37
2022-11-16T15:24:28.907Z,7.28
2022-11-16T15:29:24.433Z,7.16
2022-11-16T15:34:26.150Z,7.05
2022-11-16T15:39:32.267Z,6.96
2022-11-16T15:44:34.003Z,6.91
2022-11-16T15:49:37.830Z,6.87
2022-11-16T15:54:58.161Z,6.79
2022-11-16T15:59:59.866Z,6.71
2022-11-16T16:05:01.466Z,6.63
2022-11-16T16:10:13.944Z,6.62
2022-11-16T16:15:25.611Z,6.61
2022-11-16T16:20:31.439Z,6.59
2022-11-16T16:25:34.508Z,6.58
2022-11-16T16:30:36.152Z,6.56
2022-11-16T16:35:37.768Z,6.57
2022-11-16T16:40:39.438Z,6.55
2022-11-16T16:45:43.528Z,6.55
2022-11-16T16:50:45.250Z,6.53
2022-11-16T16:55:50.031Z,6.54
2022-11-16T17:00:55.687Z,6.53
2022-11-16T17:06:01.893Z,6.52
2022-11-16T17:11:04.270Z,6.51
2022-11-16T17:16:06.178Z,6.48
2022-11-16T17:21:09.307Z,6.46
2022-11-16T17:26:10.965Z,6.43
2022-11-16T17:31:12.824Z,6.42
2022-11-16T17:36:14.445Z,6.39
2022-11-16T17:41:18.303Z,6.39
2022-11-16T17:46:21.750Z,6.42
2022-11-16T17:51:24.874Z,6.42
2022-11-16T17:56:27.668Z,6.42
2022-11-16T18:01:29.659Z,6.42
2022-11-16T18:06:32.444Z,6.44
2022-11-16T18:11:34.089Z,6.44
2022-11-16T18:16:36.176Z,6.48
2022-11-16T18:21:41.605Z,6.47
2022-11-16T18:26:43.303Z,6.47
2022-11-16T18:31:44.975Z,6.39
2022-11-16T18:36:48.894Z,6.32
2022-11-16T18:41:55.004Z,6.26
2022-11-16T18:46:57.116Z,6.18
2022-11-16T18:51:58.733Z,6.13
2022-11-16T18:57:00.401Z,6.09
2022-11-16T19:02:02.084Z,6.03
2022-11-16T19:07:03.732Z,5.98
2022-11-16T19:12:06.269Z,5.96
2022-11-16T19:17:08.034Z,5.92
2022-11-16T19:22:09.647Z,5.87
2022-11-16T19:27:12.274Z,5.82
2022-11-16T19:32:14.020Z,5.77
2022-11-16T19:37:15.699Z,5.72
2022-11-16T19:42:17.327Z,5.69
2022-11-16T19:47:19.043Z,5.60
2022-11-16T19:52:20.683Z,5.54
2022-11-16T19:57:22.338Z,5.53
2022-11-16T20:02:24.025Z,5.48
2022-11-16T20:07:25.688Z,5.43
2022-11-16T20:12:27.348Z,5.39
2022-11-16T20:17:28.959Z,5.36
2022-11-16T20:22:30.603Z,5.33
2022-11-16T20:27:32.221Z,5.32
2022-11-16T20:32:33.887Z,5.31
2022-11-16T20:37:36.945Z,5.29
2022-11-16T20:42:38.553Z,5.28
2022-11-16T20:47:40.141Z,5.27
2022-11-16T20:52:43.691Z,5.26
2022-11-16T20:57:47.701Z,5.25
2022-11-16T21:02:49.587Z,5.24
2022-11-16T21:07:51.180Z,5.23
2022-11-16T21:13:11.101Z,5.23
2022-11-16T21:18:12.741Z,5.22
2022-11-16T21:23:14.379Z,5.21
2022-11-16T21:28:20.175Z,5.21
2022-11-16T21:33:26.129Z,5.25
2022-11-16T21:38:27.748Z,5.20
2022-11-16T21:43:29.359Z,5.17
2022-11-16T21:48:33.172Z,5.14
2022-11-16T21:53:35.605Z,5.14
2022-11-16T21:58:39.094Z,5.11
2022-11-16T22:03:40.834Z,5.12
2022-11-16T22:08:42.987Z,5.10
2022-11-16T22:13:44.664Z,5.08
2022-11-16T22:18:46.352Z,5.03
2022-11-16T22:23:47.963Z,5.00
2022-11-16T22:28:49.833Z,4.99
2022-11-16T22:33:53.550Z,4.98
2022-11-16T22:38:57.127Z,4.98
2022-11-16T22:43:58.902Z,4.97
2022-11-16T22:49:00.803Z,4.97
2022-11-16T22:54:04.369Z,4.95
2022-11-16T22:59:06.297Z,4.94
2022-11-16T23:04:08.190Z,4.92
2022-11-16T23:09:09.832Z,4.92
2022-11-16T23:14:33.028Z,4.93
2022-11-16T23:19:53.304Z,4.91
2022-11-16T23:25:13.479Z,4.86
2022-11-16T23:30:15.121Z,4.87
2022-11-16T23:35:17.017Z,4.82
2022-11-16T23:40:18.667Z,4.75
2022-11-16T23:45:20.488Z,4.74
2022-11-16T23:50:22.144Z,4.71
2022-11-16T23:55:23.926Z,4.64
