createdAt,value
2022-10-17T00:00:01.783Z,101680.87
2022-10-17T00:03:10.708Z,101688.38
2022-10-17T00:06:17.946Z,101691.41
2022-10-17T00:09:26.433Z,101689.75
2022-10-17T00:12:32.537Z,101689.28
2022-10-17T00:15:40.735Z,101689.28
2022-10-17T00:18:48.474Z,101690.25
2022-10-17T00:21:55.188Z,101695.94
2022-10-17T00:25:02.425Z,101691.50
2022-10-17T00:28:11.462Z,101687.37
2022-10-17T00:31:19.704Z,101692.94
2022-10-17T00:34:27.255Z,101685.13
2022-10-17T00:37:36.883Z,101678.28
2022-10-17T00:40:46.511Z,101683.59
2022-10-17T00:43:55.711Z,101687.47
2022-10-17T00:47:03.952Z,101692.88
2022-10-17T00:50:15.255Z,101692.41
2022-10-17T00:53:22.861Z,101689.88
2022-10-17T00:56:29.434Z,101691.13
2022-10-17T00:59:38.686Z,101693.06
2022-10-17T01:02:45.680Z,101688.72
2022-10-17T01:05:53.703Z,101683.81
2022-10-17T01:09:01.287Z,101683.09
2022-10-17T01:12:14.406Z,101673.72
2022-10-17T01:15:20.874Z,101684.31
2022-10-17T01:18:29.970Z,101685.41
2022-10-17T01:21:41.398Z,101679.97
2022-10-17T01:24:50.288Z,101679.12
2022-10-17T01:28:06.858Z,101687.81
2022-10-17T01:31:17.333Z,101678.56
2022-10-17T01:34:25.348Z,101677.03
2022-10-17T01:37:35.869Z,101679.91
2022-10-17T01:40:43.787Z,101680.75
2022-10-17T01:43:53.730Z,101688.78
2022-10-17T01:47:12.848Z,101682.22
2022-10-17T01:50:22.334Z,101691.13
2022-10-17T01:53:37.081Z,101689.69
2022-10-17T01:56:45.687Z,101687.16
2022-10-17T01:59:55.017Z,101693.56
2022-10-17T02:03:02.997Z,101693.66
2022-10-17T02:06:09.743Z,101699.06
2022-10-17T02:09:21.007Z,101698.50
2022-10-17T02:12:47.131Z,101692.47
2022-10-17T02:16:22.971Z,101690.81
2022-10-17T02:19:43.996Z,101695.25
2022-10-17T02:22:53.082Z,101698.97
2022-10-17T02:26:05.194Z,101698.50
2022-10-17T02:29:26.433Z,101701.25
2022-10-17T02:32:39.221Z,101703.31
2022-10-17T02:35:48.617Z,101705.47
2022-10-17T02:38:57.196Z,101706.34
2022-10-17T02:42:05.533Z,101716.53
2022-10-17T02:45:15.524Z,101714.03
2022-10-17T02:48:26.732Z,101720.16
2022-10-17T02:51:42.781Z,101720.03
2022-10-17T02:54:53.106Z,101720.03
2022-10-17T02:58:01.428Z,101712.19
2022-10-17T03:01:08.063Z,101718.81
2022-10-17T03:04:15.968Z,101723.78
2022-10-17T03:07:21.234Z,101721.13
2022-10-17T03:10:27.391Z,101722.56
2022-10-17T03:13:35.060Z,101719.44
2022-10-17T03:16:42.636Z,101724.97
2022-10-17T03:19:51.581Z,101731.47
2022-10-17T03:23:03.234Z,101735.91
2022-10-17T03:26:09.350Z,101744.19
2022-10-17T03:29:19.524Z,101742.28
2022-10-17T03:32:24.773Z,101740.69
2022-10-17T03:35:30.887Z,101740.97
2022-10-17T03:38:37.982Z,101742.16
2022-10-17T03:41:46.254Z,101751.66
2022-10-17T03:44:53.748Z,101761.53
2022-10-17T03:48:00.245Z,101756.34
2022-10-17T03:51:07.276Z,101762.53
2022-10-17T03:54:15.238Z,101765.44
2022-10-17T03:57:20.252Z,101772.78
2022-10-17T04:00:26.488Z,101768.19
2022-10-17T04:03:33.802Z,101777.06
2022-10-17T04:06:42.111Z,101768.94
2022-10-17T04:09:49.971Z,101773.13
2022-10-17T04:12:57.008Z,101779.41
2022-10-17T04:16:02.711Z,101784.34
2022-10-17T04:19:13.915Z,101787.09
2022-10-17T04:22:20.019Z,101790.59
2022-10-17T04:25:26.859Z,101788.22
2022-10-17T04:28:36.706Z,101788.91
2022-10-17T04:31:41.825Z,101798.78
2022-10-17T04:34:51.567Z,101789.66
2022-10-17T04:37:57.384Z,101792.13
2022-10-17T04:41:05.598Z,101796.44
2022-10-17T04:44:11.370Z,101805.66
2022-10-17T04:47:16.813Z,101806.13
2022-10-17T04:50:19.953Z,101791.22
2022-10-17T04:53:39.624Z,101800.00
2022-10-17T04:56:44.816Z,101802.16
2022-10-17T04:59:49.982Z,101810.72
2022-10-17T05:02:56.532Z,101821.50
2022-10-17T05:06:04.309Z,101815.34
2022-10-17T05:09:09.624Z,101818.94
2022-10-17T05:12:14.407Z,101817.03
2022-10-17T05:15:18.582Z,101816.94
2022-10-17T05:18:23.229Z,101817.78
2022-10-17T05:21:30.744Z,101822.94
2022-10-17T05:24:34.392Z,101822.94
2022-10-17T05:27:38.352Z,101832.44
2022-10-17T05:30:44.072Z,101840.25
2022-10-17T05:33:47.239Z,101845.06
2022-10-17T05:36:52.526Z,101846.41
2022-10-17T05:39:57.481Z,101850.75
2022-10-17T05:43:01.417Z,101855.69
2022-10-17T05:46:05.774Z,101862.41
2022-10-17T05:49:19.809Z,101859.25
2022-10-17T05:52:36.809Z,101869.31
2022-10-17T05:55:40.368Z,101873.06
2022-10-17T05:58:55.169Z,101883.31
2022-10-17T06:02:01.414Z,101882.13
2022-10-17T06:05:06.119Z,101889.09
2022-10-17T06:08:09.259Z,101888.00
2022-10-17T06:11:13.714Z,101898.22
2022-10-17T06:14:17.156Z,101905.34
2022-10-17T06:17:21.070Z,101910.28
2022-10-17T06:20:25.347Z,101914.03
2022-10-17T06:23:28.972Z,101913.16
2022-10-17T06:26:32.156Z,101923.62
2022-10-17T06:29:35.508Z,101925.53
2022-10-17T06:32:39.243Z,101927.34
2022-10-17T06:35:43.938Z,101939.78
2022-10-17T06:38:47.826Z,101930.09
2022-10-17T06:41:52.603Z,101943.47
2022-10-17T06:44:56.041Z,101942.78
2022-10-17T06:47:59.507Z,101944.31
2022-10-17T06:51:04.908Z,101957.66
2022-10-17T06:54:10.621Z,101952.97
2022-10-17T06:57:14.963Z,101951.47
2022-10-17T07:00:20.304Z,101955.44
2022-10-17T07:03:25.070Z,101964.03
2022-10-17T07:06:28.057Z,101958.47
2022-10-17T07:09:32.087Z,101967.84
2022-10-17T07:12:36.743Z,101968.31
2022-10-17T07:15:41.076Z,101977.47
2022-10-17T07:18:49.893Z,101965.66
2022-10-17T07:21:55.051Z,101978.59
2022-10-17T07:24:58.662Z,101980.06
2022-10-17T07:28:02.547Z,101981.84
2022-10-17T07:31:08.381Z,101982.13
2022-10-17T07:34:11.054Z,101983.22
2022-10-17T07:37:14.760Z,101985.63
2022-10-17T07:40:20.409Z,101985.41
2022-10-17T07:43:23.883Z,101985.63
2022-10-17T07:46:26.508Z,101988.78
2022-10-17T07:49:29.746Z,101998.72
2022-10-17T07:52:33.145Z,101997.44
2022-10-17T07:55:40.419Z,102001.34
2022-10-17T07:58:44.479Z,102003.16
2022-10-17T08:01:48.943Z,102005.31
2022-10-17T08:04:53.484Z,102002.25
2022-10-17T08:07:56.686Z,102013.09
2022-10-17T08:11:05.243Z,102012.75
2022-10-17T08:14:09.033Z,102023.25
2022-10-17T08:17:12.770Z,102018.88
2022-10-17T08:20:17.520Z,102015.91
2022-10-17T08:23:21.035Z,102014.25
2022-10-17T08:26:24.323Z,102010.16
2022-10-17T08:29:27.791Z,101996.63
2022-10-17T08:32:30.981Z,102008.34
2022-10-17T08:35:35.158Z,102002.03
2022-10-17T08:38:43.027Z,102003.59
2022-10-17T08:42:06.033Z,102001.53
2022-10-17T08:45:12.817Z,102001.69
2022-10-17T08:48:18.367Z,102003.97
2022-10-17T08:51:24.709Z,102008.72
2022-10-17T08:54:39.467Z,102004.97
2022-10-17T08:57:42.473Z,102002.75
2022-10-17T09:00:51.016Z,102005.69
2022-10-17T09:04:12.848Z,101995.97
2022-10-17T09:07:26.052Z,101996.09
2022-10-17T09:10:29.235Z,102001.22
2022-10-17T09:16:49.821Z,101992.16
2022-10-17T09:20:10.365Z,101994.88
2022-10-17T09:23:22.201Z,101992.56
2022-10-17T09:26:26.466Z,101994.12
2022-10-17T09:29:36.050Z,101986.88
2022-10-17T09:32:43.634Z,101996.19
2022-10-17T09:35:47.885Z,101998.88
2022-10-17T09:38:55.957Z,101987.81
2022-10-17T09:41:59.667Z,101991.22
2022-10-17T09:45:15.978Z,101993.88
2022-10-17T09:48:30.120Z,101991.84
2022-10-17T09:51:33.560Z,101986.69
2022-10-17T09:54:42.021Z,101985.56
2022-10-17T09:57:54.180Z,101987.25
2022-10-17T10:01:19.560Z,101985.25
2022-10-17T10:04:30.344Z,101987.13
2022-10-17T10:07:40.156Z,101989.28
2022-10-17T10:10:44.189Z,101972.06
2022-10-17T10:13:48.347Z,101984.56
2022-10-17T10:16:54.542Z,101974.22
2022-10-17T10:19:57.319Z,101987.13
2022-10-17T10:23:06.527Z,101974.66
2022-10-17T10:26:22.975Z,101972.44
2022-10-17T10:29:32.341Z,101969.22
2022-10-17T10:32:37.697Z,101969.37
2022-10-17T10:35:42.306Z,101973.91
2022-10-17T10:38:51.598Z,101961.59
2022-10-17T10:41:55.830Z,101963.22
2022-10-17T10:45:04.274Z,101966.19
2022-10-17T10:48:24.780Z,101965.09
2022-10-17T10:51:40.090Z,101956.03
2022-10-17T10:54:55.403Z,101957.88
2022-10-17T10:58:00.268Z,101960.25
2022-10-17T11:01:07.333Z,101959.50
2022-10-17T11:04:10.072Z,101967.41
2022-10-17T11:07:16.291Z,101969.44
2022-10-17T11:10:22.026Z,101959.06
2022-10-17T11:13:30.341Z,101962.59
2022-10-17T11:16:42.330Z,101959.63
2022-10-17T11:20:05.250Z,101960.84
2022-10-17T11:23:11.441Z,101951.25
2022-10-17T11:26:26.159Z,101949.50
2022-10-17T11:29:30.152Z,101951.84
2022-10-17T11:32:49.676Z,101947.66
2022-10-17T11:35:58.671Z,101940.59
2022-10-17T11:39:05.121Z,101941.78
2022-10-17T11:42:19.359Z,101938.00
2022-10-17T11:45:26.734Z,101933.22
2022-10-17T11:48:35.532Z,101935.75
2022-10-17T11:52:05.172Z,101936.09
2022-10-17T11:55:16.015Z,101926.47
2022-10-17T11:58:19.585Z,101927.03
2022-10-17T12:01:24.514Z,101917.53
2022-10-17T12:04:49.682Z,101923.88
2022-10-17T12:08:01.527Z,101918.09
2022-10-17T12:11:10.899Z,101905.59
2022-10-17T12:14:32.747Z,101911.66
2022-10-17T12:17:39.751Z,101914.13
2022-10-17T12:20:43.472Z,101901.50
2022-10-17T12:23:53.388Z,101893.50
2022-10-17T12:26:57.131Z,101895.50
2022-10-17T12:30:13.782Z,101879.38
2022-10-17T12:33:22.513Z,101885.13
2022-10-17T12:36:28.920Z,101877.53
2022-10-17T12:39:31.481Z,101872.75
2022-10-17T12:42:47.011Z,101876.28
2022-10-17T12:45:54.744Z,101874.22
2022-10-17T12:49:03.934Z,101874.81
2022-10-17T12:52:17.599Z,101876.88
2022-10-17T12:55:25.242Z,101871.84
2022-10-17T12:58:30.808Z,101873.50
2022-10-17T13:01:38.556Z,101867.91
2022-10-17T13:04:43.327Z,101861.81
2022-10-17T13:07:49.421Z,101867.06
2022-10-17T13:10:55.528Z,101864.41
2022-10-17T13:14:02.905Z,101855.06
2022-10-17T13:17:21.942Z,101860.37
2022-10-17T13:20:31.271Z,101852.06
2022-10-17T13:23:36.234Z,101856.16
2022-10-17T13:26:45.484Z,101854.47
2022-10-17T13:29:50.301Z,101852.38
2022-10-17T13:32:55.885Z,101848.72
2022-10-17T13:36:00.848Z,101844.34
2022-10-17T13:39:13.100Z,101853.69
2022-10-17T13:42:25.910Z,101847.94
2022-10-17T13:45:31.205Z,101848.38
2022-10-17T13:48:37.750Z,101849.56
2022-10-17T13:51:44.966Z,101839.81
2022-10-17T13:54:50.981Z,101847.19
2022-10-17T13:57:56.293Z,101838.28
2022-10-17T14:00:59.806Z,101836.53
2022-10-17T14:04:10.222Z,101835.19
2022-10-17T14:07:46.376Z,101836.34
2022-10-17T14:10:58.130Z,101838.88
2022-10-17T14:14:03.688Z,101838.44
2022-10-17T14:17:15.695Z,101835.72
2022-10-17T14:20:57.521Z,101832.44
2022-10-17T14:23:45.541Z,101827.25
2022-10-17T14:26:55.722Z,101828.53
2022-10-17T14:30:04.620Z,101826.87
2022-10-17T14:33:13.757Z,101825.41
2022-10-17T14:36:18.589Z,101832.28
2022-10-17T14:39:25.753Z,101830.34
2022-10-17T14:42:30.600Z,101833.25
2022-10-17T14:45:36.507Z,101826.97
2022-10-17T14:48:43.081Z,101828.47
2022-10-17T14:52:07.854Z,101824.66
2022-10-17T14:55:26.853Z,101827.25
2022-10-17T14:58:31.624Z,101825.22
2022-10-17T15:01:36.091Z,101819.16
2022-10-17T15:04:41.744Z,101819.13
2022-10-17T15:07:46.168Z,101824.06
2022-10-17T15:10:52.173Z,101820.81
2022-10-17T15:13:58.644Z,101818.25
2022-10-17T15:17:02.501Z,101830.94
2022-10-17T15:20:13.897Z,101825.78
2022-10-17T15:23:18.439Z,101829.03
2022-10-17T15:26:25.867Z,101827.63
2022-10-17T15:29:30.912Z,101823.28
2022-10-17T15:32:37.839Z,101832.34
2022-10-17T15:35:44.631Z,101833.78
2022-10-17T15:38:53.128Z,101828.34
2022-10-17T15:41:57.896Z,101829.41
2022-10-17T15:45:03.432Z,101841.72
2022-10-17T15:48:10.903Z,101844.31
2022-10-17T15:51:15.043Z,101840.53
2022-10-17T15:54:18.648Z,101847.97
2022-10-17T15:57:28.780Z,101848.97
2022-10-17T16:00:35.238Z,101851.84
2022-10-17T16:03:43.554Z,101857.19
2022-10-17T16:06:50.187Z,101851.72
2022-10-17T16:09:58.193Z,101860.06
2022-10-17T16:13:03.003Z,101860.53
2022-10-17T16:16:15.002Z,101869.88
2022-10-17T16:19:21.117Z,101866.16
2022-10-17T16:22:33.724Z,101864.59
2022-10-17T16:25:41.437Z,101867.75
2022-10-17T16:28:49.225Z,101869.56
2022-10-17T16:31:56.606Z,101863.50
2022-10-17T16:35:03.151Z,101868.78
2022-10-17T16:38:08.698Z,101859.25
2022-10-17T16:41:26.805Z,101866.06
2022-10-17T16:44:30.896Z,101878.06
2022-10-17T16:47:39.332Z,101875.31
2022-10-17T16:50:47.203Z,101887.66
2022-10-17T16:53:55.262Z,101880.59
2022-10-17T16:57:01.097Z,101880.50
2022-10-17T17:00:08.689Z,101885.91
2022-10-17T17:03:13.352Z,101887.69
2022-10-17T17:06:22.331Z,101886.78
2022-10-17T17:09:29.569Z,101888.56
2022-10-17T17:12:34.460Z,101893.97
2022-10-17T17:15:39.706Z,101891.22
2022-10-17T17:18:50.903Z,101893.97
2022-10-17T17:21:58.957Z,101899.22
2022-10-17T17:25:05.868Z,101894.94
2022-10-17T17:28:12.570Z,101900.03
2022-10-17T17:31:20.879Z,101898.81
2022-10-17T17:34:28.731Z,101898.72
2022-10-17T17:37:34.687Z,101901.16
2022-10-17T17:40:50.826Z,101903.25
2022-10-17T17:43:58.737Z,101891.53
2022-10-17T17:47:07.008Z,101890.44
2022-10-17T17:50:15.945Z,101898.19
2022-10-17T17:53:22.118Z,101892.56
2022-10-17T17:56:30.810Z,101887.81
2022-10-17T17:59:39.778Z,101895.56
2022-10-17T18:02:48.873Z,101905.00
2022-10-17T18:05:56.261Z,101907.38
2022-10-17T18:09:03.564Z,101894.63
2022-10-17T18:12:10.892Z,101903.91
2022-10-17T18:15:17.369Z,101896.34
2022-10-17T18:18:25.308Z,101900.84
2022-10-17T18:21:31.893Z,101902.09
2022-10-17T18:24:37.688Z,101898.06
2022-10-17T18:27:46.988Z,101902.38
2022-10-17T18:30:51.529Z,101903.47
2022-10-17T18:33:58.709Z,101896.88
2022-10-17T18:37:07.204Z,101903.78
2022-10-17T18:40:14.611Z,101889.66
2022-10-17T18:43:20.163Z,101895.41
2022-10-17T18:46:28.365Z,101895.44
2022-10-17T18:49:33.498Z,101902.88
2022-10-17T18:52:37.751Z,101900.03
2022-10-17T18:55:41.876Z,101904.69
2022-10-17T18:58:46.338Z,101897.13
2022-10-17T19:01:50.223Z,101902.59
2022-10-17T19:04:53.150Z,101891.81
2022-10-17T19:07:58.477Z,101887.19
2022-10-17T19:11:08.409Z,101892.09
2022-10-17T19:14:15.720Z,101896.00
2022-10-17T19:17:20.156Z,101901.22
2022-10-17T19:20:26.447Z,101901.63
2022-10-17T19:23:32.727Z,101897.69
2022-10-17T19:26:40.555Z,101894.19
2022-10-17T19:29:46.048Z,101902.47
2022-10-17T19:32:53.490Z,101903.31
2022-10-17T19:36:03.597Z,101904.81
2022-10-17T19:39:15.365Z,101897.53
2022-10-17T19:42:20.514Z,101896.81
2022-10-17T19:45:27.478Z,101898.63
2022-10-17T19:48:32.117Z,101891.47
2022-10-17T19:51:35.432Z,101896.34
2022-10-17T19:54:40.729Z,101893.12
2022-10-17T19:57:45.494Z,101888.22
2022-10-17T20:00:50.611Z,101896.62
2022-10-17T20:03:56.526Z,101898.84
2022-10-17T20:07:00.796Z,101903.84
2022-10-17T20:10:07.929Z,101905.66
2022-10-17T20:13:13.760Z,101906.06
2022-10-17T20:16:24.408Z,101898.50
2022-10-17T20:19:29.693Z,101904.94
2022-10-17T20:22:38.975Z,101909.53
2022-10-17T20:25:44.593Z,101901.00
2022-10-17T20:28:55.100Z,101903.06
2022-10-17T20:32:01.507Z,101900.69
2022-10-17T20:35:09.941Z,101904.56
2022-10-17T20:38:17.003Z,101907.97
2022-10-17T20:41:22.053Z,101905.06
2022-10-17T20:44:26.728Z,101911.50
2022-10-17T20:47:46.096Z,101910.94
2022-10-17T20:50:52.897Z,101904.34
2022-10-17T20:53:59.971Z,101905.88
2022-10-17T20:57:06.120Z,101905.53
2022-10-17T21:00:10.736Z,101903.56
2022-10-17T21:03:17.137Z,101908.56
2022-10-17T21:06:24.002Z,101911.47
2022-10-17T21:09:28.857Z,101900.25
2022-10-17T21:12:49.894Z,101904.44
2022-10-17T21:16:04.889Z,101909.88
2022-10-17T21:19:13.750Z,101905.78
2022-10-17T21:22:20.057Z,101905.22
2022-10-17T21:25:29.541Z,101905.47
2022-10-17T21:28:38.699Z,101905.00
2022-10-17T21:31:48.839Z,101909.75
2022-10-17T21:34:55.912Z,101904.72
2022-10-17T21:38:02.216Z,101906.66
2022-10-17T21:41:10.068Z,101902.56
2022-10-17T21:44:20.231Z,101903.94
2022-10-17T21:47:27.701Z,101901.78
2022-10-17T21:50:34.643Z,101906.38
2022-10-17T21:53:43.829Z,101895.91
2022-10-17T21:56:52.356Z,101901.31
2022-10-17T21:59:58.178Z,101892.66
2022-10-17T22:03:05.248Z,101906.06
2022-10-17T22:09:39.276Z,101899.78
2022-10-17T22:12:47.178Z,101893.66
2022-10-17T22:15:51.880Z,101894.03
2022-10-17T22:19:03.159Z,101889.97
2022-10-17T22:22:11.581Z,101886.25
2022-10-17T22:25:19.281Z,101886.16
2022-10-17T22:28:26.007Z,101884.56
2022-10-17T22:31:30.620Z,101885.69
2022-10-17T22:34:37.972Z,101890.53
2022-10-17T22:37:46.392Z,101889.22
2022-10-17T22:40:51.734Z,101890.56
2022-10-17T22:43:57.727Z,101889.97
2022-10-17T22:47:03.072Z,101881.28
2022-10-17T22:50:08.293Z,101883.09
2022-10-17T22:53:24.543Z,101883.94
2022-10-17T22:56:30.944Z,101884.78
2022-10-17T22:59:36.901Z,101885.03
2022-10-17T23:02:42.795Z,101885.41
2022-10-17T23:05:48.771Z,101875.78
2022-10-17T23:08:54.241Z,101869.53
2022-10-17T23:11:59.645Z,101873.25
2022-10-17T23:15:05.996Z,101866.53
2022-10-17T23:18:11.220Z,101868.59
2022-10-17T23:21:19.298Z,101865.47
2022-10-17T23:24:25.744Z,101871.00
2022-10-17T23:27:32.545Z,101860.66
2022-10-17T23:30:39.846Z,101862.47
2022-10-17T23:33:50.506Z,101863.41
2022-10-17T23:36:57.860Z,101851.38
2022-10-17T23:40:03.967Z,101857.19
2022-10-17T23:43:12.559Z,101858.38
2022-10-17T23:46:19.307Z,101855.28
2022-10-17T23:49:24.922Z,101854.69
2022-10-17T23:52:29.636Z,101854.94
2022-10-17T23:55:37.464Z,101853.34
2022-10-17T23:58:44.540Z,101850.97
