createdAt,value
2023-04-04T00:00:02.168Z,960.3500
2023-04-04T00:00:13.249Z,960.3500
2023-04-04T00:00:24.301Z,960.3500
2023-04-04T00:00:35.402Z,960.3500
2023-04-04T00:00:46.483Z,960.3500
2023-04-04T00:00:57.515Z,960.3500
2023-04-04T00:01:08.577Z,960.3300
2023-04-04T00:01:19.640Z,960.3300
2023-04-04T00:01:30.686Z,960.3500
2023-04-04T00:01:41.876Z,960.3300
2023-04-04T00:01:52.938Z,960.3300
2023-04-04T00:02:03.998Z,960.3300
2023-04-04T00:02:15.101Z,960.3300
2023-04-04T00:02:26.204Z,960.3500
2023-04-04T00:02:37.311Z,960.3500
2023-04-04T00:02:48.423Z,960.3300
2023-04-04T00:02:59.611Z,960.3500
2023-04-04T00:03:10.885Z,960.3500
2023-04-04T00:03:22.262Z,960.3500
2023-04-04T00:03:33.734Z,960.3300
2023-04-04T00:03:45.316Z,960.3500
2023-04-04T00:03:56.730Z,960.3300
2023-04-04T00:04:07.979Z,960.3300
2023-04-04T00:04:19.123Z,960.3300
2023-04-04T00:04:30.243Z,960.3500
2023-04-04T00:04:41.349Z,960.3700
2023-04-04T00:04:52.388Z,960.3500
2023-04-04T00:05:03.484Z,960.3300
2023-04-04T00:05:14.496Z,960.3300
2023-04-04T00:05:25.537Z,960.3300
2023-04-04T00:05:36.674Z,960.3500
2023-04-04T00:05:47.747Z,960.3300
2023-04-04T00:05:58.819Z,960.3300
2023-04-04T00:06:09.898Z,960.3500
2023-04-04T00:06:20.950Z,960.3500
2023-04-04T00:06:32.011Z,960.3500
2023-04-04T00:06:43.070Z,960.3300
2023-04-04T00:06:54.139Z,960.3300
2023-04-04T00:07:05.204Z,960.3300
2023-04-04T00:07:16.261Z,960.3300
2023-04-04T00:07:27.329Z,960.3300
2023-04-04T00:07:38.417Z,960.3500
2023-04-04T00:07:49.471Z,960.3500
2023-04-04T00:08:00.552Z,960.3500
2023-04-04T00:08:11.616Z,960.3500
2023-04-04T00:08:22.692Z,960.3500
2023-04-04T00:08:33.756Z,960.3500
2023-04-04T00:08:44.806Z,960.3500
2023-04-04T00:08:55.886Z,960.3700
2023-04-04T00:09:06.937Z,960.3700
2023-04-04T00:09:17.998Z,960.3500
2023-04-04T00:09:29.104Z,960.3100
2023-04-04T00:09:40.157Z,960.3100
2023-04-04T00:09:51.236Z,960.3100
2023-04-04T00:10:02.293Z,960.3100
2023-04-04T00:10:13.366Z,960.2900
2023-04-04T00:10:24.417Z,960.2900
2023-04-04T00:10:35.491Z,960.3100
2023-04-04T00:10:46.558Z,960.3100
2023-04-04T00:10:57.598Z,960.2900
2023-04-04T00:11:08.672Z,960.3100
2023-04-04T00:11:19.710Z,960.3100
2023-04-04T00:11:30.786Z,960.2900
2023-04-04T00:11:41.848Z,960.2900
2023-04-04T00:11:52.935Z,960.2700
2023-04-04T00:12:03.992Z,960.2900
2023-04-04T00:12:15.038Z,960.2700
2023-04-04T00:12:28.330Z,960.2700
2023-04-04T00:12:40.469Z,960.2900
2023-04-04T00:12:51.516Z,960.2300
2023-04-04T00:13:02.567Z,960.2900
2023-04-04T00:13:13.637Z,960.2700
2023-04-04T00:13:24.699Z,960.2700
2023-04-04T00:13:35.769Z,960.2700
2023-04-04T00:13:46.833Z,960.2700
2023-04-04T00:13:57.898Z,960.2700
2023-04-04T00:14:08.972Z,960.2500
2023-04-04T00:14:20.012Z,960.2700
2023-04-04T00:14:31.089Z,960.2700
2023-04-04T00:14:42.205Z,960.2700
2023-04-04T00:14:53.264Z,960.2500
2023-04-04T00:15:04.325Z,960.2500
2023-04-04T00:15:15.383Z,960.2500
2023-04-04T00:15:26.438Z,960.2500
2023-04-04T00:15:37.502Z,960.2500
2023-04-04T00:15:48.644Z,960.2700
2023-04-04T00:15:59.713Z,960.2700
2023-04-04T00:16:10.803Z,960.2700
2023-04-04T00:16:21.881Z,960.2300
2023-04-04T00:16:33.076Z,960.2300
2023-04-04T00:16:44.159Z,960.2300
2023-04-04T00:16:55.202Z,960.2300
2023-04-04T00:17:06.270Z,960.2500
2023-04-04T00:17:17.347Z,960.2500
2023-04-04T00:17:28.458Z,960.2500
2023-04-04T00:17:39.555Z,960.2500
2023-04-04T00:17:50.632Z,960.2300
2023-04-04T00:18:01.791Z,960.2300
2023-04-04T00:18:12.884Z,960.2700
2023-04-04T00:18:23.925Z,960.2500
2023-04-04T00:18:34.978Z,960.2500
2023-04-04T00:18:46.039Z,960.2500
2023-04-04T00:18:57.108Z,960.2500
2023-04-04T00:19:08.157Z,960.2500
2023-04-04T00:19:19.229Z,960.2300
2023-04-04T00:19:30.279Z,960.2300
2023-04-04T00:19:41.376Z,960.2500
2023-04-04T00:19:52.425Z,960.2100
2023-04-04T00:20:03.498Z,960.2100
2023-04-04T00:20:14.510Z,960.2100
2023-04-04T00:20:25.584Z,960.2100
2023-04-04T00:20:36.650Z,960.2300
2023-04-04T00:20:47.696Z,960.2300
2023-04-04T00:20:58.765Z,960.2500
2023-04-04T00:21:09.837Z,960.2100
2023-04-04T00:21:20.898Z,960.2100
2023-04-04T00:21:31.947Z,960.2100
2023-04-04T00:21:43.008Z,960.2100
2023-04-04T00:21:54.068Z,960.2100
2023-04-04T00:22:05.152Z,960.2300
2023-04-04T00:22:16.217Z,960.2100
2023-04-04T00:22:27.288Z,960.1700
2023-04-04T00:22:38.343Z,960.1900
2023-04-04T00:22:49.404Z,960.1700
2023-04-04T00:23:00.473Z,960.1900
2023-04-04T00:23:11.533Z,960.1900
2023-04-04T00:23:22.606Z,960.1700
2023-04-04T00:23:33.667Z,960.1700
2023-04-04T00:23:44.763Z,960.1700
2023-04-04T00:23:55.825Z,960.1900
2023-04-04T00:24:06.878Z,960.1700
2023-04-04T00:24:17.919Z,960.1500
2023-04-04T00:24:29.001Z,960.1700
2023-04-04T00:24:40.063Z,960.1900
2023-04-04T00:24:51.137Z,960.1900
2023-04-04T00:25:02.199Z,960.1900
2023-04-04T00:25:13.254Z,960.1900
2023-04-04T00:25:24.323Z,960.1900
2023-04-04T00:25:35.395Z,960.1900
2023-04-04T00:25:46.447Z,960.1700
2023-04-04T00:25:57.497Z,960.1700
2023-04-04T00:26:08.581Z,960.1700
2023-04-04T00:26:19.616Z,960.1900
2023-04-04T00:26:31.926Z,960.1900
2023-04-04T00:26:44.968Z,960.1700
2023-04-04T00:26:56.035Z,960.1700
2023-04-04T00:27:07.104Z,960.1500
2023-04-04T00:27:18.165Z,960.1500
2023-04-04T00:27:29.229Z,960.1300
2023-04-04T00:27:40.268Z,960.1500
2023-04-04T00:27:51.318Z,960.1300
2023-04-04T00:28:02.372Z,960.1300
2023-04-04T00:28:13.433Z,960.1300
2023-04-04T00:28:24.485Z,960.1300
2023-04-04T00:28:35.540Z,960.1300
2023-04-04T00:28:46.602Z,960.1500
2023-04-04T00:28:57.657Z,960.1300
2023-04-04T00:29:08.716Z,960.1300
2023-04-04T00:29:19.783Z,960.1300
2023-04-04T00:29:30.840Z,960.1500
2023-04-04T00:29:41.881Z,960.1500
2023-04-04T00:29:53.007Z,960.1500
2023-04-04T00:30:04.053Z,960.1500
2023-04-04T00:30:15.120Z,960.1500
2023-04-04T00:30:26.137Z,960.1500
2023-04-04T00:30:37.338Z,960.1500
2023-04-04T00:30:48.785Z,960.1500
2023-04-04T00:30:59.880Z,960.1500
2023-04-04T00:31:10.987Z,960.1300
2023-04-04T00:31:22.040Z,960.1300
2023-04-04T00:31:33.144Z,960.1300
2023-04-04T00:31:44.293Z,960.1700
2023-04-04T00:31:55.544Z,960.1500
2023-04-04T00:32:06.690Z,960.1500
2023-04-04T00:32:17.901Z,960.1500
2023-04-04T00:32:28.998Z,960.1500
2023-04-04T00:32:40.138Z,960.1500
2023-04-04T00:32:51.319Z,960.1500
2023-04-04T00:33:02.590Z,960.1500
2023-04-04T00:33:13.825Z,960.1500
2023-04-04T00:33:24.892Z,960.1300
2023-04-04T00:33:35.928Z,960.1500
2023-04-04T00:33:46.990Z,960.1500
2023-04-04T00:33:58.046Z,960.1500
2023-04-04T00:34:09.098Z,960.1500
2023-04-04T00:34:20.164Z,960.1500
2023-04-04T00:34:31.190Z,960.1700
2023-04-04T00:34:42.274Z,960.1700
2023-04-04T00:34:53.351Z,960.1700
2023-04-04T00:35:04.434Z,960.1500
2023-04-04T00:35:15.500Z,960.1300
2023-04-04T00:35:26.566Z,960.1500
2023-04-04T00:35:37.733Z,960.1500
2023-04-04T00:35:48.792Z,960.1500
2023-04-04T00:35:59.907Z,960.1500
2023-04-04T00:36:10.969Z,960.1700
2023-04-04T00:36:22.005Z,960.1500
2023-04-04T00:36:33.063Z,960.1500
2023-04-04T00:36:44.143Z,960.1700
2023-04-04T00:36:55.199Z,960.1700
2023-04-04T00:37:06.270Z,960.1700
2023-04-04T00:37:17.354Z,960.1700
2023-04-04T00:37:28.450Z,960.1900
2023-04-04T00:37:39.521Z,960.1900
2023-04-04T00:37:50.569Z,960.1900
2023-04-04T00:38:01.631Z,960.1900
2023-04-04T00:38:12.674Z,960.1900
2023-04-04T00:38:23.755Z,960.1900
2023-04-04T00:38:34.778Z,960.1900
2023-04-04T00:38:45.848Z,960.1700
2023-04-04T00:38:56.906Z,960.1700
2023-04-04T00:39:07.956Z,960.1900
2023-04-04T00:39:19.012Z,960.1900
2023-04-04T00:39:30.076Z,960.1900
2023-04-04T00:39:41.131Z,960.1900
2023-04-04T00:39:52.193Z,960.1700
2023-04-04T00:40:03.310Z,960.1700
2023-04-04T00:40:14.363Z,960.1700
2023-04-04T00:40:25.419Z,960.1700
2023-04-04T00:40:36.546Z,960.1700
2023-04-04T00:40:47.620Z,960.1500
2023-04-04T00:40:58.673Z,960.1500
2023-04-04T00:41:09.750Z,960.1500
2023-04-04T00:41:20.800Z,960.1500
2023-04-04T00:41:31.861Z,960.1500
2023-04-04T00:41:42.920Z,960.1700
2023-04-04T00:41:53.975Z,960.1700
2023-04-04T00:42:05.045Z,960.1500
2023-04-04T00:42:16.077Z,960.1500
2023-04-04T00:42:27.161Z,960.1500
2023-04-04T00:42:38.217Z,960.1500
2023-04-04T00:42:49.260Z,960.1300
2023-04-04T00:43:00.314Z,960.1300
2023-04-04T00:43:11.371Z,960.1500
2023-04-04T00:43:22.413Z,960.1300
2023-04-04T00:43:33.481Z,960.1300
2023-04-04T00:43:44.522Z,960.1300
2023-04-04T00:43:55.580Z,960.1300
2023-04-04T00:44:06.660Z,960.1300
2023-04-04T00:44:17.701Z,960.1300
2023-04-04T00:44:28.756Z,960.1300
2023-04-04T00:44:39.820Z,960.1500
2023-04-04T00:44:50.883Z,960.1700
2023-04-04T00:45:01.956Z,960.1700
2023-04-04T00:45:13.061Z,960.1700
2023-04-04T00:45:24.154Z,960.1700
2023-04-04T00:45:35.202Z,960.1500
2023-04-04T00:45:46.311Z,960.1300
2023-04-04T00:45:57.445Z,960.1300
2023-04-04T00:46:08.521Z,960.1100
2023-04-04T00:46:19.610Z,960.1300
2023-04-04T00:46:30.660Z,960.1300
2023-04-04T00:46:41.721Z,960.1300
2023-04-04T00:46:52.819Z,960.1500
2023-04-04T00:47:03.873Z,960.1500
2023-04-04T00:47:14.941Z,960.1500
2023-04-04T00:47:26.256Z,960.1500
2023-04-04T00:47:37.476Z,960.1300
2023-04-04T00:47:48.517Z,960.1300
2023-04-04T00:47:59.619Z,960.1300
2023-04-04T00:48:10.703Z,960.1300
2023-04-04T00:48:21.750Z,960.1500
2023-04-04T00:48:32.798Z,960.1500
2023-04-04T00:48:43.853Z,960.1500
2023-04-04T00:48:54.923Z,960.1500
2023-04-04T00:49:05.963Z,960.1500
2023-04-04T00:49:17.005Z,960.1500
2023-04-04T00:49:28.078Z,960.1300
2023-04-04T00:49:39.140Z,960.1300
2023-04-04T00:49:50.196Z,960.1300
2023-04-04T00:50:01.269Z,960.1300
2023-04-04T00:50:12.331Z,960.1300
2023-04-04T00:50:23.386Z,960.1500
2023-04-04T00:50:34.417Z,960.1500
2023-04-04T00:50:45.474Z,960.1500
2023-04-04T00:50:56.540Z,960.1100
2023-04-04T00:51:07.632Z,960.1100
2023-04-04T00:51:18.692Z,960.1300
2023-04-04T00:51:29.741Z,960.1700
2023-04-04T00:51:40.801Z,960.1700
2023-04-04T00:51:51.849Z,960.1500
2023-04-04T00:52:02.919Z,960.1500
2023-04-04T00:52:13.981Z,960.1500
2023-04-04T00:52:25.084Z,960.1500
2023-04-04T00:52:36.315Z,960.1300
2023-04-04T00:52:47.442Z,960.1300
2023-04-04T00:52:58.541Z,960.1300
2023-04-04T00:53:09.640Z,960.1300
2023-04-04T00:53:20.697Z,960.1300
2023-04-04T00:53:31.755Z,960.1300
2023-04-04T00:53:42.811Z,960.1300
2023-04-04T00:53:53.882Z,960.1300
2023-04-04T00:54:04.947Z,960.1300
2023-04-04T00:54:16.017Z,960.1100
2023-04-04T00:54:27.078Z,960.1100
2023-04-04T00:54:38.154Z,960.1100
2023-04-04T00:54:49.181Z,960.1100
2023-04-04T00:55:00.225Z,960.0900
2023-04-04T00:55:11.341Z,960.1100
2023-04-04T00:55:22.431Z,960.0900
2023-04-04T00:55:33.488Z,960.0900
2023-04-04T00:55:44.550Z,960.1100
2023-04-04T00:55:55.650Z,960.1100
2023-04-04T00:56:06.700Z,960.1100
2023-04-04T00:56:17.766Z,960.1100
2023-04-04T00:56:28.820Z,960.1100
2023-04-04T00:56:39.880Z,960.1100
2023-04-04T00:56:50.901Z,960.1100
2023-04-04T00:57:01.962Z,960.1100
2023-04-04T00:57:13.058Z,960.1100
2023-04-04T00:57:24.067Z,960.1300
2023-04-04T00:57:35.164Z,960.1500
2023-04-04T00:57:46.221Z,960.1300
2023-04-04T00:57:57.281Z,960.1500
2023-04-04T00:58:08.362Z,960.1300
2023-04-04T00:58:19.433Z,960.1100
2023-04-04T00:58:30.512Z,960.1100
2023-04-04T00:58:41.556Z,960.1100
2023-04-04T00:58:52.614Z,960.1100
2023-04-04T00:59:03.702Z,960.1300
2023-04-04T00:59:14.768Z,960.1100
2023-04-04T00:59:25.898Z,960.1300
2023-04-04T00:59:37.024Z,960.1300
2023-04-04T00:59:48.074Z,960.1100
2023-04-04T00:59:59.149Z,960.0900
2023-04-04T01:00:10.201Z,960.1100
2023-04-04T01:00:21.293Z,960.1300
2023-04-04T01:00:32.374Z,960.1500
2023-04-04T01:00:43.423Z,960.1300
2023-04-04T01:00:54.509Z,960.1300
2023-04-04T01:01:05.553Z,960.1500
2023-04-04T01:01:16.699Z,960.1700
2023-04-04T01:01:27.900Z,960.1300
2023-04-04T01:01:39.162Z,960.1300
2023-04-04T01:01:50.320Z,960.1100
2023-04-04T01:02:01.411Z,960.1300
2023-04-04T01:02:12.443Z,960.1300
2023-04-04T01:02:23.573Z,960.1100
2023-04-04T01:02:34.649Z,960.1300
2023-04-04T01:02:45.698Z,960.1100
2023-04-04T01:02:56.798Z,960.0900
2023-04-04T01:03:08.031Z,960.0900
2023-04-04T01:03:19.100Z,960.1100
2023-04-04T01:03:30.160Z,960.1100
2023-04-04T01:03:41.239Z,960.1300
2023-04-04T01:03:52.297Z,960.1500
2023-04-04T01:04:03.399Z,960.1500
2023-04-04T01:04:14.495Z,960.1300
2023-04-04T01:04:25.574Z,960.1500
2023-04-04T01:04:36.806Z,960.1300
2023-04-04T01:04:47.898Z,960.1100
2023-04-04T01:04:58.992Z,960.1300
2023-04-04T01:05:10.069Z,960.1500
2023-04-04T01:05:21.143Z,960.1300
2023-04-04T01:05:32.231Z,960.1100
2023-04-04T01:05:43.289Z,960.1100
2023-04-04T01:05:54.327Z,960.1100
2023-04-04T01:06:05.400Z,960.1300
2023-04-04T01:06:16.463Z,960.1100
2023-04-04T01:06:27.518Z,960.1100
2023-04-04T01:06:38.590Z,960.0900
2023-04-04T01:06:49.650Z,960.1100
2023-04-04T01:07:00.712Z,960.1100
2023-04-04T01:07:11.790Z,960.1100
2023-04-04T01:07:22.868Z,960.0900
2023-04-04T01:07:36.023Z,960.0900
2023-04-04T01:07:48.305Z,960.0900
2023-04-04T01:07:59.358Z,960.0900
2023-04-04T01:08:10.408Z,960.0900
2023-04-04T01:08:21.488Z,960.0900
2023-04-04T01:08:32.548Z,960.0700
2023-04-04T01:08:43.637Z,960.0900
2023-04-04T01:08:54.706Z,960.0700
2023-04-04T01:09:05.739Z,960.0900
2023-04-04T01:09:16.813Z,960.0900
2023-04-04T01:09:27.877Z,960.0700
2023-04-04T01:09:38.949Z,960.0700
2023-04-04T01:09:50.007Z,960.0700
2023-04-04T01:10:01.084Z,960.0900
2023-04-04T01:10:12.120Z,960.0900
2023-04-04T01:10:23.192Z,960.0700
2023-04-04T01:10:34.287Z,960.0900
2023-04-04T01:10:45.341Z,960.0900
2023-04-04T01:10:56.400Z,960.1100
2023-04-04T01:11:07.469Z,960.1100
2023-04-04T01:11:18.496Z,960.0900
2023-04-04T01:11:29.568Z,960.0900
2023-04-04T01:11:40.627Z,960.0900
2023-04-04T01:11:51.709Z,960.0900
2023-04-04T01:12:02.758Z,960.0700
2023-04-04T01:12:13.804Z,960.0700
2023-04-04T01:12:24.957Z,960.0900
2023-04-04T01:12:35.977Z,960.0900
2023-04-04T01:12:47.083Z,960.0900
2023-04-04T01:12:58.116Z,960.0900
2023-04-04T01:13:09.192Z,960.0900
2023-04-04T01:13:20.233Z,960.0900
2023-04-04T01:13:31.278Z,960.1100
2023-04-04T01:13:42.335Z,960.1100
2023-04-04T01:13:53.375Z,960.1100
2023-04-04T01:14:04.436Z,960.1100
2023-04-04T01:14:15.480Z,960.0900
2023-04-04T01:14:26.549Z,960.1100
2023-04-04T01:14:37.597Z,960.0900
2023-04-04T01:14:48.670Z,960.1300
2023-04-04T01:14:59.718Z,960.1300
2023-04-04T01:15:10.781Z,960.1100
2023-04-04T01:15:21.848Z,960.1100
2023-04-04T01:15:32.951Z,960.1100
2023-04-04T01:15:43.987Z,960.1100
2023-04-04T01:15:55.026Z,960.1100
2023-04-04T01:16:06.121Z,960.1100
2023-04-04T01:16:17.186Z,960.1100
2023-04-04T01:16:28.277Z,960.0900
2023-04-04T01:16:39.384Z,960.0900
2023-04-04T01:16:50.447Z,960.0900
2023-04-04T01:17:01.547Z,960.0900
2023-04-04T01:17:12.601Z,960.1100
2023-04-04T01:17:23.656Z,960.1100
2023-04-04T01:17:34.764Z,960.1100
2023-04-04T01:17:45.855Z,960.1100
2023-04-04T01:17:57.037Z,960.0900
2023-04-04T01:18:08.162Z,960.0900
2023-04-04T01:18:19.255Z,960.0900
2023-04-04T01:18:30.321Z,960.0700
2023-04-04T01:18:41.375Z,960.1100
2023-04-04T01:18:52.440Z,960.0900
2023-04-04T01:19:03.507Z,960.0900
2023-04-04T01:19:14.570Z,960.0900
2023-04-04T01:19:25.616Z,960.0900
2023-04-04T01:19:36.682Z,960.0700
2023-04-04T01:19:47.985Z,960.0700
2023-04-04T01:19:59.046Z,960.0700
2023-04-04T01:20:10.130Z,960.1100
2023-04-04T01:20:21.206Z,960.1100
2023-04-04T01:20:32.277Z,960.1100
2023-04-04T01:20:43.339Z,960.1100
2023-04-04T01:20:54.376Z,960.1100
2023-04-04T01:21:05.421Z,960.0900
2023-04-04T01:21:16.483Z,960.0900
2023-04-04T01:21:27.506Z,960.1100
2023-04-04T01:21:38.565Z,960.0900
2023-04-04T01:21:49.634Z,960.0900
2023-04-04T01:22:00.701Z,960.0900
2023-04-04T01:22:11.766Z,960.0700
2023-04-04T01:22:22.815Z,960.0700
2023-04-04T01:22:33.877Z,960.0900
2023-04-04T01:22:44.941Z,960.0700
2023-04-04T01:22:56.004Z,960.0500
2023-04-04T01:23:07.076Z,960.0700
2023-04-04T01:23:18.134Z,960.0700
2023-04-04T01:23:29.257Z,960.0700
2023-04-04T01:23:40.325Z,960.0700
2023-04-04T01:23:51.388Z,960.0700
2023-04-04T01:24:02.457Z,960.0700
2023-04-04T01:24:13.499Z,960.0700
2023-04-04T01:24:24.562Z,960.0900
2023-04-04T01:24:35.633Z,960.0900
2023-04-04T01:24:46.689Z,960.0900
2023-04-04T01:24:57.723Z,960.0900
2023-04-04T01:25:08.774Z,960.0900
2023-04-04T01:25:19.817Z,960.0900
2023-04-04T01:25:30.877Z,960.0900
2023-04-04T01:25:41.976Z,960.0700
2023-04-04T01:25:53.054Z,960.0700
2023-04-04T01:26:04.083Z,960.0700
2023-04-04T01:26:15.133Z,960.0500
2023-04-04T01:26:26.216Z,960.0300
2023-04-04T01:26:37.276Z,960.0700
2023-04-04T01:26:48.351Z,960.0700
2023-04-04T01:26:59.424Z,960.0900
2023-04-04T01:27:10.489Z,960.0700
2023-04-04T01:27:21.550Z,960.0700
2023-04-04T01:27:32.636Z,960.0700
2023-04-04T01:27:43.908Z,960.0700
2023-04-04T01:27:54.988Z,960.0500
2023-04-04T01:28:06.079Z,960.0300
2023-04-04T01:28:17.130Z,960.0300
2023-04-04T01:28:28.188Z,960.0700
2023-04-04T01:28:39.266Z,960.0500
2023-04-04T01:28:50.343Z,960.0300
2023-04-04T01:29:01.398Z,960.0500
2023-04-04T01:29:12.455Z,960.0500
2023-04-04T01:29:23.518Z,960.0500
2023-04-04T01:29:34.589Z,960.0500
2023-04-04T01:29:45.668Z,960.0500
2023-04-04T01:29:56.695Z,960.0500
2023-04-04T01:30:07.751Z,960.0700
2023-04-04T01:30:18.792Z,960.0500
2023-04-04T01:30:29.867Z,960.0500
2023-04-04T01:30:41.183Z,960.0300
2023-04-04T01:30:52.653Z,960.0500
2023-04-04T01:31:03.731Z,960.0500
2023-04-04T01:31:14.796Z,960.0500
2023-04-04T01:31:25.962Z,960.0500
2023-04-04T01:31:37.071Z,960.0500
2023-04-04T01:31:48.120Z,960.0700
2023-04-04T01:31:59.176Z,960.0500
2023-04-04T01:32:10.218Z,960.0300
2023-04-04T01:32:21.278Z,960.0300
2023-04-04T01:32:32.398Z,960.0100
2023-04-04T01:32:43.486Z,960.0100
2023-04-04T01:32:54.534Z,960.0300
2023-04-04T01:33:05.644Z,960.0300
2023-04-04T01:33:16.699Z,960.0100
2023-04-04T01:33:27.740Z,960.0300
2023-04-04T01:33:38.829Z,960.0300
2023-04-04T01:33:49.875Z,960.0300
2023-04-04T01:34:00.949Z,960.0300
2023-04-04T01:34:12.022Z,960.0100
2023-04-04T01:34:23.069Z,960.0100
2023-04-04T01:34:34.137Z,960.0100
2023-04-04T01:34:45.233Z,960.0100
2023-04-04T01:34:56.321Z,960.0100
2023-04-04T01:35:07.340Z,960.0100
2023-04-04T01:35:18.384Z,960.0100
2023-04-04T01:35:29.444Z,960.0100
2023-04-04T01:35:40.521Z,960.0100
2023-04-04T01:35:51.614Z,960.0100
2023-04-04T01:36:02.718Z,959.9900
2023-04-04T01:36:15.081Z,959.9900
2023-04-04T01:36:27.082Z,960.0100
2023-04-04T01:36:38.138Z,959.9900
2023-04-04T01:36:49.250Z,959.9900
2023-04-04T01:37:00.383Z,959.9900
2023-04-04T01:37:11.455Z,959.9900
2023-04-04T01:37:22.536Z,959.9700
2023-04-04T01:37:33.595Z,959.9900
2023-04-04T01:37:44.672Z,959.9900
2023-04-04T01:37:55.735Z,959.9900
2023-04-04T01:38:06.789Z,959.9900
2023-04-04T01:38:17.841Z,959.9900
2023-04-04T01:38:28.890Z,959.9700
2023-04-04T01:38:39.949Z,959.9700
2023-04-04T01:38:51.016Z,959.9700
2023-04-04T01:39:02.066Z,959.9900
2023-04-04T01:39:13.122Z,959.9700
2023-04-04T01:39:24.165Z,959.9700
2023-04-04T01:39:35.232Z,959.9600
2023-04-04T01:39:46.315Z,959.9600
2023-04-04T01:39:57.349Z,959.9600
2023-04-04T01:40:08.439Z,959.9600
2023-04-04T01:40:19.523Z,959.9600
2023-04-04T01:40:30.539Z,959.9600
2023-04-04T01:40:41.891Z,959.9600
2023-04-04T01:40:53.231Z,959.9600
2023-04-04T01:41:04.323Z,959.9600
2023-04-04T01:41:15.400Z,959.9600
2023-04-04T01:41:26.464Z,959.9700
2023-04-04T01:41:37.499Z,959.9700
2023-04-04T01:41:48.575Z,959.9900
2023-04-04T01:41:59.632Z,959.9700
2023-04-04T01:42:10.702Z,959.9700
2023-04-04T01:42:21.769Z,959.9700
2023-04-04T01:42:32.838Z,959.9700
2023-04-04T01:42:43.974Z,959.9700
2023-04-04T01:42:55.016Z,959.9600
2023-04-04T01:43:06.058Z,959.9600
2023-04-04T01:43:17.114Z,959.9600
2023-04-04T01:43:28.172Z,959.9700
2023-04-04T01:43:39.218Z,959.9700
2023-04-04T01:43:50.267Z,959.9700
2023-04-04T01:44:01.298Z,959.9600
2023-04-04T01:44:12.358Z,959.9700
2023-04-04T01:44:23.441Z,959.9700
2023-04-04T01:44:34.505Z,959.9600
2023-04-04T01:44:45.554Z,959.9600
2023-04-04T01:44:56.607Z,959.9600
2023-04-04T01:45:07.676Z,959.9400
2023-04-04T01:45:18.742Z,959.9600
2023-04-04T01:45:29.829Z,959.9600
2023-04-04T01:45:40.922Z,959.9600
2023-04-04T01:45:52.130Z,959.9600
2023-04-04T01:46:03.326Z,959.9600
2023-04-04T01:46:14.481Z,959.9600
2023-04-04T01:46:25.626Z,959.9600
2023-04-04T01:46:36.823Z,959.9700
2023-04-04T01:46:47.893Z,959.9700
2023-04-04T01:46:58.944Z,959.9700
2023-04-04T01:47:09.990Z,959.9700
2023-04-04T01:47:21.074Z,959.9700
2023-04-04T01:47:32.166Z,959.9600
2023-04-04T01:47:43.261Z,959.9600
2023-04-04T01:47:54.369Z,959.9600
2023-04-04T01:48:05.472Z,959.9400
2023-04-04T01:48:16.503Z,959.9400
2023-04-04T01:48:27.568Z,959.9400
2023-04-04T01:48:38.612Z,959.9400
2023-04-04T01:48:49.664Z,959.9200
2023-04-04T01:49:00.726Z,959.9200
2023-04-04T01:49:11.781Z,959.9400
2023-04-04T01:49:22.836Z,959.9600
2023-04-04T01:49:33.918Z,959.9600
2023-04-04T01:49:44.962Z,959.9600
2023-04-04T01:49:56.023Z,959.9600
2023-04-04T01:50:07.085Z,959.9400
2023-04-04T01:50:18.138Z,959.9400
2023-04-04T01:50:29.230Z,959.9400
2023-04-04T01:50:40.651Z,959.9600
2023-04-04T01:50:51.776Z,959.9400
2023-04-04T01:51:02.842Z,959.9600
2023-04-04T01:51:13.914Z,959.9400
2023-04-04T01:51:24.947Z,959.9400
2023-04-04T01:51:36.019Z,959.9400
2023-04-04T01:51:47.040Z,959.9200
2023-04-04T01:51:58.092Z,959.9400
2023-04-04T01:52:09.147Z,959.9400
2023-04-04T01:52:20.220Z,959.9400
2023-04-04T01:52:31.236Z,959.9600
2023-04-04T01:52:42.290Z,959.9400
2023-04-04T01:52:53.351Z,959.9400
2023-04-04T01:53:04.382Z,959.9400
2023-04-04T01:53:15.438Z,959.9400
2023-04-04T01:53:26.497Z,959.9400
2023-04-04T01:53:37.533Z,959.9400
2023-04-04T01:53:48.594Z,959.9400
2023-04-04T01:53:59.657Z,959.9400
2023-04-04T01:54:10.695Z,959.9400
2023-04-04T01:54:21.727Z,959.9700
2023-04-04T01:54:32.799Z,959.9900
2023-04-04T01:54:43.871Z,960.0100
2023-04-04T01:54:54.931Z,960.0300
2023-04-04T01:55:06.016Z,960.0300
2023-04-04T01:55:17.072Z,960.0300
2023-04-04T01:55:28.114Z,960.0300
2023-04-04T01:55:39.152Z,960.0300
2023-04-04T01:55:50.206Z,960.0100
2023-04-04T01:56:01.259Z,960.0100
2023-04-04T01:56:12.315Z,960.0300
2023-04-04T01:56:23.395Z,960.0300
2023-04-04T01:56:34.446Z,960.0100
2023-04-04T01:56:45.502Z,960.0300
2023-04-04T01:56:56.530Z,960.0300
2023-04-04T01:57:07.592Z,960.0100
2023-04-04T01:57:18.648Z,959.9900
2023-04-04T01:57:29.701Z,960.0100
2023-04-04T01:57:40.761Z,959.9900
2023-04-04T01:57:51.800Z,959.9900
2023-04-04T01:58:02.855Z,959.9900
2023-04-04T01:58:13.908Z,959.9900
2023-04-04T01:58:24.970Z,959.9900
2023-04-04T01:58:36.032Z,959.9900
2023-04-04T01:58:47.143Z,959.9700
2023-04-04T01:58:58.194Z,959.9700
2023-04-04T01:59:09.304Z,959.9900
2023-04-04T01:59:20.369Z,959.9700
2023-04-04T01:59:31.488Z,959.9700
2023-04-04T01:59:42.578Z,959.9700
2023-04-04T01:59:53.632Z,959.9900
2023-04-04T02:00:04.688Z,959.9700
2023-04-04T02:00:15.745Z,959.9700
2023-04-04T02:00:26.796Z,959.9700
2023-04-04T02:00:37.973Z,959.9700
2023-04-04T02:00:49.110Z,959.9900
2023-04-04T02:01:00.143Z,959.9900
2023-04-04T02:01:11.241Z,959.9900
2023-04-04T02:01:22.334Z,959.9900
2023-04-04T02:01:33.440Z,959.9900
2023-04-04T02:01:44.582Z,959.9900
2023-04-04T02:01:55.661Z,959.9900
2023-04-04T02:02:06.704Z,959.9900
2023-04-04T02:02:17.704Z,960.0100
2023-04-04T02:02:28.816Z,960.0100
2023-04-04T02:02:39.926Z,959.9900
2023-04-04T02:02:51.016Z,959.9900
2023-04-04T02:03:02.163Z,959.9700
2023-04-04T02:03:13.256Z,959.9700
2023-04-04T02:03:24.310Z,959.9600
2023-04-04T02:03:35.375Z,959.9700
2023-04-04T02:03:46.496Z,959.9900
2023-04-04T02:03:57.590Z,959.9700
2023-04-04T02:04:08.780Z,959.9700
2023-04-04T02:04:19.927Z,959.9600
2023-04-04T02:04:31.024Z,959.9600
2023-04-04T02:04:42.120Z,959.9700
2023-04-04T02:04:53.217Z,959.9900
2023-04-04T02:05:04.300Z,959.9900
2023-04-04T02:05:15.341Z,959.9600
2023-04-04T02:05:26.441Z,959.9400
2023-04-04T02:05:37.450Z,959.9600
2023-04-04T02:05:48.511Z,959.9400
2023-04-04T02:05:59.557Z,959.9600
2023-04-04T02:06:10.626Z,959.9600
2023-04-04T02:06:21.717Z,959.9700
2023-04-04T02:06:32.771Z,959.9700
2023-04-04T02:06:43.828Z,959.9900
2023-04-04T02:06:54.889Z,959.9700
2023-04-04T02:07:05.951Z,959.9700
2023-04-04T02:07:17.029Z,959.9700
2023-04-04T02:07:28.096Z,959.9600
2023-04-04T02:07:39.147Z,959.9700
2023-04-04T02:07:50.220Z,959.9900
2023-04-04T02:08:01.268Z,959.9900
2023-04-04T02:08:12.337Z,959.9700
2023-04-04T02:08:23.401Z,959.9700
2023-04-04T02:08:34.454Z,959.9600
2023-04-04T02:08:45.507Z,959.9900
2023-04-04T02:08:56.560Z,959.9700
2023-04-04T02:09:07.618Z,959.9700
2023-04-04T02:09:18.678Z,959.9600
2023-04-04T02:09:29.761Z,959.9600
2023-04-04T02:09:40.806Z,959.9700
2023-04-04T02:09:51.871Z,959.9700
2023-04-04T02:10:02.911Z,959.9700
2023-04-04T02:10:13.989Z,959.9700