createdAt,value
2018-10-05T00:00:35.626Z,99.90
2018-10-05T00:03:07.551Z,99.90
2018-10-05T00:05:38.671Z,99.90
2018-10-05T00:08:10.257Z,99.90
2018-10-05T00:10:41.571Z,99.90
2018-10-05T00:13:12.571Z,99.90
2018-10-05T00:15:43.550Z,99.90
2018-10-05T00:18:14.768Z,99.90
2018-10-05T00:20:45.739Z,99.90
2018-10-05T00:23:16.796Z,99.90
2018-10-05T00:25:48.178Z,99.90
2018-10-05T00:28:19.376Z,99.90
2018-10-05T00:30:50.514Z,99.90
2018-10-05T00:33:21.743Z,99.90
2018-10-05T00:35:53.408Z,99.90
2018-10-05T00:38:24.870Z,99.90
2018-10-05T00:41:02.266Z,99.90
2018-10-05T00:43:33.355Z,99.90
2018-10-05T00:46:04.617Z,99.90
2018-10-05T00:48:35.763Z,99.90
2018-10-05T00:51:07.214Z,99.90
2018-10-05T00:53:38.573Z,99.90
2018-10-05T00:56:09.745Z,99.90
2018-10-05T00:58:41.138Z,99.90
2018-10-05T01:01:12.504Z,99.90
2018-10-05T01:03:43.686Z,99.90
2018-10-05T01:06:14.856Z,99.90
2018-10-05T01:08:46.082Z,99.90
2018-10-05T01:11:17.580Z,99.90
2018-10-05T01:13:48.827Z,99.90
2018-10-05T01:16:20.122Z,99.90
2018-10-05T01:18:51.423Z,99.90
2018-10-05T01:21:22.583Z,99.90
2018-10-05T01:23:53.782Z,99.90
2018-10-05T01:26:25.483Z,99.90
2018-10-05T01:28:56.820Z,99.90
2018-10-05T01:31:28.015Z,99.90
2018-10-05T01:33:59.465Z,99.90
2018-10-05T01:36:30.762Z,99.90
2018-10-05T01:39:01.755Z,99.90
2018-10-05T01:41:32.910Z,99.90
2018-10-05T01:44:04.144Z,99.90
2018-10-05T01:46:35.310Z,99.90
2018-10-05T01:49:06.522Z,99.90
2018-10-05T01:51:38.466Z,99.90
2018-10-05T01:54:09.952Z,99.90
2018-10-05T01:56:41.246Z,99.90
2018-10-05T01:59:12.287Z,99.90
2018-10-05T02:01:43.695Z,99.90
2018-10-05T02:04:15.334Z,99.90
2018-10-05T02:06:46.899Z,99.90
2018-10-05T02:09:18.198Z,99.90
2018-10-05T02:11:49.391Z,99.90
2018-10-05T02:14:20.639Z,99.90
2018-10-05T02:16:51.781Z,99.90
2018-10-05T02:19:23.026Z,99.90
2018-10-05T02:21:54.176Z,99.90
2018-10-05T02:24:25.339Z,99.90
2018-10-05T02:26:56.582Z,99.90
2018-10-05T02:29:27.720Z,99.90
2018-10-05T02:31:58.921Z,99.90
2018-10-05T02:34:30.099Z,99.90
2018-10-05T02:37:01.315Z,99.90
2018-10-05T02:39:32.492Z,99.90
2018-10-05T02:42:04.067Z,99.90
2018-10-05T02:44:35.088Z,99.90
2018-10-05T02:47:06.559Z,99.90
2018-10-05T02:49:38.197Z,99.90
2018-10-05T02:52:09.339Z,99.90
2018-10-05T02:54:40.634Z,99.90
2018-10-05T02:57:12.001Z,99.90
2018-10-05T02:59:43.203Z,99.90
2018-10-05T03:07:14.307Z,99.90
2018-10-05T03:09:45.603Z,99.90
2018-10-05T03:12:16.823Z,99.90
2018-10-05T03:14:48.027Z,99.90
2018-10-05T03:17:19.475Z,99.90
2018-10-05T03:19:51.155Z,99.90
2018-10-05T03:22:22.352Z,99.90
2018-10-05T03:24:53.562Z,99.90
2018-10-05T03:27:24.738Z,99.90
2018-10-05T03:29:56.195Z,99.90
2018-10-05T03:32:27.304Z,99.90
2018-10-05T03:34:58.806Z,99.90
2018-10-05T03:37:30.134Z,99.90
2018-10-05T03:40:01.147Z,99.90
2018-10-05T03:42:32.492Z,99.90
2018-10-05T03:45:03.670Z,99.90
2018-10-05T03:47:35.542Z,99.90
2018-10-05T03:50:06.744Z,99.90
2018-10-05T03:52:38.128Z,99.90
2018-10-05T03:55:09.282Z,99.90
2018-10-05T03:57:43.248Z,99.90
2018-10-05T04:00:14.554Z,99.90
2018-10-05T04:02:45.779Z,99.90
2018-10-05T04:05:16.735Z,99.90
2018-10-05T04:07:47.771Z,99.90
2018-10-05T04:10:19.617Z,99.90
2018-10-05T04:12:50.912Z,99.90
2018-10-05T04:15:22.114Z,99.90
2018-10-05T04:17:53.321Z,99.90
2018-10-05T04:20:24.367Z,99.90
2018-10-05T04:22:55.509Z,99.90
2018-10-05T04:25:26.483Z,99.90
2018-10-05T04:27:57.488Z,99.90
2018-10-05T04:30:28.671Z,99.90
2018-10-05T04:32:59.622Z,99.90
2018-10-05T04:35:30.868Z,99.90
2018-10-05T04:38:02.045Z,99.90
2018-10-05T04:40:33.246Z,99.90
2018-10-05T04:43:04.477Z,99.90
2018-10-05T04:45:35.687Z,99.90
2018-10-05T04:48:06.849Z,99.90
2018-10-05T04:50:38.092Z,99.90
2018-10-05T04:53:09.380Z,99.90
2018-10-05T04:55:40.423Z,99.90
2018-10-05T04:58:12.082Z,99.90
2018-10-05T05:00:43.185Z,99.90
2018-10-05T05:03:14.366Z,99.90
2018-10-05T05:05:45.939Z,99.90
2018-10-05T05:08:16.961Z,99.90
2018-10-05T05:10:48.154Z,99.90
2018-10-05T05:13:19.148Z,99.90
2018-10-05T05:15:50.306Z,99.90
2018-10-05T05:18:21.351Z,99.90
2018-10-05T05:20:52.391Z,99.90
2018-10-05T05:23:23.775Z,99.90
2018-10-05T05:25:54.971Z,99.90
2018-10-05T05:28:25.878Z,99.90
2018-10-05T05:30:56.847Z,99.90
2018-10-05T05:33:27.905Z,99.90
2018-10-05T05:35:59.348Z,99.90
2018-10-05T05:38:30.696Z,99.90
2018-10-05T05:41:02.109Z,99.90
2018-10-05T05:43:33.438Z,99.90
2018-10-05T05:46:04.646Z,99.90
2018-10-05T05:48:35.983Z,99.90
2018-10-05T05:51:07.451Z,99.90
2018-10-05T05:53:38.818Z,99.90
2018-10-05T05:56:10.395Z,99.90
2018-10-05T05:58:41.549Z,99.90
2018-10-05T06:01:12.605Z,99.90
2018-10-05T06:03:43.771Z,99.90
2018-10-05T06:06:14.778Z,99.90
2018-10-05T06:08:45.924Z,99.90
2018-10-05T06:11:17.115Z,99.90
2018-10-05T06:13:48.311Z,99.90
2018-10-05T06:16:19.313Z,99.90
2018-10-05T06:18:50.329Z,99.90
2018-10-05T06:21:21.361Z,99.90
2018-10-05T06:23:52.718Z,99.90
2018-10-05T06:26:24.068Z,99.90
2018-10-05T06:28:55.077Z,99.90
2018-10-05T06:31:26.119Z,99.90
2018-10-05T06:33:57.466Z,99.90
2018-10-05T06:36:29.224Z,99.90
2018-10-05T06:39:00.483Z,99.90
2018-10-05T06:41:31.818Z,99.90
2018-10-05T06:44:02.870Z,99.90
2018-10-05T06:46:34.450Z,99.90
2018-10-05T06:49:05.616Z,99.90
2018-10-05T06:51:36.650Z,99.90
2018-10-05T06:54:08.854Z,99.90
2018-10-05T06:56:40.220Z,99.90
2018-10-05T06:59:11.655Z,99.90
2018-10-05T07:01:42.987Z,99.90
2018-10-05T07:04:14.161Z,99.90
2018-10-05T07:06:45.550Z,99.90
2018-10-05T07:09:16.900Z,99.90
2018-10-05T07:11:47.890Z,99.90
2018-10-05T07:14:19.386Z,99.90
2018-10-05T07:16:50.476Z,99.90
2018-10-05T07:19:21.476Z,99.90
2018-10-05T07:21:52.686Z,99.90
2018-10-05T07:24:23.866Z,99.90
2018-10-05T07:26:55.518Z,99.90
2018-10-05T07:29:26.834Z,99.90
2018-10-05T07:31:58.077Z,99.90
2018-10-05T07:34:29.386Z,99.90
2018-10-05T07:37:00.958Z,99.90
2018-10-05T07:39:32.163Z,99.90
2018-10-05T07:42:03.678Z,99.90
2018-10-05T07:44:34.826Z,99.90
2018-10-05T07:47:05.972Z,99.90
2018-10-05T07:49:37.150Z,99.90
2018-10-05T07:52:08.194Z,99.90
2018-10-05T07:54:39.544Z,99.90
2018-10-05T07:57:10.734Z,99.90
2018-10-05T07:59:42.434Z,99.90
2018-10-05T08:02:14.367Z,99.90
2018-10-05T08:04:45.702Z,99.90
2018-10-05T08:10:27.467Z,99.90
2018-10-05T08:12:58.688Z,99.90
2018-10-05T08:15:29.881Z,99.90
2018-10-05T08:18:00.908Z,99.90
2018-10-05T08:20:32.115Z,99.90
2018-10-05T08:23:03.505Z,99.90
2018-10-05T08:25:34.659Z,99.90
2018-10-05T08:28:05.693Z,99.90
2018-10-05T08:30:37.346Z,99.90
2018-10-05T08:33:08.880Z,99.90
2018-10-05T08:35:40.041Z,99.90
2018-10-05T08:38:11.393Z,99.90
2018-10-05T08:40:42.712Z,99.90
2018-10-05T08:43:14.297Z,99.90
2018-10-05T08:45:45.449Z,99.90
2018-10-05T08:48:16.589Z,99.90
2018-10-05T08:50:47.944Z,99.90
2018-10-05T08:53:19.181Z,99.90
2018-10-05T08:55:50.482Z,99.90
2018-10-05T08:58:21.564Z,99.90
2018-10-05T09:00:52.962Z,99.90
2018-10-05T09:03:24.330Z,99.90
2018-10-05T09:05:55.567Z,99.90
2018-10-05T09:08:27.992Z,99.90
2018-10-05T09:10:59.918Z,99.90
2018-10-05T09:13:31.209Z,99.90
2018-10-05T09:16:02.639Z,99.90
2018-10-05T09:18:33.854Z,99.90
2018-10-05T09:21:05.201Z,99.90
2018-10-05T09:23:36.815Z,99.90
2018-10-05T09:26:08.552Z,99.90
2018-10-05T09:28:39.593Z,99.90
2018-10-05T09:31:10.739Z,99.90
2018-10-05T09:33:41.931Z,99.90
2018-10-05T09:36:12.936Z,99.90
2018-10-05T09:38:44.444Z,99.90
2018-10-05T09:41:15.927Z,99.90
2018-10-05T09:43:47.590Z,99.80
2018-10-05T09:46:18.693Z,99.70
2018-10-05T09:48:49.679Z,98.50
2018-10-05T09:51:20.843Z,98.20
2018-10-05T09:53:52.068Z,97.40
2018-10-05T09:56:23.267Z,97.40
2018-10-05T09:58:54.296Z,97.00
2018-10-05T10:02:29.902Z,96.20
2018-10-05T10:05:01.101Z,95.70
2018-10-05T10:07:32.612Z,95.30
2018-10-05T10:10:03.961Z,94.50
2018-10-05T10:12:35.899Z,94.30
2018-10-05T10:15:07.181Z,94.10
2018-10-05T10:17:38.474Z,94.00
2018-10-05T10:20:09.678Z,93.40
2018-10-05T10:22:40.949Z,93.10
2018-10-05T10:25:12.558Z,92.50
2018-10-05T10:27:43.988Z,92.20
2018-10-05T10:30:15.022Z,92.20
2018-10-05T10:32:46.207Z,91.80
2018-10-05T10:35:17.409Z,91.60
2018-10-05T10:37:48.432Z,90.90
2018-10-05T10:40:19.857Z,91.10
2018-10-05T10:42:51.393Z,90.80
2018-10-05T10:45:22.735Z,90.70
2018-10-05T10:47:53.745Z,90.70
2018-10-05T10:50:24.924Z,90.40
2018-10-05T10:52:56.175Z,89.90
2018-10-05T10:55:27.636Z,89.70
2018-10-05T10:57:58.915Z,89.30
2018-10-05T11:00:30.426Z,88.00
2018-10-05T11:03:02.315Z,87.80
2018-10-05T11:05:33.700Z,87.40
2018-10-05T11:08:05.133Z,87.00
2018-10-05T11:10:36.509Z,87.20
2018-10-05T11:13:07.903Z,85.80
2018-10-05T11:15:39.033Z,85.60
2018-10-05T11:18:10.395Z,85.00
2018-10-05T11:20:41.588Z,84.40
2018-10-05T11:23:12.807Z,83.40
2018-10-05T11:25:44.083Z,83.80
2018-10-05T11:28:15.580Z,82.70
2018-10-05T11:30:47.018Z,82.70
2018-10-05T11:33:18.145Z,82.50
2018-10-05T11:35:49.357Z,82.90
2018-10-05T11:38:20.727Z,83.40
2018-10-05T11:40:52.068Z,84.50
2018-10-05T11:43:23.109Z,84.40
2018-10-05T11:45:54.396Z,83.10
2018-10-05T11:48:25.744Z,83.40
2018-10-05T11:50:56.891Z,82.40
2018-10-05T11:53:28.056Z,81.90
2018-10-05T11:55:59.299Z,81.10
2018-10-05T11:58:30.490Z,80.40
2018-10-05T12:01:02.516Z,80.40
2018-10-05T12:03:33.839Z,80.50
2018-10-05T12:06:05.032Z,81.70
2018-10-05T12:08:36.401Z,80.60
2018-10-05T12:11:07.959Z,80.30
2018-10-05T12:13:39.160Z,79.60
2018-10-05T12:16:10.173Z,79.30
2018-10-05T12:18:41.349Z,79.10
2018-10-05T12:21:12.631Z,77.80
2018-10-05T12:23:43.936Z,77.90
2018-10-05T12:26:15.157Z,76.20
2018-10-05T12:28:46.355Z,77.10
2018-10-05T12:31:17.525Z,76.40
2018-10-05T12:33:48.858Z,77.10
2018-10-05T12:36:20.117Z,76.70
2018-10-05T12:38:51.146Z,77.30
2018-10-05T12:41:23.069Z,74.50
2018-10-05T12:43:54.767Z,73.30
2018-10-05T12:46:25.900Z,74.40
2018-10-05T12:48:57.215Z,76.10
2018-10-05T12:51:28.465Z,74.70
2018-10-05T12:53:59.907Z,73.40
2018-10-05T12:56:31.280Z,73.60
2018-10-05T12:59:02.625Z,73.50
2018-10-05T13:01:33.957Z,74.40
2018-10-05T13:04:05.156Z,74.40
2018-10-05T13:06:36.355Z,74.40
2018-10-05T13:09:09.196Z,75.50
2018-10-05T13:11:40.366Z,75.60
2018-10-05T13:14:11.979Z,75.60
2018-10-05T13:16:43.269Z,74.90
2018-10-05T13:19:14.273Z,74.10
2018-10-05T13:21:46.234Z,74.50
2018-10-05T13:24:17.311Z,73.40
2018-10-05T13:26:48.664Z,71.80
2018-10-05T13:29:20.033Z,73.30
2018-10-05T13:31:51.256Z,72.30
2018-10-05T13:34:22.932Z,71.00
2018-10-05T13:36:54.183Z,70.20
2018-10-05T13:39:25.407Z,70.00
2018-10-05T13:41:56.747Z,71.10
2018-10-05T13:44:27.772Z,71.80
2018-10-05T13:46:58.992Z,73.00
2018-10-05T13:49:30.768Z,73.20
2018-10-05T13:52:02.120Z,72.90
2018-10-05T13:54:33.348Z,72.60
2018-10-05T13:57:04.539Z,74.00
2018-10-05T13:59:35.699Z,73.80
2018-10-05T14:02:06.945Z,73.10
2018-10-05T14:04:38.081Z,71.70
2018-10-05T14:07:09.380Z,72.20
2018-10-05T14:09:40.671Z,73.50
2018-10-05T14:12:11.932Z,73.90
2018-10-05T14:14:43.233Z,73.10
2018-10-05T14:17:14.719Z,71.60
2018-10-05T14:19:46.028Z,72.40
2018-10-05T14:22:17.215Z,72.50
2018-10-05T14:24:48.404Z,73.20
2018-10-05T14:27:19.408Z,74.90
2018-10-05T14:29:51.271Z,75.10
2018-10-05T14:32:22.657Z,75.40
2018-10-05T14:34:53.963Z,76.10
2018-10-05T14:37:25.168Z,76.20
2018-10-05T14:39:56.208Z,74.30
2018-10-05T14:42:27.554Z,73.00
2018-10-05T14:44:58.957Z,74.10
2018-10-05T14:47:30.114Z,74.60
2018-10-05T14:50:01.217Z,74.90
2018-10-05T14:52:32.503Z,75.80
2018-10-05T14:55:03.792Z,75.40
2018-10-05T14:57:35.165Z,75.80
2018-10-05T15:00:07.540Z,75.70
2018-10-05T15:02:39.207Z,76.30
2018-10-05T15:05:10.756Z,76.80
2018-10-05T15:07:42.004Z,76.80
2018-10-05T15:10:12.997Z,77.30
2018-10-05T15:12:44.229Z,77.20
2018-10-05T15:15:15.408Z,77.00
2018-10-05T15:17:46.592Z,77.00
2018-10-05T15:20:18.052Z,77.00
2018-10-05T15:22:49.177Z,76.90
2018-10-05T15:25:20.171Z,77.00
2018-10-05T15:27:51.532Z,76.90
2018-10-05T15:30:22.728Z,77.20
2018-10-05T15:32:54.066Z,77.10
2018-10-05T15:35:25.304Z,77.20
2018-10-05T15:37:56.321Z,77.20
2018-10-05T15:40:27.496Z,77.30
2018-10-05T15:42:58.715Z,77.90
2018-10-05T15:45:30.107Z,77.90
2018-10-05T15:48:01.465Z,78.20
2018-10-05T15:50:32.684Z,78.90
2018-10-05T15:53:03.968Z,79.20
2018-10-05T15:55:35.239Z,79.30
2018-10-05T15:58:06.455Z,79.30
2018-10-05T16:00:37.673Z,79.50
2018-10-05T16:03:09.095Z,80.00
2018-10-05T16:05:40.254Z,80.00
2018-10-05T16:08:11.615Z,79.70
2018-10-05T16:10:42.977Z,80.00
2018-10-05T16:13:14.536Z,80.80
2018-10-05T16:15:45.572Z,81.40
2018-10-05T16:18:16.600Z,81.50
2018-10-05T16:20:47.948Z,81.30
2018-10-05T16:23:25.476Z,81.30
2018-10-05T16:25:56.861Z,81.90
2018-10-05T16:28:28.035Z,82.70
2018-10-05T16:30:59.403Z,83.20
2018-10-05T16:33:30.840Z,83.40
2018-10-05T16:36:02.200Z,83.50
2018-10-05T16:38:33.591Z,83.50
2018-10-05T16:41:04.888Z,83.40
2018-10-05T16:43:36.033Z,83.90
2018-10-05T16:46:07.298Z,84.30
2018-10-05T16:48:39.326Z,84.90
2018-10-05T16:51:10.505Z,85.00
2018-10-05T16:53:41.493Z,85.20
2018-10-05T16:56:12.530Z,85.50
2018-10-05T16:58:43.882Z,85.70
2018-10-05T17:01:15.065Z,85.80
2018-10-05T17:03:46.400Z,86.20
2018-10-05T17:06:17.675Z,86.40
2018-10-05T17:08:50.735Z,86.70
2018-10-05T17:11:22.168Z,87.40
2018-10-05T17:13:53.673Z,87.60
2018-10-05T17:16:24.966Z,87.90
2018-10-05T17:18:56.377Z,88.10
2018-10-05T17:21:27.408Z,88.30
2018-10-05T17:23:58.858Z,88.60
2018-10-05T17:26:30.168Z,89.10
2018-10-05T17:29:01.361Z,89.30
2018-10-05T17:31:33.515Z,89.70
2018-10-05T17:34:04.700Z,90.00
2018-10-05T17:36:35.695Z,90.10
2018-10-05T17:39:10.690Z,90.30
2018-10-05T17:41:41.819Z,90.50
2018-10-05T17:44:13.063Z,90.60
2018-10-05T17:46:50.920Z,90.80
2018-10-05T17:49:22.272Z,91.00
2018-10-05T17:51:53.485Z,91.20
2018-10-05T17:54:24.659Z,91.40
2018-10-05T17:56:55.863Z,91.60
2018-10-05T17:59:27.252Z,91.70
2018-10-05T18:01:58.492Z,91.70
2018-10-05T18:04:30.154Z,91.70
2018-10-05T18:07:01.228Z,91.60
2018-10-05T18:09:32.611Z,91.60
2018-10-05T18:12:04.096Z,91.60
2018-10-05T18:14:35.351Z,91.70
2018-10-05T18:17:06.871Z,91.80
2018-10-05T18:19:38.150Z,91.80
2018-10-05T18:22:09.728Z,92.10
2018-10-05T18:24:40.947Z,91.70
2018-10-05T18:27:12.140Z,92.00
2018-10-05T18:29:43.501Z,92.10
2018-10-05T18:32:14.500Z,92.00
2018-10-05T18:34:45.904Z,92.00
2018-10-05T18:37:17.285Z,92.00
2018-10-05T18:39:48.433Z,92.10
2018-10-05T18:42:19.673Z,92.10
2018-10-05T18:44:51.033Z,92.20
2018-10-05T18:47:22.288Z,92.20
2018-10-05T18:49:53.473Z,92.40
2018-10-05T18:52:25.176Z,92.40
2018-10-05T18:54:56.433Z,92.60
2018-10-05T18:57:27.765Z,92.70
2018-10-05T18:59:58.817Z,92.90
2018-10-05T19:02:30.185Z,93.10
2018-10-05T19:05:01.204Z,93.30
2018-10-05T19:07:33.248Z,93.40
2018-10-05T19:10:04.678Z,93.60
2018-10-05T19:12:35.931Z,93.90
2018-10-05T19:15:07.186Z,94.00
2018-10-05T19:17:38.503Z,94.20
2018-10-05T19:20:09.866Z,94.30
2018-10-05T19:22:41.185Z,94.50
2018-10-05T19:25:12.505Z,94.50
2018-10-05T19:27:43.890Z,94.70
2018-10-05T19:30:15.110Z,94.70
2018-10-05T19:32:46.444Z,94.80
2018-10-05T19:35:17.845Z,94.90
2018-10-05T19:37:49.144Z,95.00
2018-10-05T19:40:20.421Z,95.10
2018-10-05T19:42:51.718Z,95.10
2018-10-05T19:45:22.813Z,95.10
2018-10-05T19:47:54.028Z,95.20
2018-10-05T19:50:25.445Z,95.30
2018-10-05T19:52:57.385Z,95.40
2018-10-05T19:55:28.759Z,95.50
2018-10-05T19:58:00.150Z,95.60
2018-10-05T20:00:31.350Z,95.70
2018-10-05T20:03:02.712Z,95.80
2018-10-05T20:05:34.393Z,95.90
2018-10-05T20:08:05.708Z,96.00
2018-10-05T20:10:37.215Z,96.10
2018-10-05T20:13:08.424Z,96.20
2018-10-05T20:15:39.649Z,96.20
2018-10-05T20:18:10.705Z,96.30
2018-10-05T20:20:42.100Z,96.40
2018-10-05T20:23:13.435Z,96.50
2018-10-05T20:25:44.837Z,96.70
2018-10-05T20:28:16.504Z,96.80
2018-10-05T20:30:47.781Z,96.90
2018-10-05T20:33:19.615Z,97.10
2018-10-05T20:35:53.737Z,97.50
2018-10-05T20:38:24.878Z,97.30
2018-10-05T20:40:56.369Z,97.40
2018-10-05T20:43:27.701Z,97.60
2018-10-05T20:45:58.952Z,97.70
2018-10-05T20:48:30.533Z,97.80
2018-10-05T20:51:01.920Z,98.30
2018-10-05T20:53:33.010Z,98.10
2018-10-05T20:56:04.084Z,98.20
2018-10-05T20:58:35.389Z,98.30
2018-10-05T21:01:06.596Z,98.60
2018-10-05T21:03:37.781Z,98.70
2018-10-05T21:06:09.020Z,98.90
2018-10-05T21:08:40.165Z,99.10
2018-10-05T21:11:11.269Z,99.30
2018-10-05T21:13:42.379Z,99.50
2018-10-05T21:16:13.769Z,99.70
2018-10-05T21:18:44.973Z,99.80
2018-10-05T21:21:16.914Z,99.90
2018-10-05T21:23:48.337Z,99.90
2018-10-05T21:26:19.525Z,99.90
2018-10-05T21:28:50.956Z,99.90
2018-10-05T21:31:22.613Z,99.90
2018-10-05T21:33:54.846Z,99.90
2018-10-05T21:36:25.829Z,99.90
2018-10-05T21:38:57.036Z,99.90
2018-10-05T21:41:28.219Z,99.90
2018-10-05T21:43:59.422Z,99.90
2018-10-05T21:46:30.477Z,99.90
2018-10-05T21:49:01.606Z,99.90
2018-10-05T21:51:32.910Z,99.90
2018-10-05T21:54:04.213Z,99.90
2018-10-05T21:56:35.622Z,99.90
2018-10-05T21:59:06.969Z,99.90
2018-10-05T22:01:38.355Z,99.90
2018-10-05T22:04:09.349Z,99.90
2018-10-05T22:06:40.766Z,99.90
2018-10-05T22:09:12.541Z,99.90
2018-10-05T22:11:43.704Z,99.90
2018-10-05T22:14:14.900Z,99.90
2018-10-05T22:16:45.888Z,99.90
2018-10-05T22:19:17.085Z,99.90
2018-10-05T22:21:48.825Z,99.90
2018-10-05T22:24:20.531Z,99.90
2018-10-05T22:26:51.676Z,99.90
2018-10-05T22:29:22.919Z,99.90
2018-10-05T22:31:54.232Z,99.90
2018-10-05T22:34:25.546Z,99.90
2018-10-05T22:36:56.812Z,99.90
2018-10-05T22:39:28.483Z,99.90
2018-10-05T22:42:00.289Z,99.90
2018-10-05T22:44:31.344Z,99.90
2018-10-05T22:47:02.857Z,99.90
2018-10-05T22:49:34.401Z,99.90
2018-10-05T22:52:05.639Z,99.90
2018-10-05T22:54:36.732Z,99.90
2018-10-05T22:57:08.100Z,99.90
2018-10-05T22:59:39.332Z,99.90
2018-10-05T23:02:10.671Z,99.90
2018-10-05T23:04:41.872Z,99.90
2018-10-05T23:07:13.072Z,99.90
2018-10-05T23:09:44.429Z,99.90
2018-10-05T23:12:15.942Z,99.90
2018-10-05T23:14:47.222Z,99.90
2018-10-05T23:17:18.408Z,99.90
2018-10-05T23:19:49.605Z,99.90
2018-10-05T23:22:20.665Z,99.90
2018-10-05T23:24:52.019Z,99.90
2018-10-05T23:27:23.396Z,99.90
2018-10-05T23:29:55.053Z,99.90
2018-10-05T23:32:26.154Z,99.90
2018-10-05T23:34:57.346Z,99.90
2018-10-05T23:37:28.628Z,99.90
2018-10-05T23:39:59.935Z,99.90
2018-10-05T23:42:30.941Z,99.90
2018-10-05T23:45:02.331Z,99.90
2018-10-05T23:47:34.189Z,99.90
2018-10-05T23:50:05.373Z,99.90
2018-10-05T23:52:41.084Z,99.90
2018-10-05T23:55:12.403Z,99.90
2018-10-05T23:57:43.855Z,99.90
