createdAt,value
2022-08-28T00:01:15.635Z,99.90
2022-08-28T00:06:20.052Z,99.90
2022-08-28T00:11:25.869Z,99.90
2022-08-28T00:16:30.442Z,99.90
2022-08-28T00:21:37.165Z,99.90
2022-08-28T00:27:00.441Z,99.90
2022-08-28T00:32:05.735Z,99.90
2022-08-28T00:37:10.197Z,99.90
2022-08-28T00:42:15.892Z,99.90
2022-08-28T00:47:20.771Z,99.90
2022-08-28T00:52:27.596Z,99.90
2022-08-28T00:57:38.546Z,99.90
2022-08-28T01:02:43.903Z,99.90
2022-08-28T01:07:50.939Z,99.90
2022-08-28T01:12:58.024Z,99.90
2022-08-28T01:18:08.519Z,99.90
2022-08-28T01:23:26.060Z,99.90
2022-08-28T01:28:32.463Z,99.90
2022-08-28T01:33:37.015Z,99.90
2022-08-28T01:38:50.721Z,99.90
2022-08-28T01:43:57.238Z,99.90
2022-08-28T01:49:01.851Z,99.90
2022-08-28T01:54:07.748Z,99.90
2022-08-28T01:59:16.453Z,99.90
2022-08-28T02:04:21.195Z,99.90
2022-08-28T02:09:36.548Z,99.90
2022-08-28T02:14:43.335Z,99.90
2022-08-28T02:19:47.776Z,99.90
2022-08-28T02:24:52.244Z,99.90
2022-08-28T02:29:58.760Z,99.90
2022-08-28T02:35:03.332Z,99.90
2022-08-28T02:40:14.399Z,99.90
2022-08-28T02:45:21.835Z,99.90
2022-08-28T02:50:26.826Z,99.90
2022-08-28T02:55:34.164Z,99.90
2022-08-28T03:00:42.037Z,99.90
2022-08-28T03:05:46.623Z,99.90
2022-08-28T03:10:51.336Z,99.90
2022-08-28T03:15:58.712Z,99.90
2022-08-28T03:21:03.258Z,99.90
2022-08-28T03:26:11.409Z,99.90
2022-08-28T03:31:21.480Z,99.90
2022-08-28T03:36:29.155Z,99.90
2022-08-28T03:41:34.861Z,99.90
2022-08-28T03:46:40.867Z,99.90
2022-08-28T03:51:45.267Z,99.90
2022-08-28T03:56:49.737Z,99.90
2022-08-28T04:01:55.552Z,99.90
2022-08-28T04:07:01.469Z,99.90
2022-08-28T04:12:09.411Z,99.90
2022-08-28T04:17:15.145Z,99.90
2022-08-28T04:22:20.070Z,99.90
2022-08-28T04:27:28.263Z,99.90
2022-08-28T04:32:35.425Z,99.90
2022-08-28T04:37:40.673Z,99.90
2022-08-28T04:42:47.540Z,99.90
2022-08-28T04:47:53.732Z,99.90
2022-08-28T04:52:58.421Z,99.90
2022-08-28T04:58:02.985Z,99.90
2022-08-28T05:03:11.368Z,99.90
2022-08-28T05:08:19.398Z,99.90
2022-08-28T05:13:27.228Z,99.90
2022-08-28T05:18:33.328Z,99.90
2022-08-28T05:23:37.699Z,99.90
2022-08-28T05:28:42.283Z,99.90
2022-08-28T05:33:49.849Z,99.90
2022-08-28T05:38:59.042Z,99.90
2022-08-28T05:44:07.751Z,99.90
2022-08-28T05:49:15.741Z,99.90
2022-08-28T05:54:20.621Z,99.90
2022-08-28T05:59:25.489Z,99.90
2022-08-28T06:04:31.631Z,99.90
2022-08-28T06:09:38.248Z,99.90
2022-08-28T06:14:42.682Z,99.90
2022-08-28T06:19:50.552Z,99.90
2022-08-28T06:24:55.042Z,99.90
2022-08-28T06:29:59.988Z,99.90
2022-08-28T06:35:07.016Z,99.90
2022-08-28T06:40:11.878Z,99.90
2022-08-28T06:45:16.437Z,99.90
2022-08-28T06:50:22.564Z,99.90
2022-08-28T06:55:27.118Z,99.90
2022-08-28T07:00:32.069Z,99.90
2022-08-28T07:05:38.040Z,99.90
2022-08-28T07:10:42.777Z,99.90
2022-08-28T07:15:49.281Z,99.90
2022-08-28T07:21:00.468Z,99.90
2022-08-28T07:26:06.836Z,99.90
2022-08-28T07:31:15.465Z,99.90
2022-08-28T07:36:29.298Z,99.90
2022-08-28T07:41:38.998Z,99.90
2022-08-28T07:46:45.267Z,99.90
2022-08-28T07:51:53.831Z,99.90
2022-08-28T07:56:59.623Z,99.00
2022-08-28T08:02:04.631Z,97.60
2022-08-28T08:07:14.371Z,96.90
2022-08-28T08:12:18.870Z,95.60
2022-08-28T08:17:23.563Z,95.10
2022-08-28T08:22:29.398Z,94.30
2022-08-28T08:27:38.779Z,92.60
2022-08-28T08:32:45.426Z,91.10
2022-08-28T08:37:51.289Z,90.40
2022-08-28T08:42:58.084Z,88.10
2022-08-28T08:48:03.405Z,85.80
2022-08-28T08:53:32.597Z,82.90
2022-08-28T08:58:44.350Z,81.20
2022-08-28T09:04:08.479Z,81.20
2022-08-28T09:09:29.385Z,78.70
2022-08-28T09:14:55.328Z,74.40
2022-08-28T09:20:00.680Z,71.50
2022-08-28T09:25:13.571Z,68.40
2022-08-28T09:30:31.809Z,67.80
2022-08-28T09:35:38.661Z,65.60
2022-08-28T09:41:02.493Z,63.50
2022-08-28T09:54:46.944Z,59.30
2022-08-28T10:00:31.824Z,61.80
2022-08-28T10:05:45.333Z,60.40
2022-08-28T10:25:54.165Z,54.00
2022-08-28T10:39:07.693Z,48.80
2022-08-28T10:45:31.127Z,47.10
2022-08-28T10:51:17.163Z,49.70
2022-08-28T10:56:27.416Z,49.10
2022-08-28T11:01:37.943Z,48.70
2022-08-28T11:06:51.152Z,50.10
2022-08-28T11:12:02.045Z,51.20
2022-08-28T11:17:14.334Z,50.20
2022-08-28T11:28:47.286Z,46.30
2022-08-28T11:33:55.512Z,43.60
2022-08-28T11:39:20.553Z,45.00
2022-08-28T11:44:41.500Z,45.10
2022-08-28T11:49:47.577Z,43.20
2022-08-28T11:55:08.513Z,40.70
2022-08-28T12:00:23.600Z,39.60
2022-08-28T12:05:46.788Z,39.60
2022-08-28T12:12:48.431Z,37.50
2022-08-28T12:19:05.268Z,37.40
2022-08-28T12:24:24.808Z,36.10
2022-08-28T12:29:36.399Z,34.90
2022-08-28T12:35:07.555Z,36.80
2022-08-28T12:40:23.284Z,40.80
2022-08-28T12:45:35.201Z,44.20
2022-08-28T12:50:41.405Z,47.20
2022-08-28T12:55:48.165Z,48.10
2022-08-28T13:00:59.792Z,46.60
2022-08-28T13:06:09.314Z,47.00
2022-08-28T13:11:20.533Z,47.00
2022-08-28T13:16:41.989Z,42.90
2022-08-28T13:22:00.390Z,41.10
2022-08-28T13:27:18.973Z,37.50
2022-08-28T13:32:24.387Z,35.00
2022-08-28T13:37:48.404Z,34.40
2022-08-28T13:43:01.340Z,35.60
2022-08-28T13:48:06.413Z,34.30
2022-08-28T13:53:11.321Z,33.90
2022-08-28T13:58:19.037Z,33.20
2022-08-28T14:03:39.191Z,33.90
2022-08-28T14:08:45.258Z,35.50
2022-08-28T14:13:55.515Z,34.40
2022-08-28T14:19:04.657Z,33.40
2022-08-28T14:24:09.788Z,32.90
2022-08-28T14:29:19.878Z,32.40
2022-08-28T14:34:29.363Z,31.90
2022-08-28T14:39:34.999Z,31.90
2022-08-28T14:44:44.988Z,32.00
2022-08-28T14:49:49.282Z,32.00
2022-08-28T14:54:53.609Z,32.40
2022-08-28T14:59:59.205Z,31.70
2022-08-28T15:05:03.585Z,32.50
2022-08-28T15:10:11.509Z,32.00
2022-08-28T15:15:18.642Z,32.50
2022-08-28T15:20:23.713Z,32.20
2022-08-28T15:25:28.124Z,32.20
2022-08-28T15:30:34.702Z,32.70
2022-08-28T15:35:39.239Z,33.80
2022-08-28T15:41:00.921Z,37.20
2022-08-28T15:46:14.454Z,39.50
2022-08-28T15:51:23.886Z,38.90
2022-08-28T15:56:30.160Z,36.20
2022-08-28T16:01:35.884Z,35.70
2022-08-28T16:06:41.781Z,35.90
2022-08-28T16:11:46.139Z,35.20
2022-08-28T16:16:51.731Z,35.60
2022-08-28T16:21:57.372Z,36.10
2022-08-28T16:27:01.810Z,36.60
2022-08-28T16:32:09.753Z,37.60
2022-08-28T16:37:20.960Z,38.20
2022-08-28T16:42:28.654Z,40.80
2022-08-28T16:47:37.960Z,41.70
2022-08-28T16:52:42.299Z,44.50
2022-08-28T16:57:46.649Z,48.10
2022-08-28T17:02:52.415Z,51.90
2022-08-28T17:07:59.974Z,53.60
2022-08-28T17:13:04.369Z,54.50
2022-08-28T17:18:12.893Z,54.80
2022-08-28T17:23:17.996Z,55.50
2022-08-28T17:28:22.799Z,56.30
2022-08-28T17:33:28.786Z,56.80
2022-08-28T17:38:33.357Z,57.40
2022-08-28T17:44:08.547Z,57.60
2022-08-28T17:50:34.995Z,58.30
2022-08-28T18:02:36.225Z,60.30
2022-08-28T18:07:42.206Z,61.70
2022-08-28T18:12:47.752Z,62.80
2022-08-28T18:17:52.147Z,63.80
2022-08-28T18:22:57.932Z,65.10
2022-08-28T18:28:03.148Z,66.40
2022-08-28T18:33:08.785Z,67.40
2022-08-28T18:38:16.642Z,69.20
2022-08-28T18:43:22.458Z,69.50
2022-08-28T18:48:27.014Z,69.90
2022-08-28T18:53:32.906Z,70.60
2022-08-28T18:58:37.346Z,71.50
2022-08-28T19:03:41.569Z,72.20
2022-08-28T19:08:47.299Z,73.40
2022-08-28T19:13:52.165Z,74.70
2022-08-28T19:18:56.642Z,76.00
2022-08-28T19:24:04.505Z,77.40
2022-08-28T19:29:09.047Z,78.80
2022-08-28T19:34:14.266Z,80.10
2022-08-28T19:39:20.297Z,80.70
2022-08-28T19:44:24.595Z,81.70
2022-08-28T19:49:29.700Z,82.60
2022-08-28T19:54:38.502Z,84.70
2022-08-28T19:59:43.298Z,86.20
2022-08-28T20:04:49.589Z,87.30
2022-08-28T20:09:56.410Z,88.80
2022-08-28T20:15:03.749Z,90.40
2022-08-28T20:20:10.465Z,92.50
2022-08-28T20:25:18.567Z,94.60
2022-08-28T20:30:23.329Z,96.40
2022-08-28T20:35:28.046Z,98.20
2022-08-28T20:40:34.204Z,99.70
2022-08-28T20:45:38.771Z,99.90
2022-08-28T20:50:43.266Z,99.90
2022-08-28T20:55:50.570Z,99.90
2022-08-28T21:00:59.401Z,99.90
2022-08-28T21:06:04.066Z,99.90
2022-08-28T21:11:09.939Z,99.90
2022-08-28T21:16:16.066Z,99.90
2022-08-28T21:21:21.065Z,99.90
2022-08-28T21:26:28.431Z,99.90
2022-08-28T21:31:33.130Z,99.90
2022-08-28T21:36:39.100Z,99.90
2022-08-28T21:41:44.960Z,99.90
2022-08-28T21:46:49.315Z,99.90
2022-08-28T21:51:53.830Z,99.90
2022-08-28T21:57:00.916Z,99.90
2022-08-28T22:02:06.163Z,99.90
2022-08-28T22:07:12.034Z,99.90
2022-08-28T22:12:17.681Z,99.90
2022-08-28T22:17:22.013Z,99.90
2022-08-28T22:22:44.168Z,99.90
2022-08-28T22:27:49.881Z,99.90
2022-08-28T22:32:54.784Z,99.90
2022-08-28T22:37:59.331Z,99.90
2022-08-28T22:43:05.201Z,99.90
2022-08-28T22:48:10.285Z,99.90
2022-08-28T22:53:16.935Z,99.90
2022-08-28T22:58:22.688Z,99.90
2022-08-28T23:03:27.359Z,99.90
2022-08-28T23:08:33.984Z,99.90
2022-08-28T23:13:41.119Z,99.90
2022-08-28T23:19:07.334Z,99.90
2022-08-28T23:24:10.440Z,99.90
2022-08-28T23:29:16.351Z,99.90
2022-08-28T23:34:20.908Z,99.90
2022-08-28T23:39:25.454Z,99.90
2022-08-28T23:44:34.065Z,99.90
2022-08-28T23:49:42.832Z,99.90
2022-08-28T23:54:47.593Z,99.90
2022-08-28T23:59:53.491Z,99.90
