createdAt,value
2019-02-08T00:02:09.225Z,4.70
2019-02-08T00:04:37.938Z,4.50
2019-02-08T00:09:34.981Z,4.50
2019-02-08T00:12:03.937Z,4.60
2019-02-08T00:14:32.593Z,4.60
2019-02-08T00:17:01.256Z,4.60
2019-02-08T00:19:30.021Z,4.60
2019-02-08T00:21:58.745Z,4.50
2019-02-08T00:24:27.778Z,4.40
2019-02-08T00:26:56.504Z,4.40
2019-02-08T00:31:53.843Z,4.60
2019-02-08T00:34:22.614Z,4.60
2019-02-08T00:36:51.314Z,4.70
2019-02-08T00:39:19.953Z,4.80
2019-02-08T00:41:49.051Z,4.80
2019-02-08T00:44:17.706Z,4.90
2019-02-08T00:46:46.359Z,4.80
2019-02-08T00:49:15.360Z,4.80
2019-02-08T00:54:12.361Z,4.60
2019-02-08T00:56:41.043Z,4.70
2019-02-08T00:59:09.968Z,4.80
2019-02-08T01:01:38.641Z,4.80
2019-02-08T01:04:07.344Z,4.80
2019-02-08T01:06:36.002Z,4.70
2019-02-08T01:09:08.195Z,4.80
2019-02-08T01:11:36.945Z,4.70
2019-02-08T01:16:34.825Z,4.60
2019-02-08T01:19:03.501Z,4.60
2019-02-08T01:21:32.232Z,4.60
2019-02-08T01:24:00.974Z,4.60
2019-02-08T01:26:29.629Z,4.60
2019-02-08T01:28:58.281Z,4.50
2019-02-08T01:31:27.214Z,4.50
2019-02-08T01:33:55.929Z,4.30
2019-02-08T01:38:52.974Z,4.20
2019-02-08T01:41:21.637Z,4.20
2019-02-08T01:43:50.373Z,4.20
2019-02-08T01:46:19.021Z,4.30
2019-02-08T01:48:47.673Z,4.30
2019-02-08T01:51:16.687Z,4.40
2019-02-08T01:53:48.743Z,4.40
2019-02-08T01:56:15.733Z,4.30
2019-02-08T02:01:12.861Z,4.30
2019-02-08T02:03:41.529Z,4.30
2019-02-08T02:06:10.180Z,4.40
2019-02-08T02:08:38.864Z,4.40
2019-02-08T02:11:07.540Z,4.40
2019-02-08T02:13:36.222Z,4.40
2019-02-08T02:16:04.867Z,4.20
2019-02-08T02:21:01.974Z,4.20
2019-02-08T02:23:30.681Z,4.30
2019-02-08T02:25:59.341Z,4.20
2019-02-08T02:28:28.042Z,4.10
2019-02-08T02:30:56.726Z,4.10
2019-02-08T02:33:25.379Z,4.00
2019-02-08T02:35:54.115Z,3.90
2019-02-08T02:38:22.902Z,3.70
2019-02-08T02:43:19.881Z,3.60
2019-02-08T02:45:48.551Z,3.70
2019-02-08T02:48:17.486Z,3.60
2019-02-08T02:50:46.203Z,3.60
2019-02-08T02:53:14.914Z,3.60
2019-02-08T02:55:43.597Z,3.60
2019-02-08T02:58:12.273Z,3.60
2019-02-08T03:03:14.618Z,3.50
2019-02-08T03:05:43.285Z,3.50
2019-02-08T03:08:12.539Z,3.40
2019-02-08T03:10:41.225Z,3.30
2019-02-08T03:13:09.897Z,3.30
2019-02-08T03:15:38.555Z,3.40
2019-02-08T03:18:07.289Z,3.50
2019-02-08T03:20:35.969Z,3.50
2019-02-08T03:25:33.034Z,3.50
2019-02-08T03:28:01.701Z,3.50
2019-02-08T03:30:48.059Z,3.50
2019-02-08T03:33:17.030Z,3.40
2019-02-08T03:35:45.722Z,2.60
2019-02-08T03:38:15.004Z,3.30
2019-02-08T03:40:43.914Z,3.30
2019-02-08T03:43:12.637Z,3.20
2019-02-08T03:45:42.486Z,2.60
2019-02-08T03:50:39.736Z,2.80
2019-02-08T03:53:09.090Z,2.90
2019-02-08T03:55:38.837Z,2.90
2019-02-08T03:58:08.094Z,2.90
2019-02-08T04:00:58.590Z,2.90
2019-02-08T04:03:27.239Z,3.00
2019-02-08T04:05:55.925Z,3.10
2019-02-08T04:08:24.587Z,3.20
2019-02-08T04:10:53.264Z,3.20
2019-02-08T04:15:50.325Z,3.20
2019-02-08T04:18:19.001Z,3.30
2019-02-08T04:20:47.765Z,3.30
2019-02-08T04:23:16.533Z,3.20
2019-02-08T04:25:45.209Z,3.30
2019-02-08T04:28:14.289Z,3.20
2019-02-08T04:30:42.950Z,3.20
2019-02-08T04:35:39.915Z,3.20
2019-02-08T04:38:08.653Z,3.10
2019-02-08T04:40:37.331Z,3.10
2019-02-08T04:43:06.134Z,3.10
2019-02-08T04:45:34.828Z,3.10
2019-02-08T04:48:03.484Z,3.10
2019-02-08T04:50:32.140Z,3.10
2019-02-08T04:53:00.796Z,3.00
2019-02-08T04:57:57.827Z,3.00
2019-02-08T05:00:28.551Z,2.90
2019-02-08T05:02:57.201Z,2.90
2019-02-08T05:05:25.941Z,2.90
2019-02-08T05:07:54.910Z,3.00
2019-02-08T05:10:25.020Z,2.90
2019-02-08T05:12:53.785Z,2.90
2019-02-08T05:15:23.208Z,2.80
2019-02-08T05:20:21.975Z,2.70
2019-02-08T05:22:50.898Z,2.70
2019-02-08T05:25:19.926Z,2.70
2019-02-08T05:27:48.605Z,2.60
2019-02-08T05:30:28.611Z,2.60
2019-02-08T05:32:57.229Z,2.60
2019-02-08T05:35:26.023Z,2.40
2019-02-08T05:37:54.674Z,2.50
2019-02-08T05:45:20.103Z,2.60
2019-02-08T05:47:48.758Z,2.50
2019-02-08T05:50:21.878Z,2.40
2019-02-08T05:52:50.633Z,2.50
2019-02-08T05:55:21.049Z,2.40
2019-02-08T05:57:49.700Z,2.40
2019-02-08T06:00:31.455Z,2.30
2019-02-08T06:03:00.500Z,2.20
2019-02-08T06:07:57.437Z,2.10
2019-02-08T06:10:26.081Z,2.00
2019-02-08T06:12:54.744Z,2.10
2019-02-08T06:15:23.432Z,2.00
2019-02-08T06:17:52.084Z,2.10
2019-02-08T06:20:20.942Z,2.10
2019-02-08T06:22:49.590Z,2.10
2019-02-08T06:25:18.417Z,2.00
2019-02-08T06:30:17.442Z,1.80
2019-02-08T06:32:46.198Z,1.90
2019-02-08T06:35:16.221Z,1.80
2019-02-08T06:37:44.889Z,1.80
2019-02-08T06:40:15.530Z,1.60
2019-02-08T06:42:44.222Z,1.70
2019-02-08T06:45:13.770Z,1.60
2019-02-08T06:47:42.444Z,1.40
2019-02-08T06:52:39.949Z,1.40
2019-02-08T06:55:10.901Z,1.50
2019-02-08T06:57:43.884Z,1.50
2019-02-08T07:00:33.725Z,1.50
2019-02-08T07:03:21.738Z,1.50
2019-02-08T07:06:18.424Z,1.40
2019-02-08T07:09:11.277Z,1.40
2019-02-08T07:12:04.886Z,1.30
2019-02-08T07:14:58.509Z,1.30
2019-02-08T07:17:37.024Z,1.30
2019-02-08T07:20:34.756Z,1.40
2019-02-08T07:26:08.854Z,1.40
2019-02-08T07:29:08.714Z,1.60
2019-02-08T07:32:05.834Z,1.70
2019-02-08T07:34:55.034Z,1.80
2019-02-08T07:37:42.776Z,2.00
2019-02-08T07:40:36.977Z,2.10
2019-02-08T07:43:31.950Z,2.20
2019-02-08T07:46:21.669Z,2.30
2019-02-08T07:49:04.528Z,2.30
2019-02-08T07:51:58.510Z,2.30
2019-02-08T07:54:38.054Z,2.30
2019-02-08T08:00:00.607Z,2.50
2019-02-08T08:03:00.709Z,2.80
2019-02-08T08:05:38.225Z,3.10
2019-02-08T08:08:29.798Z,3.60
2019-02-08T08:11:14.511Z,4.10
2019-02-08T08:13:59.680Z,4.40
2019-02-08T08:16:44.610Z,5.20
2019-02-08T08:22:03.536Z,5.40
2019-02-08T08:24:54.962Z,5.80
2019-02-08T08:27:32.030Z,6.10
2019-02-08T08:30:35.822Z,6.30
2019-02-08T08:33:19.903Z,6.50
2019-02-08T08:36:14.556Z,6.80
2019-02-08T08:39:30.925Z,7.00
2019-02-08T08:42:31.257Z,7.30
2019-02-08T08:45:17.832Z,7.40
2019-02-08T08:48:29.777Z,7.50
2019-02-08T08:51:35.036Z,7.40
2019-02-08T08:54:31.218Z,7.50
2019-02-08T08:57:48.105Z,7.70
2019-02-08T09:00:51.719Z,7.90
2019-02-08T09:03:55.270Z,8.30
2019-02-08T09:06:58.019Z,8.40
2019-02-08T09:09:52.231Z,8.50
2019-02-08T09:12:36.381Z,8.60
2019-02-08T09:18:30.473Z,8.60
2019-02-08T09:21:15.316Z,8.80
2019-02-08T09:24:30.218Z,8.90
2019-02-08T09:27:25.597Z,9.10
2019-02-08T09:30:20.647Z,9.20
2019-02-08T09:33:38.597Z,9.20
2019-02-08T09:36:37.538Z,9.40
2019-02-08T09:39:47.729Z,9.40
2019-02-08T09:42:45.632Z,9.70
2019-02-08T09:45:54.441Z,9.90
2019-02-08T09:49:06.928Z,10.00
2019-02-08T09:52:11.985Z,10.00
2019-02-08T09:55:21.969Z,10.10
2019-02-08T09:58:29.954Z,10.20
2019-02-08T10:01:42.530Z,10.20
2019-02-08T10:07:22.902Z,10.40
2019-02-08T10:10:31.961Z,10.50
2019-02-08T10:13:28.319Z,10.50
2019-02-08T10:16:43.751Z,10.50
2019-02-08T10:19:33.622Z,10.50
2019-02-08T10:22:29.274Z,10.70
2019-02-08T10:25:34.425Z,10.70
2019-02-08T10:28:41.068Z,10.70
2019-02-08T10:31:39.911Z,10.70
2019-02-08T10:34:43.854Z,10.80
2019-02-08T10:38:12.368Z,10.80
2019-02-08T10:41:30.413Z,10.80
2019-02-08T10:44:30.910Z,10.90
2019-02-08T10:47:49.529Z,10.90
2019-02-08T10:53:53.041Z,11.00
2019-02-08T10:57:01.969Z,10.80
2019-02-08T11:00:11.385Z,10.50
2019-02-08T11:03:17.410Z,10.60
2019-02-08T11:06:27.554Z,10.70
2019-02-08T11:09:32.804Z,10.90
2019-02-08T11:12:51.226Z,11.00
2019-02-08T11:15:56.373Z,11.00
2019-02-08T11:19:00.473Z,10.40
2019-02-08T11:21:29.126Z,10.90
2019-02-08T11:23:57.950Z,11.20
2019-02-08T11:26:26.766Z,11.30
2019-02-08T11:28:55.433Z,11.30
2019-02-08T11:31:24.089Z,11.50
2019-02-08T11:33:53.108Z,11.60
2019-02-08T11:36:21.774Z,11.50
2019-02-08T11:41:19.161Z,11.50
2019-02-08T11:43:47.813Z,11.60
2019-02-08T11:46:16.469Z,11.50
2019-02-08T11:48:45.112Z,11.40
2019-02-08T11:51:14.814Z,11.30
2019-02-08T11:53:43.568Z,11.30
2019-02-08T11:56:12.228Z,11.20
2019-02-08T11:58:40.992Z,10.90
2019-02-08T12:03:38.079Z,10.90
2019-02-08T12:06:07.210Z,10.90
2019-02-08T12:08:35.893Z,10.90
2019-02-08T12:11:04.575Z,10.90
2019-02-08T12:13:33.216Z,10.90
2019-02-08T12:16:01.921Z,10.80
2019-02-08T12:18:30.573Z,10.70
2019-02-08T12:23:27.625Z,10.70
2019-02-08T12:25:56.279Z,10.70
2019-02-08T12:28:24.971Z,10.70
2019-02-08T12:30:53.688Z,10.70
2019-02-08T12:33:22.478Z,10.60
2019-02-08T12:35:51.224Z,10.60
2019-02-08T12:38:20.264Z,10.60
2019-02-08T12:40:49.080Z,10.50
2019-02-08T12:45:46.005Z,10.50
2019-02-08T12:48:14.709Z,10.50
2019-02-08T12:50:43.421Z,10.50
2019-02-08T12:53:12.064Z,10.10
2019-02-08T12:55:41.169Z,10.60
2019-02-08T12:58:09.825Z,10.60
2019-02-08T13:00:38.518Z,10.50
2019-02-08T13:03:07.240Z,10.50
2019-02-08T13:08:04.216Z,10.40
2019-02-08T13:10:32.920Z,10.40
2019-02-08T13:13:01.589Z,10.30
2019-02-08T13:15:30.242Z,10.30
2019-02-08T13:17:58.966Z,10.30
2019-02-08T13:20:27.617Z,10.20
2019-02-08T13:22:56.342Z,10.20
2019-02-08T13:25:25.014Z,10.10
2019-02-08T13:30:24.047Z,10.20
2019-02-08T13:32:52.726Z,10.20
2019-02-08T13:35:21.380Z,10.20
2019-02-08T13:37:50.101Z,10.20
2019-02-08T13:40:19.231Z,10.20
2019-02-08T13:42:47.872Z,10.10
2019-02-08T13:45:16.548Z,10.10
2019-02-08T13:50:16.312Z,10.00
2019-02-08T13:52:45.073Z,10.00
2019-02-08T13:55:14.665Z,10.00
2019-02-08T13:57:43.318Z,10.10
2019-02-08T14:00:15.817Z,10.10
2019-02-08T14:02:44.528Z,10.10
2019-02-08T14:05:13.190Z,10.10
2019-02-08T14:07:42.183Z,10.10
2019-02-08T14:10:12.212Z,10.10
2019-02-08T14:15:09.257Z,10.10
2019-02-08T14:17:37.922Z,10.10
2019-02-08T14:20:08.218Z,10.10
2019-02-08T14:22:36.886Z,10.00
2019-02-08T14:25:06.688Z,10.00
2019-02-08T14:27:35.341Z,10.00
2019-02-08T14:30:04.961Z,9.90
2019-02-08T14:32:33.657Z,10.00
2019-02-08T14:37:30.598Z,9.90
2019-02-08T14:39:59.300Z,9.90
2019-02-08T14:42:27.952Z,10.00
2019-02-08T14:44:56.767Z,10.00
2019-02-08T14:47:25.445Z,9.90
2019-02-08T14:49:54.110Z,10.00
2019-02-08T14:52:22.740Z,10.00
2019-02-08T14:57:19.706Z,9.80
2019-02-08T14:59:48.360Z,9.70
2019-02-08T15:02:17.080Z,9.70
2019-02-08T15:04:45.755Z,9.60
2019-02-08T15:07:14.436Z,9.60
2019-02-08T15:09:43.458Z,9.50
2019-02-08T15:12:12.249Z,9.50
2019-02-08T15:14:40.906Z,9.40
2019-02-08T15:19:37.977Z,10.40
2019-02-08T15:22:06.648Z,9.30
2019-02-08T15:24:35.344Z,9.30
2019-02-08T15:27:03.987Z,9.30
2019-02-08T15:29:32.637Z,9.20
2019-02-08T15:32:01.769Z,9.10
2019-02-08T15:34:30.427Z,9.10
2019-02-08T15:36:59.080Z,9.10
2019-02-08T15:41:56.258Z,8.90
2019-02-08T15:44:24.915Z,9.00
2019-02-08T15:46:53.722Z,8.90
2019-02-08T15:49:22.458Z,8.80
2019-02-08T15:51:51.141Z,8.70
2019-02-08T15:54:19.905Z,8.70
2019-02-08T15:56:48.560Z,7.60
2019-02-08T16:01:45.521Z,8.40
2019-02-08T16:04:14.253Z,8.40
2019-02-08T16:06:43.164Z,8.30
2019-02-08T16:09:12.983Z,8.20
2019-02-08T16:11:41.713Z,8.10
2019-02-08T16:14:10.389Z,8.10
2019-02-08T16:16:39.063Z,7.80
2019-02-08T16:19:07.757Z,7.70
2019-02-08T16:24:04.773Z,7.50
2019-02-08T16:26:33.473Z,7.30
2019-02-08T16:29:02.134Z,7.20
2019-02-08T16:31:30.890Z,7.20
2019-02-08T16:33:59.558Z,7.10
2019-02-08T16:36:28.237Z,7.10
2019-02-08T16:38:57.317Z,7.00
2019-02-08T16:43:55.613Z,6.80
2019-02-08T16:46:24.273Z,6.70
2019-02-08T16:51:21.308Z,6.50
2019-02-08T16:56:21.325Z,6.20
2019-02-08T16:58:50.031Z,6.10
2019-02-08T17:03:47.089Z,5.90
2019-02-08T17:06:15.770Z,5.80
2019-02-08T17:08:44.448Z,5.60
2019-02-08T17:11:13.121Z,5.50
2019-02-08T17:13:41.940Z,5.40
2019-02-08T17:16:10.636Z,5.30
2019-02-08T17:18:39.291Z,5.30
2019-02-08T17:21:07.952Z,5.10
2019-02-08T17:26:05.016Z,5.10
2019-02-08T17:28:33.682Z,5.10
2019-02-08T17:31:02.452Z,5.20
2019-02-08T17:33:31.236Z,5.10
2019-02-08T17:35:59.923Z,5.10
2019-02-08T17:38:28.577Z,5.10
2019-02-08T17:40:57.261Z,4.90
2019-02-08T17:45:54.385Z,4.90
2019-02-08T17:48:23.116Z,5.00
2019-02-08T17:50:51.756Z,4.90
2019-02-08T17:53:20.455Z,4.80
2019-02-08T17:55:49.210Z,4.80
2019-02-08T17:58:17.962Z,4.80
2019-02-08T18:00:54.754Z,4.70
2019-02-08T18:05:51.753Z,4.50
2019-02-08T18:08:20.499Z,4.50
2019-02-08T18:10:49.157Z,4.30
2019-02-08T18:13:18.219Z,4.20
2019-02-08T18:15:46.930Z,4.10
2019-02-08T18:18:20.468Z,4.10
2019-02-08T18:20:51.662Z,4.00
2019-02-08T18:23:20.338Z,3.80
2019-02-08T18:28:17.866Z,3.80
2019-02-08T18:30:46.524Z,3.90
2019-02-08T18:33:15.233Z,3.90
2019-02-08T18:35:43.905Z,3.80
2019-02-08T18:38:12.672Z,3.80
2019-02-08T18:40:41.338Z,3.60
2019-02-08T18:43:10.165Z,3.50
2019-02-08T18:48:07.226Z,3.50
2019-02-08T18:50:38.148Z,6.40
2019-02-08T18:53:07.006Z,3.60
2019-02-08T18:55:35.690Z,3.50
2019-02-08T18:58:04.808Z,3.50
2019-02-08T19:00:40.025Z,3.40
2019-02-08T19:03:06.594Z,3.40
2019-02-08T19:05:35.324Z,3.40
2019-02-08T19:08:04.102Z,3.30
2019-02-08T19:13:01.330Z,3.20
2019-02-08T19:15:30.039Z,3.10
2019-02-08T19:17:59.029Z,3.10
2019-02-08T19:20:27.854Z,3.10
2019-02-08T19:22:56.517Z,3.10
2019-02-08T19:25:28.437Z,3.00
2019-02-08T19:27:57.101Z,2.90
2019-02-08T19:32:54.936Z,3.00
2019-02-08T19:35:23.646Z,3.00
2019-02-08T19:37:52.372Z,3.00
2019-02-08T19:40:23.637Z,3.00
2019-02-08T19:42:52.343Z,3.00
2019-02-08T19:45:21.029Z,3.00
2019-02-08T19:47:49.719Z,3.10
2019-02-08T19:50:41.548Z,3.00
2019-02-08T19:53:10.478Z,2.90
2019-02-08T19:58:08.221Z,2.90
2019-02-08T20:00:36.992Z,3.00
2019-02-08T20:03:06.161Z,2.90
2019-02-08T20:05:34.893Z,3.00
2019-02-08T20:08:03.617Z,2.90
2019-02-08T20:10:34.247Z,2.90
2019-02-08T20:13:03.018Z,2.80
2019-02-08T20:15:31.686Z,2.90
2019-02-08T20:20:28.774Z,2.80
2019-02-08T20:22:57.558Z,2.90
2019-02-08T20:25:28.114Z,2.90
2019-02-08T20:27:57.129Z,2.90
2019-02-08T20:30:25.942Z,2.90
2019-02-08T20:32:54.653Z,2.90
2019-02-08T20:35:23.904Z,2.90
2019-02-08T20:37:52.678Z,2.80
2019-02-08T20:42:51.174Z,2.80
2019-02-08T20:45:22.177Z,2.60
2019-02-08T20:47:50.833Z,2.60
2019-02-08T20:50:19.559Z,2.60
2019-02-08T20:52:48.202Z,2.60
2019-02-08T20:55:17.469Z,2.60
2019-02-08T20:57:46.127Z,2.60
2019-02-08T21:00:22.688Z,2.60
2019-02-08T21:02:51.512Z,2.60
2019-02-08T21:05:20.265Z,2.60
2019-02-08T21:07:48.941Z,2.50
2019-02-08T21:10:17.630Z,2.40
2019-02-08T21:12:46.288Z,2.30
2019-02-08T21:15:15.184Z,2.20
2019-02-08T21:17:43.864Z,2.30
2019-02-08T21:20:12.654Z,2.20
2019-02-08T21:25:10.910Z,2.30
2019-02-08T21:27:39.964Z,2.40
2019-02-08T21:30:10.838Z,2.30
2019-02-08T21:32:39.582Z,2.40
2019-02-08T21:35:09.120Z,2.40
2019-02-08T21:37:37.785Z,2.30
2019-02-08T21:40:07.442Z,2.30
2019-02-08T21:42:36.163Z,2.30
2019-02-08T21:47:34.323Z,2.30
2019-02-08T21:50:03.037Z,2.40
2019-02-08T21:52:31.777Z,2.50
2019-02-08T21:55:00.610Z,2.50
2019-02-08T21:57:29.325Z,2.60
2019-02-08T21:59:58.060Z,2.60
2019-02-08T22:02:26.727Z,2.50
2019-02-08T22:07:23.746Z,2.60
2019-02-08T22:09:52.442Z,2.60
2019-02-08T22:12:21.285Z,2.60
2019-02-08T22:14:50.012Z,2.70
2019-02-08T22:17:18.682Z,2.80
2019-02-08T22:19:47.566Z,2.80
2019-02-08T22:22:16.361Z,2.80
2019-02-08T22:24:46.165Z,2.70
2019-02-08T22:29:43.209Z,2.70
2019-02-08T22:32:11.876Z,2.70
2019-02-08T22:34:40.546Z,2.80
2019-02-08T22:37:10.547Z,2.70
2019-02-08T22:39:39.204Z,2.60
2019-02-08T22:42:07.873Z,2.60
2019-02-08T22:44:36.545Z,2.60
2019-02-08T22:47:05.265Z,2.50
2019-02-08T22:52:02.214Z,2.40
2019-02-08T22:54:30.892Z,2.40
2019-02-08T22:56:59.817Z,2.30
2019-02-08T22:59:28.766Z,2.30
2019-02-08T23:01:58.557Z,2.20
2019-02-08T23:04:28.133Z,2.20
2019-02-08T23:09:25.414Z,2.10
2019-02-08T23:11:54.169Z,2.10
2019-02-08T23:14:22.825Z,2.10
2019-02-08T23:16:51.605Z,2.10
2019-02-08T23:19:20.712Z,2.20
2019-02-08T23:21:49.374Z,2.20
2019-02-08T23:24:18.116Z,2.20
2019-02-08T23:26:46.834Z,2.10
2019-02-08T23:31:44.282Z,2.10
2019-02-08T23:34:12.949Z,2.20
2019-02-08T23:36:41.670Z,2.10
2019-02-08T23:39:13.247Z,2.00
2019-02-08T23:41:41.994Z,2.00
2019-02-08T23:44:10.709Z,2.00
2019-02-08T23:46:39.381Z,2.00
2019-02-08T23:49:08.049Z,2.10
2019-02-08T23:54:05.004Z,2.10
2019-02-08T23:56:33.685Z,2.20
2019-02-08T23:59:02.390Z,2.10
