createdAt,value
2023-01-09T00:00:29.964Z,7.91
2023-01-09T00:01:29.897Z,7.94
2023-01-09T00:02:29.919Z,7.95
2023-01-09T00:03:29.932Z,7.88
2023-01-09T00:04:29.917Z,7.97
2023-01-09T00:05:29.904Z,7.95
2023-01-09T00:06:29.916Z,7.90
2023-01-09T00:07:29.920Z,7.87
2023-01-09T00:08:29.912Z,7.95
2023-01-09T00:09:29.917Z,7.95
2023-01-09T00:10:29.925Z,7.97
2023-01-09T00:11:29.946Z,7.95
2023-01-09T00:12:29.930Z,7.95
2023-01-09T00:13:29.926Z,7.82
2023-01-09T00:14:29.952Z,7.87
2023-01-09T00:15:29.951Z,7.97
2023-01-09T00:16:29.980Z,7.94
2023-01-09T00:17:29.951Z,7.95
2023-01-09T00:18:29.943Z,7.97
2023-01-09T00:19:29.949Z,7.97
2023-01-09T00:20:29.953Z,7.91
2023-01-09T00:21:29.961Z,7.98
2023-01-09T00:22:29.954Z,8.03
2023-01-09T00:23:29.966Z,8.01
2023-01-09T00:24:29.963Z,7.98
2023-01-09T00:25:29.965Z,7.95
2023-01-09T00:26:29.972Z,7.98
2023-01-09T00:27:29.963Z,7.90
2023-01-09T00:28:29.973Z,7.97
2023-01-09T00:29:29.982Z,7.98
2023-01-09T00:30:30.054Z,7.90
2023-01-09T00:31:29.973Z,7.95
2023-01-09T00:32:29.981Z,7.83
2023-01-09T00:33:29.984Z,7.97
2023-01-09T00:34:29.985Z,7.98
2023-01-09T00:35:29.994Z,7.94
2023-01-09T00:36:30.038Z,7.97
2023-01-09T00:37:30.005Z,7.93
2023-01-09T00:38:30.003Z,7.90
2023-01-09T00:39:30.000Z,7.95
2023-01-09T00:40:30.009Z,7.95
2023-01-09T00:41:30.009Z,8.03
2023-01-09T00:42:30.016Z,8.01
2023-01-09T00:43:30.039Z,8.08
2023-01-09T00:44:30.017Z,8.06
2023-01-09T00:45:30.019Z,8.06
2023-01-09T00:46:30.047Z,8.05
2023-01-09T00:47:30.030Z,7.90
2023-01-09T00:48:30.051Z,7.91
2023-01-09T00:49:30.034Z,7.83
2023-01-09T00:50:30.030Z,7.83
2023-01-09T00:51:30.036Z,7.83
2023-01-09T00:52:30.048Z,7.85
2023-01-09T00:53:30.046Z,7.91
2023-01-09T00:54:30.040Z,7.90
2023-01-09T00:55:30.052Z,7.87
2023-01-09T00:56:30.054Z,7.77
2023-01-09T00:57:30.047Z,7.87
2023-01-09T00:58:30.059Z,7.87
2023-01-09T00:59:30.057Z,7.82
2023-01-09T01:00:30.070Z,7.94
2023-01-09T01:01:30.156Z,7.88
2023-01-09T01:02:30.213Z,8.01
2023-01-09T01:03:30.076Z,8.05
2023-01-09T01:04:30.071Z,8.00
2023-01-09T01:05:30.076Z,8.05
2023-01-09T01:06:30.083Z,8.05
2023-01-09T01:07:30.084Z,8.01
2023-01-09T01:08:30.091Z,7.87
2023-01-09T01:09:30.098Z,7.88
2023-01-09T01:10:30.090Z,7.95
2023-01-09T01:11:30.097Z,7.93
2023-01-09T01:12:30.104Z,7.90
2023-01-09T01:13:30.096Z,7.93
2023-01-09T01:14:30.111Z,7.88
2023-01-09T01:15:30.114Z,7.82
2023-01-09T01:16:30.196Z,7.77
2023-01-09T01:17:30.133Z,7.79
2023-01-09T01:18:30.140Z,7.85
2023-01-09T01:19:30.124Z,7.90
2023-01-09T01:20:30.134Z,7.85
2023-01-09T01:21:30.123Z,7.72
2023-01-09T01:22:30.130Z,7.80
2023-01-09T01:23:30.132Z,7.77
2023-01-09T01:24:30.138Z,7.80
2023-01-09T01:25:30.131Z,7.70
2023-01-09T01:26:30.131Z,7.75
2023-01-09T01:27:30.143Z,7.75
2023-01-09T01:28:30.139Z,7.82
2023-01-09T01:29:30.171Z,7.73
2023-01-09T01:30:30.177Z,7.77
2023-01-09T01:31:30.147Z,7.87
2023-01-09T01:32:30.162Z,7.88
2023-01-09T01:33:30.160Z,7.83
2023-01-09T01:34:30.180Z,7.79
2023-01-09T01:35:30.161Z,7.85
2023-01-09T01:36:30.165Z,7.90
2023-01-09T01:37:30.173Z,7.90
2023-01-09T01:38:30.179Z,7.87
2023-01-09T01:39:30.190Z,7.87
2023-01-09T01:40:30.187Z,7.83
2023-01-09T01:41:30.181Z,7.75
2023-01-09T01:42:30.181Z,7.79
2023-01-09T01:43:30.194Z,7.88
2023-01-09T01:44:30.195Z,7.73
2023-01-09T01:45:30.212Z,7.75
2023-01-09T01:46:30.218Z,7.73
2023-01-09T01:47:30.201Z,7.72
2023-01-09T01:48:30.200Z,7.73
2023-01-09T01:49:30.208Z,7.72
2023-01-09T01:50:30.246Z,7.67
2023-01-09T01:51:30.216Z,7.61
2023-01-09T01:52:30.218Z,7.57
2023-01-09T01:53:30.211Z,7.69
2023-01-09T01:54:30.216Z,7.63
2023-01-09T01:55:30.222Z,7.63
2023-01-09T01:56:35.382Z,7.66
2023-01-09T01:57:30.235Z,7.61
2023-01-09T01:58:30.240Z,7.63
2023-01-09T01:59:30.241Z,7.72
2023-01-09T02:00:30.241Z,7.69
2023-01-09T02:01:30.436Z,7.75
2023-01-09T02:02:30.409Z,7.69
2023-01-09T02:03:30.243Z,7.70
2023-01-09T02:04:30.247Z,7.72
2023-01-09T02:05:30.261Z,7.76
2023-01-09T02:06:30.279Z,7.80
2023-01-09T02:07:30.255Z,7.70
2023-01-09T02:08:30.254Z,7.80
2023-01-09T02:09:30.271Z,7.88
2023-01-09T02:10:30.268Z,7.76
2023-01-09T02:11:30.278Z,7.85
2023-01-09T02:12:30.275Z,7.82
2023-01-09T02:13:30.282Z,7.79
2023-01-09T02:14:30.275Z,7.91
2023-01-09T02:15:30.283Z,7.90
2023-01-09T02:16:30.280Z,7.90
2023-01-09T02:17:30.296Z,7.95
2023-01-09T02:18:30.296Z,8.00
2023-01-09T02:19:30.284Z,7.97
2023-01-09T02:20:30.299Z,7.97
2023-01-09T02:21:30.303Z,8.01
2023-01-09T02:22:30.330Z,8.05
2023-01-09T02:23:30.309Z,7.93
2023-01-09T02:24:30.304Z,8.03
2023-01-09T02:25:30.313Z,7.94
2023-01-09T02:26:30.332Z,7.91
2023-01-09T02:27:30.319Z,7.93
2023-01-09T02:28:30.326Z,7.88
2023-01-09T02:29:30.323Z,7.98
2023-01-09T02:30:30.328Z,7.95
2023-01-09T02:31:30.371Z,7.91
2023-01-09T02:32:30.325Z,7.95
2023-01-09T02:33:30.339Z,8.00
2023-01-09T02:34:30.339Z,7.98
2023-01-09T02:35:30.345Z,7.88
2023-01-09T02:36:30.352Z,7.91
2023-01-09T02:37:30.343Z,7.91
2023-01-09T02:38:30.370Z,7.97
2023-01-09T02:39:30.384Z,7.97
2023-01-09T02:40:30.361Z,7.97
2023-01-09T02:41:30.353Z,8.00
2023-01-09T02:42:30.356Z,8.05
2023-01-09T02:43:30.370Z,7.91
2023-01-09T02:44:30.372Z,8.01
2023-01-09T02:45:30.398Z,7.93
2023-01-09T02:46:30.372Z,7.93
2023-01-09T02:47:30.378Z,7.95
2023-01-09T02:48:30.396Z,7.95
2023-01-09T02:49:30.416Z,7.95
2023-01-09T02:50:30.389Z,7.82
2023-01-09T02:51:30.390Z,7.98
2023-01-09T02:52:30.408Z,7.98
2023-01-09T02:53:30.394Z,7.93
2023-01-09T02:54:30.420Z,8.00
2023-01-09T02:55:30.398Z,8.09
2023-01-09T02:56:30.397Z,8.01
2023-01-09T02:57:30.408Z,8.06
2023-01-09T02:58:30.411Z,8.03
2023-01-09T02:59:30.419Z,8.09
2023-01-09T03:00:30.425Z,8.00
2023-01-09T03:01:30.556Z,8.03
2023-01-09T03:02:30.414Z,8.01
2023-01-09T03:03:30.424Z,8.05
2023-01-09T03:04:30.424Z,8.01
2023-01-09T03:05:30.436Z,7.95
2023-01-09T03:06:30.434Z,7.93
2023-01-09T03:07:30.431Z,7.97
2023-01-09T03:08:30.431Z,7.93
2023-01-09T03:09:30.437Z,7.98
2023-01-09T03:10:30.469Z,7.87
2023-01-09T03:11:30.444Z,7.97
2023-01-09T03:12:30.459Z,7.83
2023-01-09T03:13:30.456Z,7.93
2023-01-09T03:14:30.450Z,7.88
2023-01-09T03:15:30.460Z,7.93
2023-01-09T03:16:30.547Z,7.93
2023-01-09T03:17:30.460Z,7.95
2023-01-09T03:18:30.469Z,7.93
2023-01-09T03:19:30.476Z,7.88
2023-01-09T03:20:30.467Z,7.87
2023-01-09T03:21:30.483Z,7.90
2023-01-09T03:22:30.473Z,7.87
2023-01-09T03:23:30.484Z,7.82
2023-01-09T03:24:30.494Z,8.00
2023-01-09T03:25:30.498Z,7.95
2023-01-09T03:26:30.512Z,8.00
2023-01-09T03:27:30.506Z,7.87
2023-01-09T03:28:30.494Z,7.87
2023-01-09T03:29:30.502Z,7.88
2023-01-09T03:30:30.511Z,7.80
2023-01-09T03:31:30.552Z,7.88
2023-01-09T03:32:30.507Z,7.80
2023-01-09T03:33:30.513Z,7.93
2023-01-09T03:34:30.512Z,7.93
2023-01-09T03:35:30.530Z,7.97
2023-01-09T03:36:30.527Z,7.98
2023-01-09T03:37:30.530Z,7.95
2023-01-09T03:38:30.529Z,7.90
2023-01-09T03:39:30.526Z,8.00
2023-01-09T03:40:30.532Z,7.94
2023-01-09T03:41:30.533Z,7.94
2023-01-09T03:42:30.588Z,7.93
2023-01-09T03:43:30.537Z,7.88
2023-01-09T03:44:30.544Z,8.01
2023-01-09T03:45:30.580Z,8.01
2023-01-09T03:46:30.555Z,8.03
2023-01-09T03:47:30.558Z,8.03
2023-01-09T03:48:30.560Z,8.01
2023-01-09T03:49:30.569Z,8.01
2023-01-09T03:50:30.565Z,7.97
2023-01-09T03:51:30.579Z,8.01
2023-01-09T03:52:30.567Z,8.01
2023-01-09T03:53:30.572Z,8.05
2023-01-09T03:54:30.572Z,7.98
2023-01-09T03:55:30.580Z,8.01
2023-01-09T03:56:30.590Z,7.97
2023-01-09T03:57:30.582Z,8.06
2023-01-09T03:58:30.702Z,8.01
2023-01-09T03:59:30.590Z,8.03
2023-01-09T04:00:30.605Z,8.05
2023-01-09T04:01:30.719Z,8.03
2023-01-09T04:02:30.602Z,8.03
2023-01-09T04:03:30.671Z,8.00
2023-01-09T04:04:30.614Z,7.97
2023-01-09T04:05:30.607Z,7.93
2023-01-09T04:06:30.608Z,7.98
2023-01-09T04:07:30.620Z,7.93
2023-01-09T04:08:30.616Z,7.94
2023-01-09T04:09:30.618Z,7.97
2023-01-09T04:10:30.619Z,7.98
2023-01-09T04:11:30.631Z,7.83
2023-01-09T04:12:30.639Z,7.83
2023-01-09T04:13:30.640Z,7.87
2023-01-09T04:14:30.656Z,7.90
2023-01-09T04:15:30.650Z,7.85
2023-01-09T04:16:30.713Z,7.87
2023-01-09T04:17:30.647Z,7.88
2023-01-09T04:18:30.662Z,7.94
2023-01-09T04:19:30.658Z,7.93
2023-01-09T04:20:30.652Z,7.95
2023-01-09T04:21:30.676Z,7.94
2023-01-09T04:22:30.663Z,7.83
2023-01-09T04:23:30.666Z,7.82
2023-01-09T04:24:30.672Z,7.88
2023-01-09T04:25:30.671Z,7.90
2023-01-09T04:26:30.703Z,7.87
2023-01-09T04:27:30.685Z,7.90
2023-01-09T04:28:30.680Z,7.77
2023-01-09T04:29:30.689Z,7.90
2023-01-09T04:30:30.719Z,7.77
2023-01-09T04:31:30.697Z,7.77
2023-01-09T04:32:30.698Z,7.82
2023-01-09T04:33:30.697Z,7.87
2023-01-09T04:34:30.698Z,7.75
2023-01-09T04:35:30.699Z,7.87
2023-01-09T04:36:30.704Z,7.83
2023-01-09T04:37:30.706Z,7.77
2023-01-09T04:38:30.709Z,7.80
2023-01-09T04:39:30.712Z,7.75
2023-01-09T04:40:30.712Z,7.67
2023-01-09T04:41:30.718Z,7.87
2023-01-09T04:42:30.714Z,7.85
2023-01-09T04:43:30.724Z,7.76
2023-01-09T04:44:30.717Z,7.90
2023-01-09T04:45:30.752Z,7.83
2023-01-09T04:46:30.744Z,7.87
2023-01-09T04:47:30.736Z,7.87
2023-01-09T04:48:30.730Z,7.91
2023-01-09T04:49:30.730Z,7.94
2023-01-09T04:50:31.520Z,7.85
2023-01-09T04:51:30.748Z,7.95
2023-01-09T04:52:30.745Z,7.94
2023-01-09T04:53:30.752Z,7.94
2023-01-09T04:54:30.753Z,7.98
2023-01-09T04:55:30.758Z,8.03
2023-01-09T04:56:30.759Z,8.01
2023-01-09T04:57:30.763Z,7.97
2023-01-09T04:58:30.757Z,7.97
2023-01-09T04:59:30.764Z,8.10
2023-01-09T05:00:30.766Z,8.01
2023-01-09T05:01:30.964Z,8.01
2023-01-09T05:02:30.817Z,7.97
2023-01-09T05:03:30.769Z,7.91
2023-01-09T05:04:30.846Z,7.95
2023-01-09T05:05:30.774Z,7.95
2023-01-09T05:06:30.779Z,7.95
2023-01-09T05:07:30.790Z,8.01
2023-01-09T05:08:30.783Z,7.95
2023-01-09T05:09:30.795Z,7.95
2023-01-09T05:10:30.797Z,7.98
2023-01-09T05:11:30.793Z,7.88
2023-01-09T05:12:30.798Z,7.91
2023-01-09T05:13:30.806Z,7.94
2023-01-09T05:14:30.798Z,7.88
2023-01-09T05:15:30.809Z,7.93
2023-01-09T05:16:30.835Z,7.97
2023-01-09T05:17:30.820Z,7.91
2023-01-09T05:18:30.839Z,7.91
2023-01-09T05:19:30.823Z,7.91
2023-01-09T05:20:30.820Z,8.08
2023-01-09T05:21:30.831Z,7.97
2023-01-09T05:22:30.831Z,7.91
2023-01-09T05:23:30.827Z,8.00
2023-01-09T05:24:30.834Z,8.06
2023-01-09T05:25:30.840Z,7.98
2023-01-09T05:26:30.837Z,7.97
2023-01-09T05:27:30.854Z,8.06
2023-01-09T05:28:30.850Z,8.05
2023-01-09T05:29:30.867Z,8.01
2023-01-09T05:30:30.855Z,8.05
2023-01-09T05:31:30.863Z,8.01
2023-01-09T05:32:30.871Z,8.03
2023-01-09T05:33:30.875Z,8.08
2023-01-09T05:34:30.882Z,8.06
2023-01-09T05:35:30.862Z,8.08
2023-01-09T05:36:30.882Z,8.01
2023-01-09T05:37:30.874Z,8.06
2023-01-09T05:38:30.878Z,7.90
2023-01-09T05:39:30.889Z,7.93
2023-01-09T05:40:39.563Z,7.95
2023-01-09T05:41:30.884Z,8.01
2023-01-09T05:42:30.885Z,8.03
2023-01-09T05:43:30.887Z,8.03
2023-01-09T05:44:30.907Z,7.97
2023-01-09T05:45:31.010Z,7.97
2023-01-09T05:46:30.893Z,8.16
2023-01-09T05:47:30.903Z,8.10
2023-01-09T05:48:30.903Z,8.03
2023-01-09T05:49:30.905Z,8.05
2023-01-09T05:50:30.938Z,8.03
2023-01-09T05:51:30.918Z,8.00
2023-01-09T05:52:30.918Z,7.90
2023-01-09T05:53:30.933Z,7.91
2023-01-09T05:54:30.932Z,7.97
2023-01-09T05:55:30.922Z,8.00
2023-01-09T05:56:30.932Z,7.98
2023-01-09T05:57:30.937Z,7.88
2023-01-09T05:58:30.930Z,8.01
2023-01-09T05:59:30.933Z,7.98
2023-01-09T06:00:30.937Z,8.00
2023-01-09T06:01:30.978Z,7.91
2023-01-09T06:02:31.067Z,8.01
2023-01-09T06:03:30.953Z,8.03
2023-01-09T06:04:30.957Z,8.03
2023-01-09T06:05:30.956Z,8.15
2023-01-09T06:06:30.980Z,8.00
2023-01-09T06:07:30.955Z,7.97
2023-01-09T06:08:30.977Z,8.06
2023-01-09T06:09:30.967Z,8.12
2023-01-09T06:10:30.972Z,8.13
2023-01-09T06:11:30.978Z,8.16
2023-01-09T06:12:30.983Z,8.10
2023-01-09T06:13:30.977Z,8.10
2023-01-09T06:14:30.986Z,8.10
2023-01-09T06:15:30.994Z,8.12
2023-01-09T06:16:30.984Z,8.12
2023-01-09T06:17:30.989Z,8.08
2023-01-09T06:18:30.992Z,8.13
2023-01-09T06:19:31.001Z,8.15
2023-01-09T06:20:31.025Z,8.15
2023-01-09T06:21:30.999Z,8.12
2023-01-09T06:22:31.119Z,8.18
2023-01-09T06:23:31.012Z,8.12
2023-01-09T06:24:31.012Z,8.10
2023-01-09T06:25:31.017Z,8.15
2023-01-09T06:26:31.019Z,8.10
2023-01-09T06:27:31.024Z,8.15
2023-01-09T06:28:31.030Z,8.23
2023-01-09T06:29:31.022Z,8.15
2023-01-09T06:30:31.026Z,8.15
2023-01-09T06:31:31.064Z,8.16
2023-01-09T06:32:31.035Z,8.16
2023-01-09T06:33:31.053Z,8.16
2023-01-09T06:34:31.048Z,8.18
2023-01-09T06:35:31.058Z,8.12
2023-01-09T06:36:31.072Z,8.15
2023-01-09T06:37:31.042Z,8.12
2023-01-09T06:38:31.087Z,8.10
2023-01-09T06:39:31.056Z,8.13
2023-01-09T06:40:31.064Z,8.16
2023-01-09T06:41:31.063Z,8.16
2023-01-09T06:42:31.066Z,8.10
2023-01-09T06:43:31.062Z,8.15
2023-01-09T06:44:31.075Z,8.18
2023-01-09T06:45:31.073Z,8.15
2023-01-09T06:46:31.149Z,8.15
2023-01-09T06:47:31.074Z,8.12
2023-01-09T06:48:31.078Z,8.09
2023-01-09T06:49:31.093Z,8.03
2023-01-09T06:50:31.088Z,8.08
2023-01-09T06:51:31.101Z,8.09
2023-01-09T06:52:31.094Z,8.01
2023-01-09T06:53:31.099Z,8.00
2023-01-09T06:54:31.147Z,8.01
2023-01-09T06:55:31.103Z,8.01
2023-01-09T06:56:31.115Z,8.01
2023-01-09T06:57:31.109Z,8.05
2023-01-09T06:58:31.121Z,8.12
2023-01-09T06:59:31.116Z,8.13
2023-01-09T07:00:31.114Z,8.18
2023-01-09T07:01:31.285Z,8.05
2023-01-09T07:02:31.130Z,8.10
2023-01-09T07:03:33.631Z,8.12
2023-01-09T07:04:31.159Z,8.10
2023-01-09T07:05:31.134Z,8.12
2023-01-09T07:06:31.139Z,8.12
2023-01-09T07:07:31.137Z,8.08
2023-01-09T07:08:31.130Z,8.08
2023-01-09T07:09:31.141Z,8.09
2023-01-09T07:10:31.160Z,8.05
2023-01-09T07:11:31.151Z,8.10
2023-01-09T07:12:31.152Z,8.12
2023-01-09T07:13:31.154Z,8.09
2023-01-09T07:14:31.157Z,8.10
2023-01-09T07:15:31.178Z,8.10
2023-01-09T07:16:31.152Z,8.16
2023-01-09T07:17:31.165Z,8.15
2023-01-09T07:18:31.158Z,8.13
2023-01-09T07:19:31.173Z,8.15
2023-01-09T07:20:31.165Z,8.12
2023-01-09T07:21:32.790Z,8.10
2023-01-09T07:22:31.181Z,8.18
2023-01-09T07:23:31.185Z,8.16
2023-01-09T07:24:31.177Z,8.13
2023-01-09T07:25:31.180Z,8.16
2023-01-09T07:26:31.217Z,8.13
2023-01-09T07:27:31.193Z,8.18
2023-01-09T07:28:31.190Z,8.23
2023-01-09T07:29:31.199Z,8.18
2023-01-09T07:30:31.195Z,8.20
2023-01-09T07:31:31.299Z,8.28
2023-01-09T07:32:31.204Z,8.24
2023-01-09T07:33:31.216Z,8.20
2023-01-09T07:34:31.221Z,8.27
2023-01-09T07:35:31.209Z,8.30
2023-01-09T07:36:31.213Z,8.28
2023-01-09T07:37:31.220Z,8.27
2023-01-09T07:38:31.219Z,8.20
2023-01-09T07:39:31.222Z,8.30
2023-01-09T07:40:31.224Z,8.31
2023-01-09T07:41:31.231Z,8.33
2023-01-09T07:42:31.261Z,8.38
2023-01-09T07:43:31.233Z,8.36
2023-01-09T07:44:31.245Z,8.34
2023-01-09T07:45:31.237Z,8.37
2023-01-09T07:46:31.259Z,8.41
2023-01-09T07:47:31.250Z,8.36
2023-01-09T07:48:31.244Z,8.38
2023-01-09T07:49:31.263Z,8.41
2023-01-09T07:50:31.249Z,8.38
2023-01-09T07:51:31.257Z,8.38
2023-01-09T07:52:31.271Z,8.41
2023-01-09T07:53:31.266Z,8.38
2023-01-09T07:54:31.275Z,8.41
2023-01-09T07:55:31.274Z,8.37
2023-01-09T07:56:31.274Z,8.38
2023-01-09T07:57:31.274Z,8.42
2023-01-09T07:58:31.295Z,8.46
2023-01-09T07:59:31.281Z,8.48
2023-01-09T08:00:33.029Z,8.51
2023-01-09T08:01:31.458Z,8.46
2023-01-09T08:02:31.334Z,8.52
2023-01-09T08:03:31.294Z,8.51
2023-01-09T08:04:31.291Z,8.51
2023-01-09T08:05:31.293Z,8.53
2023-01-09T08:06:31.298Z,8.53
2023-01-09T08:07:31.298Z,8.63
2023-01-09T08:08:31.311Z,8.63
2023-01-09T08:09:31.329Z,8.63
2023-01-09T08:10:31.310Z,8.64
2023-01-09T08:11:31.312Z,8.64
2023-01-09T08:12:31.315Z,8.66
2023-01-09T08:13:31.319Z,8.71
2023-01-09T08:14:31.341Z,8.76
2023-01-09T08:15:31.335Z,8.74
2023-01-09T08:16:31.331Z,8.76
2023-01-09T08:17:31.340Z,8.81
2023-01-09T08:18:31.347Z,8.82
2023-01-09T08:19:31.337Z,8.78
2023-01-09T08:20:31.342Z,8.87
2023-01-09T08:21:31.344Z,8.88
2023-01-09T08:22:31.344Z,8.91
2023-01-09T08:23:31.350Z,8.91
2023-01-09T08:24:31.352Z,8.89
2023-01-09T08:25:31.362Z,8.97
2023-01-09T08:26:31.365Z,9.03
2023-01-09T08:27:31.361Z,9.00
2023-01-09T08:28:31.371Z,8.99
2023-01-09T08:29:31.371Z,9.03
2023-01-09T08:30:31.460Z,9.02
2023-01-09T08:31:31.408Z,9.08
2023-01-09T08:32:31.386Z,9.14
2023-01-09T08:33:31.381Z,9.14
2023-01-09T08:34:31.456Z,9.14
2023-01-09T08:35:31.396Z,9.29
2023-01-09T08:36:31.392Z,9.37
2023-01-09T08:37:31.395Z,9.36
2023-01-09T08:38:31.399Z,9.58
2023-01-09T08:39:31.410Z,9.65
2023-01-09T08:40:31.412Z,9.69
2023-01-09T08:41:31.417Z,9.76
2023-01-09T08:42:31.419Z,9.84
2023-01-09T08:43:31.417Z,10.01
2023-01-09T08:44:31.429Z,10.13
2023-01-09T08:45:31.435Z,10.26
2023-01-09T08:46:34.017Z,10.20
2023-01-09T08:47:31.449Z,10.31
2023-01-09T08:48:31.444Z,10.26
2023-01-09T08:49:31.443Z,10.40
2023-01-09T08:50:31.465Z,10.46
2023-01-09T08:51:31.468Z,10.46
2023-01-09T08:52:31.459Z,10.48
2023-01-09T08:53:31.508Z,10.56
2023-01-09T08:54:31.525Z,10.57
2023-01-09T08:55:31.473Z,10.46
2023-01-09T08:56:31.476Z,10.49
2023-01-09T08:57:31.479Z,10.46
2023-01-09T08:58:31.487Z,10.44
2023-01-09T08:59:31.480Z,10.44
2023-01-09T09:00:31.486Z,10.34
2023-01-09T09:01:31.518Z,10.33
2023-01-09T09:02:31.556Z,10.37
2023-01-09T09:03:31.497Z,10.31
2023-01-09T09:04:31.504Z,10.25
2023-01-09T09:05:31.511Z,10.25
2023-01-09T09:06:31.510Z,10.19
2023-01-09T09:07:31.529Z,10.15
2023-01-09T09:08:31.522Z,10.09
2023-01-09T09:09:31.529Z,10.10
2023-01-09T09:10:31.527Z,10.05
2023-01-09T09:11:31.537Z,9.98
2023-01-09T09:12:31.543Z,10.01
2023-01-09T09:13:31.546Z,9.99
2023-01-09T09:14:31.543Z,9.91
2023-01-09T09:15:31.561Z,9.97
2023-01-09T09:16:31.570Z,9.97
2023-01-09T09:17:31.553Z,9.94
2023-01-09T09:18:31.603Z,10.04
2023-01-09T09:19:31.565Z,10.01
2023-01-09T09:20:31.573Z,9.92
2023-01-09T09:21:31.567Z,9.94
2023-01-09T09:22:31.587Z,9.97
2023-01-09T09:23:31.580Z,9.95
2023-01-09T09:24:31.586Z,10.09
2023-01-09T09:25:31.592Z,10.05
2023-01-09T09:26:31.587Z,10.13
2023-01-09T09:27:31.596Z,10.05
2023-01-09T09:28:31.607Z,10.12
2023-01-09T09:29:31.597Z,10.13
2023-01-09T09:30:31.603Z,10.17
2023-01-09T09:31:31.647Z,10.30
2023-01-09T09:32:31.621Z,10.19
2023-01-09T09:33:31.616Z,10.20
2023-01-09T09:34:31.646Z,10.23
2023-01-09T09:35:31.626Z,10.30
2023-01-09T09:36:31.642Z,10.35
2023-01-09T09:37:31.633Z,10.30
2023-01-09T09:38:31.649Z,10.38
2023-01-09T09:39:31.643Z,10.42
2023-01-09T09:40:31.651Z,10.38
2023-01-09T09:41:31.648Z,10.41
2023-01-09T09:42:31.653Z,10.48
2023-01-09T09:43:31.656Z,10.42
2023-01-09T09:44:31.666Z,10.41
2023-01-09T09:45:31.676Z,10.44
2023-01-09T09:46:31.789Z,10.46
2023-01-09T09:47:31.673Z,10.42
2023-01-09T09:48:31.683Z,10.48
2023-01-09T09:49:31.687Z,10.46
2023-01-09T09:50:31.704Z,10.44
2023-01-09T09:51:31.701Z,10.46
2023-01-09T09:52:31.716Z,10.51
2023-01-09T09:53:31.709Z,10.54
2023-01-09T09:54:31.721Z,10.53
2023-01-09T09:55:31.707Z,10.59
2023-01-09T09:56:31.723Z,10.53
2023-01-09T09:57:31.716Z,10.49
2023-01-09T09:58:31.730Z,10.48
2023-01-09T09:59:31.729Z,10.56
2023-01-09T10:00:31.736Z,10.57
2023-01-09T10:01:31.737Z,10.64
2023-01-09T10:02:31.769Z,10.61
2023-01-09T10:03:34.105Z,10.56
2023-01-09T10:04:31.752Z,10.59
2023-01-09T10:05:31.752Z,10.71
2023-01-09T10:06:31.778Z,10.69
2023-01-09T10:07:31.763Z,10.74
2023-01-09T10:08:31.761Z,10.67
2023-01-09T10:09:31.763Z,10.67
2023-01-09T10:10:31.769Z,10.72
2023-01-09T10:11:31.780Z,10.74
2023-01-09T10:12:31.788Z,10.82
2023-01-09T10:13:32.671Z,10.76
2023-01-09T10:14:31.803Z,10.93
2023-01-09T10:15:31.796Z,10.97
2023-01-09T10:16:31.811Z,10.94
2023-01-09T10:17:31.797Z,10.94
2023-01-09T10:18:31.803Z,10.97
2023-01-09T10:19:31.820Z,10.94
2023-01-09T10:20:31.813Z,10.97
2023-01-09T10:21:31.829Z,11.02
2023-01-09T10:22:31.880Z,10.97
2023-01-09T10:23:31.824Z,11.04
2023-01-09T10:24:31.839Z,11.02
2023-01-09T10:25:31.850Z,11.10
2023-01-09T10:26:31.846Z,11.22
2023-01-09T10:27:31.857Z,11.19
2023-01-09T10:28:31.865Z,11.35
2023-01-09T10:29:31.853Z,11.55
2023-01-09T10:30:31.855Z,11.70
2023-01-09T10:31:31.931Z,11.90
2023-01-09T10:32:31.871Z,12.12
2023-01-09T10:33:31.898Z,12.43
2023-01-09T10:34:31.879Z,12.75
2023-01-09T10:35:42.758Z,12.93
2023-01-09T10:36:32.018Z,13.12
2023-01-09T10:37:31.889Z,13.18
2023-01-09T10:38:31.929Z,13.20
2023-01-09T10:43:51.085Z,13.87
2023-01-09T10:44:51.090Z,14.05
2023-01-09T10:45:51.084Z,14.04
2023-01-09T10:46:51.199Z,14.05
2023-01-09T10:47:51.106Z,13.99
2023-01-09T10:48:51.113Z,14.00
2023-01-09T10:49:51.110Z,13.86
2023-01-09T10:50:51.125Z,14.00
2023-01-09T10:51:51.140Z,14.28
2023-01-09T10:52:51.148Z,14.48
2023-01-09T10:53:51.192Z,14.86
2023-01-09T10:54:51.151Z,15.25
2023-01-09T10:55:51.161Z,15.55
2023-01-09T11:01:00.341Z,17.11
2023-01-09T11:02:00.400Z,17.26
2023-01-09T11:03:00.401Z,17.60
2023-01-09T11:04:00.347Z,17.82
2023-01-09T11:05:00.356Z,18.03
2023-01-09T11:06:00.373Z,18.28
2023-01-09T11:07:03.013Z,18.40
2023-01-09T11:08:00.397Z,18.56
2023-01-09T11:09:00.437Z,18.66
2023-01-09T11:10:00.410Z,18.81
2023-01-09T11:11:00.422Z,18.89
2023-01-09T11:12:03.045Z,18.98
2023-01-09T11:13:00.443Z,19.11
2023-01-09T11:14:00.444Z,19.11
2023-01-09T11:15:00.457Z,19.00
2023-01-09T11:16:00.512Z,18.89
2023-01-09T11:17:00.485Z,18.83
2023-01-09T11:18:00.493Z,18.98
2023-01-09T11:19:00.511Z,18.96
2023-01-09T11:44:49.498Z,17.31
2023-01-09T11:46:00.180Z,17.20
2023-01-09T11:46:49.553Z,16.94
2023-01-09T11:47:49.521Z,16.61
2023-01-09T11:48:50.729Z,16.20
2023-01-09T11:49:51.328Z,15.95
2023-01-09T11:50:49.539Z,15.64
2023-01-09T11:51:52.574Z,15.46
2023-01-09T11:52:49.561Z,15.37
2023-01-09T11:53:49.567Z,15.28
2023-01-09T11:54:49.572Z,15.11
2023-01-09T11:55:49.599Z,14.86
2023-01-09T11:56:49.587Z,14.78
2023-01-09T11:57:49.613Z,14.66
2023-01-09T11:58:49.615Z,14.44
2023-01-09T11:59:49.621Z,14.33
2023-01-09T12:00:49.648Z,14.15
2023-01-09T12:01:49.671Z,14.10
2023-01-09T12:02:51.454Z,14.00
2023-01-09T12:03:49.656Z,13.87
2023-01-09T12:04:49.657Z,13.85
2023-01-09T12:05:49.664Z,13.60
2023-01-09T12:06:49.681Z,13.47
2023-01-09T12:07:49.679Z,13.46
2023-01-09T12:08:49.696Z,13.39
2023-01-09T12:10:32.248Z,13.31
2023-01-09T12:11:32.263Z,13.20
2023-01-09T12:12:32.254Z,13.04
2023-01-09T12:13:32.265Z,13.01
2023-01-09T12:14:32.274Z,12.95
2023-01-09T12:15:32.285Z,12.97
2023-01-09T12:16:32.377Z,12.94
2023-01-09T12:17:32.299Z,13.00
2023-01-09T12:18:32.574Z,13.09
2023-01-09T12:19:32.348Z,13.19
2023-01-09T12:20:32.323Z,13.22
2023-01-09T12:21:32.323Z,13.33
2023-01-09T12:22:32.335Z,13.35
2023-01-09T12:23:32.341Z,13.35
2023-01-09T12:24:32.348Z,13.35
2023-01-09T12:25:32.356Z,13.35
2023-01-09T12:26:32.363Z,13.41
2023-01-09T12:27:32.369Z,13.52
2023-01-09T12:28:32.374Z,13.46
2023-01-09T12:29:32.395Z,13.52
2023-01-09T12:30:32.382Z,13.56
2023-01-09T12:31:32.426Z,13.50
2023-01-09T12:32:32.501Z,13.50
2023-01-09T12:33:32.405Z,13.41
2023-01-09T12:34:32.417Z,13.33
2023-01-09T12:35:32.432Z,13.37
2023-01-09T12:36:32.478Z,13.31
2023-01-09T12:37:32.428Z,13.28
2023-01-09T12:38:32.440Z,13.16
2023-01-09T12:39:32.443Z,13.00
2023-01-09T12:40:32.453Z,12.93
2023-01-09T12:41:32.482Z,12.82
2023-01-09T12:42:32.465Z,12.64
2023-01-09T12:43:32.470Z,12.57
2023-01-09T12:44:35.948Z,12.53
2023-01-09T12:45:32.532Z,12.47
2023-01-09T12:46:32.496Z,12.50
2023-01-09T12:47:32.500Z,12.54
2023-01-09T12:48:32.544Z,12.47
2023-01-09T12:49:32.502Z,12.40
2023-01-09T12:50:32.518Z,12.49
2023-01-09T12:51:32.521Z,12.39
2023-01-09T12:52:32.533Z,12.50
2023-01-09T12:53:32.537Z,12.46
2023-01-09T12:54:32.546Z,12.45
2023-01-09T12:55:32.543Z,12.50
2023-01-09T12:56:32.557Z,12.53
2023-01-09T12:57:32.561Z,12.43
2023-01-09T12:58:32.558Z,12.54
2023-01-09T12:59:32.628Z,12.47
2023-01-09T13:00:32.588Z,12.46
2023-01-09T13:01:32.609Z,12.53
2023-01-09T13:02:32.774Z,12.47
2023-01-09T13:03:32.587Z,12.43
2023-01-09T13:04:32.681Z,12.43
2023-01-09T13:05:32.605Z,12.39
2023-01-09T13:06:32.608Z,12.42
2023-01-09T13:07:32.614Z,12.42
2023-01-09T13:08:32.623Z,12.37
2023-01-09T13:09:32.631Z,12.31
2023-01-09T13:10:32.634Z,12.35
2023-01-09T13:11:32.631Z,12.32
2023-01-09T13:12:32.659Z,12.31
2023-01-09T13:13:32.647Z,12.32
2023-01-09T13:14:32.674Z,12.32
2023-01-09T13:15:32.658Z,12.20
2023-01-09T13:16:32.764Z,12.24
2023-01-09T13:17:32.672Z,12.24
2023-01-09T13:18:32.686Z,12.28
2023-01-09T13:19:32.684Z,12.22
2023-01-09T13:20:32.714Z,12.09
2023-01-09T13:21:32.691Z,12.07
2023-01-09T13:22:32.699Z,12.00
2023-01-09T13:23:32.699Z,11.91
2023-01-09T13:24:32.712Z,11.90
2023-01-09T13:25:32.722Z,11.87
2023-01-09T13:26:32.731Z,11.87
2023-01-09T13:27:32.730Z,11.80
2023-01-09T13:28:32.743Z,11.68
2023-01-09T13:29:32.759Z,11.68
2023-01-09T13:30:32.745Z,11.77
2023-01-09T13:31:32.785Z,11.63
2023-01-09T13:32:32.774Z,11.57
2023-01-09T13:33:32.755Z,11.59
2023-01-09T13:34:32.768Z,11.48
2023-01-09T13:35:32.769Z,11.48
2023-01-09T13:36:32.865Z,11.37
2023-01-09T13:37:32.783Z,11.35
2023-01-09T13:38:32.797Z,11.27
2023-01-09T13:39:32.793Z,11.26
2023-01-09T13:40:32.807Z,11.18
2023-01-09T13:41:32.829Z,11.22
2023-01-09T13:42:32.802Z,11.08
2023-01-09T13:43:32.821Z,11.23