createdAt,value
2022-11-20T00:00:24.806Z,99.00
2022-11-20T00:02:51.959Z,99.40
2022-11-20T00:05:19.272Z,99.10
2022-11-20T00:07:46.421Z,98.70
2022-11-20T00:10:13.571Z,99.50
2022-11-20T00:12:40.509Z,99.70
2022-11-20T00:15:08.056Z,99.20
2022-11-20T00:17:35.060Z,99.60
2022-11-20T00:20:02.052Z,99.70
2022-11-20T00:22:29.228Z,99.90
2022-11-20T00:24:58.244Z,99.60
2022-11-20T00:27:25.167Z,99.70
2022-11-20T00:29:52.109Z,99.40
2022-11-20T00:32:19.027Z,99.70
2022-11-20T00:34:45.980Z,99.90
2022-11-20T00:37:12.852Z,99.90
2022-11-20T00:39:39.792Z,99.70
2022-11-20T00:42:06.826Z,99.90
2022-11-20T00:44:33.759Z,99.90
2022-11-20T00:47:00.661Z,99.90
2022-11-20T00:49:27.696Z,99.90
2022-11-20T00:51:54.818Z,99.90
2022-11-20T00:54:21.746Z,99.90
2022-11-20T00:56:48.698Z,99.90
2022-11-20T00:59:15.640Z,99.90
2022-11-20T01:01:42.709Z,99.90
2022-11-20T01:04:09.655Z,99.90
2022-11-20T01:06:39.173Z,99.90
2022-11-20T01:09:13.833Z,99.90
2022-11-20T01:11:43.777Z,99.90
2022-11-20T01:14:16.718Z,99.90
2022-11-20T01:16:49.564Z,99.90
2022-11-20T01:19:22.345Z,99.90
2022-11-20T01:21:52.247Z,99.90
2022-11-20T01:24:21.404Z,99.90
2022-11-20T01:26:50.685Z,99.90
2022-11-20T01:29:23.645Z,99.90
2022-11-20T01:31:50.982Z,99.90
2022-11-20T01:34:20.351Z,99.90
2022-11-20T01:36:47.846Z,99.90
2022-11-20T01:39:17.546Z,99.90
2022-11-20T01:42:09.430Z,99.90
2022-11-20T01:44:55.887Z,99.90
2022-11-20T01:47:31.399Z,99.90
2022-11-20T01:50:06.178Z,99.90
2022-11-20T01:52:42.102Z,99.90
2022-11-20T01:55:15.931Z,99.90
2022-11-20T01:57:44.713Z,99.90
2022-11-20T02:00:15.046Z,99.90
2022-11-20T02:03:04.746Z,99.90
2022-11-20T02:05:53.054Z,99.90
2022-11-20T02:08:21.026Z,99.90
2022-11-20T02:10:49.547Z,99.90
2022-11-20T02:13:35.699Z,99.90
2022-11-20T02:16:04.210Z,99.90
2022-11-20T02:18:31.644Z,99.90
2022-11-20T02:21:07.441Z,99.90
2022-11-20T02:23:36.354Z,99.90
2022-11-20T02:26:06.783Z,99.90
2022-11-20T02:28:33.880Z,99.90
2022-11-20T02:31:01.796Z,99.90
2022-11-20T02:33:28.742Z,99.90
2022-11-20T02:35:55.641Z,99.90
2022-11-20T02:38:22.760Z,99.90
2022-11-20T02:40:55.166Z,99.90
2022-11-20T02:43:22.899Z,99.90
2022-11-20T02:45:50.873Z,99.90
2022-11-20T02:48:17.866Z,99.90
2022-11-20T02:50:44.719Z,99.90
2022-11-20T02:53:11.705Z,99.90
2022-11-20T02:55:38.752Z,99.90
2022-11-20T02:58:05.763Z,99.90
2022-11-20T03:00:33.102Z,99.90
2022-11-20T03:03:00.113Z,99.90
2022-11-20T03:05:27.010Z,99.90
2022-11-20T03:07:53.947Z,99.90
2022-11-20T03:10:20.860Z,99.90
2022-11-20T03:12:47.962Z,99.90
2022-11-20T03:15:14.896Z,99.90
2022-11-20T03:17:42.035Z,99.90
2022-11-20T03:20:10.074Z,99.90
2022-11-20T03:22:37.204Z,99.70
2022-11-20T03:25:04.635Z,99.90
2022-11-20T03:27:35.588Z,99.90
2022-11-20T03:30:02.719Z,99.90
2022-11-20T03:32:29.652Z,99.90
2022-11-20T03:34:56.575Z,99.40
2022-11-20T03:37:23.745Z,99.50
2022-11-20T03:39:50.652Z,99.90
2022-11-20T03:42:36.414Z,99.90
2022-11-20T03:45:03.654Z,99.90
2022-11-20T03:47:30.522Z,99.90
2022-11-20T03:49:57.465Z,99.90
2022-11-20T03:52:24.483Z,99.90
2022-11-20T03:54:51.378Z,99.90
2022-11-20T03:57:18.297Z,99.90
2022-11-20T03:59:45.219Z,99.90
2022-11-20T04:02:12.255Z,99.90
2022-11-20T04:04:39.218Z,99.90
2022-11-20T04:07:06.299Z,99.90
2022-11-20T04:09:33.322Z,99.90
2022-11-20T04:12:00.334Z,99.90
2022-11-20T04:14:27.302Z,99.90
2022-11-20T04:16:54.250Z,99.90
2022-11-20T04:19:21.328Z,99.90
2022-11-20T04:21:48.479Z,99.90
2022-11-20T04:24:15.411Z,99.90
2022-11-20T04:26:43.104Z,99.90
2022-11-20T04:29:12.677Z,99.90
2022-11-20T04:31:39.681Z,99.90
2022-11-20T04:34:07.986Z,99.90
2022-11-20T04:36:35.409Z,99.90
2022-11-20T04:39:06.290Z,99.90
2022-11-20T04:41:35.538Z,99.90
2022-11-20T04:44:04.520Z,99.90
2022-11-20T04:46:34.680Z,99.90
2022-11-20T04:49:02.006Z,99.90
2022-11-20T04:51:29.403Z,99.90
2022-11-20T04:53:56.546Z,99.90
2022-11-20T04:56:23.828Z,99.90
2022-11-20T04:58:51.029Z,99.90
2022-11-20T05:01:20.693Z,99.90
2022-11-20T05:03:48.125Z,99.90
2022-11-20T05:06:17.434Z,99.90
2022-11-20T05:08:44.755Z,99.90
2022-11-20T05:11:14.131Z,99.90
2022-11-20T05:13:41.613Z,99.90
2022-11-20T05:16:14.281Z,99.90
2022-11-20T05:18:42.295Z,99.90
2022-11-20T05:21:10.442Z,99.90
2022-11-20T05:23:37.915Z,99.90
2022-11-20T05:26:05.559Z,99.90
2022-11-20T05:28:33.309Z,99.90
2022-11-20T05:31:26.245Z,99.90
2022-11-20T05:33:54.610Z,99.90
2022-11-20T05:36:21.712Z,99.90
2022-11-20T05:38:50.909Z,99.90
2022-11-20T05:41:21.049Z,99.90
2022-11-20T05:43:49.896Z,99.90
2022-11-20T05:46:22.318Z,99.90
2022-11-20T05:48:52.082Z,99.90
2022-11-20T05:51:19.861Z,99.90
2022-11-20T05:53:48.741Z,99.90
2022-11-20T05:56:21.178Z,99.90
2022-11-20T05:58:48.890Z,99.90
2022-11-20T06:01:24.551Z,99.90
2022-11-20T06:03:52.181Z,99.90
2022-11-20T06:06:20.429Z,99.90
2022-11-20T06:08:47.731Z,99.90
2022-11-20T06:11:15.683Z,99.90
2022-11-20T06:13:43.109Z,99.90
2022-11-20T06:16:11.354Z,99.90
2022-11-20T06:18:38.319Z,99.90
2022-11-20T06:21:14.774Z,99.90
2022-11-20T06:23:42.190Z,99.90
2022-11-20T06:26:12.004Z,99.90
2022-11-20T06:28:41.042Z,99.90
2022-11-20T06:31:10.776Z,99.90
2022-11-20T06:33:38.084Z,99.90
2022-11-20T06:36:10.345Z,99.90
2022-11-20T06:38:38.242Z,99.90
2022-11-20T06:41:06.752Z,99.90
2022-11-20T06:43:33.811Z,99.90
2022-11-20T06:46:01.002Z,99.90
2022-11-20T06:48:29.560Z,99.90
2022-11-20T06:50:57.400Z,99.90
2022-11-20T06:53:24.684Z,99.90
2022-11-20T06:55:52.471Z,99.90
2022-11-20T06:58:19.634Z,99.90
2022-11-20T07:00:47.384Z,99.90
2022-11-20T07:03:14.588Z,99.90
2022-11-20T07:05:41.648Z,99.90
2022-11-20T07:08:09.328Z,99.90
2022-11-20T07:10:36.602Z,99.90
2022-11-20T07:13:05.269Z,99.90
2022-11-20T07:15:35.706Z,99.90
2022-11-20T07:18:02.953Z,99.90
2022-11-20T07:20:32.952Z,99.90
2022-11-20T07:23:00.113Z,99.90
2022-11-20T07:25:28.550Z,99.90
2022-11-20T07:28:02.547Z,99.90
2022-11-20T07:30:30.400Z,99.90
2022-11-20T07:32:58.216Z,99.90
2022-11-20T07:35:26.435Z,99.90
2022-11-20T07:37:53.464Z,99.90
2022-11-20T07:40:21.120Z,99.90
2022-11-20T07:42:56.151Z,99.90
2022-11-20T07:45:24.966Z,99.90
2022-11-20T07:47:52.478Z,99.90
2022-11-20T07:50:20.624Z,99.90
2022-11-20T07:52:47.945Z,99.90
2022-11-20T07:55:15.665Z,99.90
2022-11-20T07:57:42.634Z,99.90
2022-11-20T08:00:12.026Z,99.90
2022-11-20T08:02:42.299Z,99.90
2022-11-20T08:05:10.566Z,99.90
2022-11-20T08:07:42.346Z,99.90
2022-11-20T08:10:11.271Z,99.90
2022-11-20T08:13:04.620Z,99.90
2022-11-20T08:15:31.951Z,99.90
2022-11-20T08:21:03.525Z,99.90
2022-11-20T08:23:30.465Z,99.90
2022-11-20T08:25:57.362Z,99.90
2022-11-20T08:28:24.608Z,99.90
2022-11-20T08:30:51.762Z,99.90
2022-11-20T08:33:19.572Z,99.90
2022-11-20T08:35:46.933Z,99.90
2022-11-20T08:38:13.936Z,99.90
2022-11-20T08:40:40.908Z,99.90
2022-11-20T08:43:07.835Z,99.90
2022-11-20T08:45:35.520Z,99.90
2022-11-20T08:48:04.431Z,99.90
2022-11-20T08:50:33.390Z,99.90
2022-11-20T08:53:05.509Z,99.90
2022-11-20T08:55:32.466Z,99.90
2022-11-20T08:57:59.380Z,99.90
2022-11-20T09:00:26.543Z,99.90
2022-11-20T09:02:53.566Z,99.90
2022-11-20T09:05:20.502Z,99.90
2022-11-20T09:07:47.605Z,99.90
2022-11-20T09:10:24.093Z,99.90
2022-11-20T09:12:53.329Z,99.90
2022-11-20T09:15:20.629Z,99.90
2022-11-20T09:17:59.459Z,99.90
2022-11-20T09:20:27.327Z,99.90
2022-11-20T09:22:54.285Z,99.90
2022-11-20T09:25:21.360Z,99.90
2022-11-20T09:27:48.562Z,99.90
2022-11-20T09:30:15.971Z,99.90
2022-11-20T09:32:45.925Z,99.90
2022-11-20T09:35:13.015Z,99.90
2022-11-20T09:37:40.074Z,99.90
2022-11-20T09:40:18.535Z,99.90
2022-11-20T09:43:10.682Z,99.90
2022-11-20T09:45:56.543Z,99.90
2022-11-20T09:48:42.404Z,99.90
2022-11-20T09:51:29.762Z,99.90
2022-11-20T09:54:32.414Z,99.90
2022-11-20T09:57:06.324Z,99.90
2022-11-20T09:59:42.347Z,99.90
2022-11-20T10:02:25.220Z,99.90
2022-11-20T10:05:13.446Z,99.90
2022-11-20T10:08:18.163Z,99.90
2022-11-20T10:10:52.422Z,99.90
2022-11-20T10:13:38.651Z,99.90
2022-11-20T10:16:08.684Z,99.90
2022-11-20T10:18:35.457Z,99.90
2022-11-20T10:21:02.360Z,99.90
2022-11-20T10:23:56.857Z,99.90
2022-11-20T10:26:44.207Z,99.90
2022-11-20T10:29:19.428Z,99.90
2022-11-20T10:31:56.999Z,99.90
2022-11-20T10:34:42.580Z,99.90
2022-11-20T10:37:26.717Z,99.90
2022-11-20T10:40:09.213Z,99.90
2022-11-20T10:42:43.785Z,99.90
2022-11-20T10:45:30.890Z,99.90
2022-11-20T10:48:23.790Z,99.90
2022-11-20T10:51:09.846Z,99.90
2022-11-20T10:53:58.096Z,99.90
2022-11-20T10:56:58.938Z,99.90
2022-11-20T10:59:28.769Z,99.90
2022-11-20T11:01:55.804Z,99.90
2022-11-20T11:04:31.627Z,99.90
2022-11-20T11:07:14.651Z,99.90
2022-11-20T11:09:47.533Z,99.90
2022-11-20T11:12:15.108Z,99.90
2022-11-20T11:14:48.425Z,99.90
2022-11-20T11:17:28.416Z,99.90
2022-11-20T11:20:02.943Z,99.90
2022-11-20T11:22:33.128Z,99.90
2022-11-20T11:25:00.559Z,99.90
2022-11-20T11:27:27.684Z,99.90
2022-11-20T11:30:17.083Z,99.90
2022-11-20T11:32:44.659Z,99.90
2022-11-20T11:35:24.029Z,99.90
2022-11-20T11:37:52.182Z,99.90
2022-11-20T11:40:24.695Z,99.90
2022-11-20T11:43:01.254Z,99.90
2022-11-20T11:45:28.559Z,99.90
2022-11-20T11:47:59.212Z,99.90
2022-11-20T11:50:32.016Z,99.90
2022-11-20T11:53:15.787Z,99.90
2022-11-20T11:56:04.035Z,99.90
2022-11-20T11:58:50.557Z,99.90
2022-11-20T12:01:26.331Z,99.90
2022-11-20T12:04:02.667Z,99.90
2022-11-20T12:06:32.613Z,99.90
2022-11-20T12:09:11.813Z,99.90
2022-11-20T12:12:00.049Z,99.90
2022-11-20T12:14:39.775Z,99.90
2022-11-20T12:17:10.946Z,99.90
2022-11-20T12:19:37.911Z,99.90
2022-11-20T12:22:30.000Z,99.90
2022-11-20T12:24:56.959Z,99.90
2022-11-20T12:27:42.676Z,99.90
2022-11-20T12:30:18.463Z,99.90
2022-11-20T12:33:04.271Z,99.90
2022-11-20T12:36:22.998Z,99.90
2022-11-20T12:39:14.374Z,99.90
2022-11-20T12:42:33.438Z,99.90
2022-11-20T12:45:14.204Z,99.90
2022-11-20T12:47:50.116Z,99.90
2022-11-20T12:50:42.883Z,99.90
2022-11-20T12:53:17.476Z,99.90
2022-11-20T12:56:21.386Z,99.90
2022-11-20T12:59:25.725Z,99.90
2022-11-20T13:02:02.412Z,99.90
2022-11-20T13:04:42.884Z,99.90
2022-11-20T13:07:13.350Z,99.90
2022-11-20T13:09:46.966Z,99.90
2022-11-20T13:12:16.671Z,99.90
2022-11-20T13:15:32.517Z,99.90
2022-11-20T13:18:02.702Z,99.90
2022-11-20T13:20:32.065Z,99.90
2022-11-20T13:22:59.751Z,99.90
2022-11-20T13:25:38.821Z,99.90
2022-11-20T13:28:29.051Z,99.90
2022-11-20T13:30:57.855Z,99.90
2022-11-20T13:33:40.094Z,99.90
2022-11-20T13:36:08.841Z,99.90
2022-11-20T13:38:47.156Z,99.90
2022-11-20T13:41:39.010Z,99.90
2022-11-20T13:44:10.793Z,99.90
2022-11-20T13:46:44.891Z,99.90
2022-11-20T13:49:23.871Z,99.90
2022-11-20T13:51:55.362Z,99.90
2022-11-20T13:54:52.782Z,99.90
2022-11-20T13:57:38.251Z,99.90
2022-11-20T14:00:21.150Z,99.90
2022-11-20T14:03:07.253Z,99.90
2022-11-20T14:05:40.745Z,99.90
2022-11-20T14:08:15.970Z,99.90
2022-11-20T14:10:44.113Z,99.90
2022-11-20T14:13:18.638Z,99.90
2022-11-20T14:15:45.876Z,99.90
2022-11-20T14:18:21.302Z,99.90
2022-11-20T14:20:50.186Z,99.90
2022-11-20T14:23:29.751Z,99.90
2022-11-20T14:25:58.318Z,99.90
2022-11-20T14:28:30.829Z,99.90
2022-11-20T14:30:58.669Z,99.90
2022-11-20T14:33:28.021Z,99.90
2022-11-20T14:35:58.694Z,99.90
2022-11-20T14:38:28.479Z,99.90
2022-11-20T14:40:55.764Z,99.90
2022-11-20T14:43:28.799Z,99.90
2022-11-20T14:46:00.581Z,99.90
2022-11-20T14:48:40.831Z,99.90
2022-11-20T14:51:11.596Z,99.90
2022-11-20T14:53:38.788Z,99.90
2022-11-20T14:56:06.924Z,99.90
2022-11-20T14:58:35.158Z,99.90
2022-11-20T15:01:05.102Z,99.90
2022-11-20T15:03:33.649Z,99.90
2022-11-20T15:06:01.387Z,99.90
2022-11-20T15:08:29.965Z,99.90
2022-11-20T15:11:03.669Z,99.90
2022-11-20T15:13:40.748Z,99.90
2022-11-20T15:16:21.546Z,99.90
2022-11-20T15:18:49.289Z,99.90
2022-11-20T15:21:21.955Z,99.90
2022-11-20T15:23:49.526Z,99.90
2022-11-20T15:26:27.409Z,99.90
2022-11-20T15:28:55.069Z,99.90
2022-11-20T15:31:24.790Z,99.90
2022-11-20T15:33:52.300Z,99.90
2022-11-20T15:36:19.613Z,99.90
2022-11-20T15:38:47.147Z,99.90
2022-11-20T15:41:14.238Z,99.90
2022-11-20T15:43:42.388Z,99.90
2022-11-20T15:46:18.696Z,99.90
2022-11-20T15:48:54.873Z,99.90
2022-11-20T15:51:49.035Z,99.90
2022-11-20T15:54:21.717Z,99.90
2022-11-20T15:56:50.416Z,99.90
2022-11-20T15:59:18.152Z,99.90
2022-11-20T16:01:45.493Z,99.90
2022-11-20T16:04:16.999Z,99.90
2022-11-20T16:06:45.251Z,99.90
2022-11-20T16:09:12.215Z,99.90
2022-11-20T16:11:39.544Z,99.90
2022-11-20T16:14:26.404Z,99.90
2022-11-20T16:16:53.493Z,99.90
2022-11-20T16:19:21.409Z,99.90
2022-11-20T16:21:48.523Z,99.90
2022-11-20T16:24:16.657Z,99.90
2022-11-20T16:26:43.564Z,99.90
2022-11-20T16:29:11.207Z,99.90
2022-11-20T16:31:40.551Z,99.90
2022-11-20T16:34:23.508Z,99.90
2022-11-20T16:36:50.577Z,99.90
2022-11-20T16:39:23.129Z,99.90
2022-11-20T16:41:50.739Z,99.90
2022-11-20T16:44:17.671Z,99.90
2022-11-20T16:46:44.598Z,99.90
2022-11-20T16:49:15.020Z,99.90
2022-11-20T16:51:42.894Z,99.90
2022-11-20T16:54:10.798Z,99.90
2022-11-20T16:56:38.144Z,99.90
2022-11-20T16:59:05.092Z,99.90
2022-11-20T17:01:32.739Z,99.90
2022-11-20T17:04:03.626Z,99.90
2022-11-20T17:06:40.911Z,99.90
2022-11-20T17:09:10.954Z,99.90
2022-11-20T17:11:38.285Z,99.90
2022-11-20T17:14:07.454Z,99.90
2022-11-20T17:16:36.414Z,99.90
2022-11-20T17:19:06.248Z,99.90
2022-11-20T17:21:37.697Z,99.90
2022-11-20T17:24:07.351Z,99.90
2022-11-20T17:26:35.667Z,99.90
2022-11-20T17:29:10.355Z,99.90
2022-11-20T17:31:38.662Z,99.90
2022-11-20T17:34:07.665Z,99.90
2022-11-20T17:36:34.827Z,99.90
2022-11-20T17:39:01.881Z,99.90
2022-11-20T17:41:30.053Z,99.90
2022-11-20T17:43:59.346Z,99.90
2022-11-20T17:46:29.578Z,99.90
2022-11-20T17:48:56.894Z,99.90
2022-11-20T17:51:26.452Z,99.90
2022-11-20T17:53:55.946Z,99.90
2022-11-20T17:56:41.675Z,99.90
2022-11-20T17:59:11.278Z,99.90
2022-11-20T18:01:39.489Z,99.90
2022-11-20T18:04:06.642Z,99.90
2022-11-20T18:06:33.711Z,99.90
2022-11-20T18:09:02.660Z,99.90
2022-11-20T18:11:33.838Z,99.90
2022-11-20T18:14:21.722Z,99.90
2022-11-20T18:17:11.981Z,99.90
2022-11-20T18:19:55.265Z,99.90
2022-11-20T18:22:29.651Z,99.90
2022-11-20T18:24:56.828Z,99.90
2022-11-20T18:27:23.989Z,99.90
2022-11-20T18:29:52.332Z,99.90
2022-11-20T18:32:22.940Z,99.90
2022-11-20T18:34:50.846Z,99.90
2022-11-20T18:37:18.160Z,99.90
2022-11-20T18:39:45.303Z,99.90
2022-11-20T18:42:33.466Z,99.90
2022-11-20T18:45:01.488Z,99.90
2022-11-20T18:47:30.880Z,99.90
2022-11-20T18:49:59.703Z,99.90
2022-11-20T18:52:29.555Z,99.90
2022-11-20T18:54:57.006Z,99.90
2022-11-20T18:57:27.196Z,99.90
2022-11-20T18:59:55.717Z,99.90
2022-11-20T19:02:23.270Z,99.90
2022-11-20T19:04:50.310Z,99.90
2022-11-20T19:07:17.643Z,99.90
2022-11-20T19:09:48.459Z,99.90
2022-11-20T19:12:16.173Z,99.90
2022-11-20T19:14:43.298Z,99.90
2022-11-20T19:17:14.747Z,99.90
2022-11-20T19:19:41.687Z,99.90
2022-11-20T19:22:09.399Z,99.90
2022-11-20T19:24:36.411Z,99.90
2022-11-20T19:27:03.674Z,99.90
2022-11-20T19:29:31.183Z,99.90
2022-11-20T19:31:58.876Z,99.90
2022-11-20T19:34:26.090Z,99.90
2022-11-20T19:36:53.317Z,99.90
2022-11-20T19:39:20.246Z,99.90
2022-11-20T19:41:48.321Z,99.90
2022-11-20T19:44:17.077Z,99.90
2022-11-20T19:46:44.271Z,99.90
2022-11-20T19:49:14.126Z,99.90
2022-11-20T19:51:46.538Z,99.90
2022-11-20T19:54:14.086Z,99.90
2022-11-20T19:56:40.979Z,99.90
2022-11-20T19:59:08.374Z,99.90
2022-11-20T20:01:35.441Z,99.90
2022-11-20T20:04:03.624Z,99.90
2022-11-20T20:06:31.335Z,99.90
2022-11-20T20:09:07.797Z,99.90
2022-11-20T20:11:36.160Z,99.90
2022-11-20T20:14:08.634Z,99.90
2022-11-20T20:16:36.104Z,99.90
2022-11-20T20:19:05.134Z,99.90
2022-11-20T20:21:34.013Z,99.90
2022-11-20T20:24:01.072Z,99.90
2022-11-20T20:26:31.829Z,99.90
2022-11-20T20:28:59.831Z,99.90
2022-11-20T20:31:28.387Z,99.90
2022-11-20T20:33:55.861Z,99.90
2022-11-20T20:36:23.942Z,99.90
2022-11-20T20:38:55.547Z,99.90
2022-11-20T20:41:27.508Z,99.90
2022-11-20T20:44:13.812Z,99.90
2022-11-20T20:46:41.855Z,99.90
2022-11-20T20:49:09.290Z,99.90
2022-11-20T20:51:36.998Z,99.90
2022-11-20T20:54:07.087Z,99.90
2022-11-20T20:56:35.291Z,99.90
2022-11-20T20:59:03.991Z,99.90
2022-11-20T21:01:31.063Z,99.90
2022-11-20T21:03:58.540Z,99.90
2022-11-20T21:06:25.784Z,99.90
2022-11-20T21:08:53.048Z,99.90
2022-11-20T21:11:20.960Z,99.90
2022-11-20T21:13:49.158Z,99.90
2022-11-20T21:16:17.862Z,99.90
2022-11-20T21:18:44.834Z,99.90
2022-11-20T21:21:34.749Z,99.90
2022-11-20T21:24:03.597Z,99.90
2022-11-20T21:26:30.518Z,99.90
2022-11-20T21:28:57.907Z,99.90
2022-11-20T21:31:26.696Z,99.90
2022-11-20T21:33:55.976Z,99.90
2022-11-20T21:36:26.731Z,99.90
2022-11-20T21:38:55.119Z,99.90
2022-11-20T21:41:22.807Z,99.90
2022-11-20T21:44:15.842Z,99.90
2022-11-20T21:46:41.506Z,99.90
2022-11-20T21:49:09.425Z,99.90
2022-11-20T21:51:37.426Z,99.90
2022-11-20T21:54:04.630Z,99.90
2022-11-20T21:56:31.544Z,99.90
2022-11-20T21:58:59.106Z,99.90
2022-11-20T22:01:29.156Z,99.90
2022-11-20T22:04:00.262Z,99.90
2022-11-20T22:06:32.764Z,99.90
2022-11-20T22:09:00.693Z,99.90
2022-11-20T22:11:27.594Z,99.90
2022-11-20T22:14:13.005Z,99.90
2022-11-20T22:16:39.971Z,99.90
2022-11-20T22:19:07.041Z,99.90
2022-11-20T22:21:34.298Z,99.90
2022-11-20T22:24:01.773Z,99.90
2022-11-20T22:26:33.809Z,99.90
2022-11-20T22:29:03.616Z,99.90
2022-11-20T22:31:31.311Z,99.90
2022-11-20T22:34:00.875Z,99.90
2022-11-20T22:36:29.770Z,99.90
2022-11-20T22:38:56.878Z,99.90
2022-11-20T22:41:27.248Z,99.90
2022-11-20T22:43:59.083Z,99.90
2022-11-20T22:46:28.459Z,99.90
2022-11-20T22:49:00.786Z,99.90
2022-11-20T22:51:30.668Z,99.90
2022-11-20T22:53:57.882Z,99.90
2022-11-20T22:56:25.535Z,99.90
2022-11-20T22:58:53.665Z,99.90
2022-11-20T23:01:29.234Z,99.90
2022-11-20T23:04:08.106Z,99.90
2022-11-20T23:06:35.194Z,99.90
2022-11-20T23:09:03.657Z,99.90
2022-11-20T23:11:31.931Z,99.90
2022-11-20T23:14:04.828Z,99.90
2022-11-20T23:16:33.100Z,99.90
2022-11-20T23:19:02.641Z,99.90
2022-11-20T23:21:29.952Z,99.90
2022-11-20T23:24:00.183Z,99.90
2022-11-20T23:26:29.691Z,99.90
2022-11-20T23:28:58.192Z,99.90
2022-11-20T23:31:26.895Z,99.90
2022-11-20T23:33:54.272Z,99.90
2022-11-20T23:36:21.603Z,99.90
2022-11-20T23:38:48.596Z,99.90
2022-11-20T23:41:15.776Z,99.90
2022-11-20T23:43:42.749Z,99.90
2022-11-20T23:46:15.238Z,99.90
2022-11-20T23:48:45.227Z,99.90
2022-11-20T23:51:13.645Z,99.90
2022-11-20T23:53:41.345Z,99.90
2022-11-20T23:56:09.724Z,99.90
2022-11-20T23:58:38.507Z,99.90
