createdAt,value
2017-11-08T00:01:14.318Z,99.90
2017-11-08T00:03:40.875Z,99.90
2017-11-08T00:06:07.429Z,99.90
2017-11-08T00:08:33.873Z,99.90
2017-11-08T00:11:01.080Z,99.90
2017-11-08T00:13:27.531Z,99.90
2017-11-08T00:15:53.983Z,99.90
2017-11-08T00:18:20.537Z,99.90
2017-11-08T00:20:47.093Z,99.90
2017-11-08T00:23:13.654Z,99.90
2017-11-08T00:25:40.769Z,99.90
2017-11-08T00:28:07.201Z,99.90
2017-11-08T00:30:33.665Z,99.90
2017-11-08T00:33:00.294Z,99.90
2017-11-08T00:35:26.859Z,99.90
2017-11-08T00:37:53.413Z,99.90
2017-11-08T00:40:20.073Z,99.90
2017-11-08T00:42:46.735Z,99.90
2017-11-08T00:45:13.206Z,99.90
2017-11-08T00:47:39.749Z,99.90
2017-11-08T00:50:06.214Z,99.90
2017-11-08T00:52:33.379Z,99.90
2017-11-08T00:54:59.934Z,99.90
2017-11-08T00:57:32.628Z,99.90
2017-11-08T01:00:00.546Z,99.90
2017-11-08T01:02:27.002Z,99.90
2017-11-08T01:04:53.524Z,99.90
2017-11-08T01:07:20.812Z,99.90
2017-11-08T01:09:47.940Z,99.90
2017-11-08T01:12:14.433Z,99.90
2017-11-08T01:14:40.997Z,99.90
2017-11-08T01:17:07.490Z,99.90
2017-11-08T01:19:33.891Z,99.90
2017-11-08T01:22:01.111Z,99.90
2017-11-08T01:24:27.638Z,99.90
2017-11-08T01:26:54.192Z,99.90
2017-11-08T01:29:20.750Z,99.90
2017-11-08T01:31:48.641Z,99.90
2017-11-08T01:34:15.919Z,99.90
2017-11-08T01:36:42.473Z,99.90
2017-11-08T01:39:08.992Z,99.90
2017-11-08T01:41:41.392Z,99.90
2017-11-08T01:44:07.982Z,99.90
2017-11-08T01:46:34.538Z,99.90
2017-11-08T01:49:00.988Z,99.90
2017-11-08T01:51:31.067Z,99.90
2017-11-08T01:53:57.586Z,99.90
2017-11-08T01:56:24.871Z,99.90
2017-11-08T01:58:51.421Z,99.90
2017-11-08T02:01:17.979Z,99.90
2017-11-08T02:03:45.798Z,99.90
2017-11-08T02:06:12.301Z,99.90
2017-11-08T02:08:38.789Z,99.80
2017-11-08T02:11:06.259Z,99.80
2017-11-08T02:13:32.712Z,99.70
2017-11-08T02:15:59.942Z,99.90
2017-11-08T02:18:26.547Z,99.80
2017-11-08T02:20:53.105Z,99.80
2017-11-08T02:23:20.932Z,99.80
2017-11-08T02:25:47.486Z,99.80
2017-11-08T02:28:19.428Z,99.80
2017-11-08T02:30:45.995Z,99.80
2017-11-08T02:33:14.591Z,99.90
2017-11-08T02:35:41.146Z,99.80
2017-11-08T02:38:08.314Z,99.80
2017-11-08T02:40:34.878Z,99.80
2017-11-08T02:43:01.740Z,99.90
2017-11-08T02:45:34.281Z,99.70
2017-11-08T02:48:00.764Z,99.60
2017-11-08T02:50:27.244Z,99.50
2017-11-08T02:52:54.441Z,99.30
2017-11-08T02:55:20.875Z,99.30
2017-11-08T02:57:47.339Z,99.30
2017-11-08T03:00:13.761Z,99.40
2017-11-08T03:02:46.206Z,99.50
2017-11-08T03:05:17.850Z,99.50
2017-11-08T03:07:44.352Z,99.50
2017-11-08T03:10:10.867Z,99.40
2017-11-08T03:12:37.935Z,99.40
2017-11-08T03:15:04.352Z,99.30
2017-11-08T03:17:31.283Z,99.30
2017-11-08T03:19:57.812Z,99.10
2017-11-08T03:22:25.088Z,99.30
2017-11-08T03:24:52.362Z,99.30
2017-11-08T03:27:19.636Z,99.40
2017-11-08T03:29:46.834Z,99.40
2017-11-08T03:32:13.473Z,99.40
2017-11-08T03:34:40.030Z,99.50
2017-11-08T03:37:07.404Z,99.60
2017-11-08T03:39:34.593Z,99.60
2017-11-08T03:42:01.136Z,99.60
2017-11-08T03:44:28.343Z,99.70
2017-11-08T03:46:55.313Z,99.60
2017-11-08T03:49:21.832Z,99.60
2017-11-08T03:51:48.248Z,99.10
2017-11-08T03:54:15.449Z,98.80
2017-11-08T03:56:42.634Z,98.60
2017-11-08T03:59:09.101Z,98.60
2017-11-08T04:01:35.648Z,98.50
2017-11-08T04:04:02.209Z,98.50
2017-11-08T04:06:28.769Z,98.50
2017-11-08T04:08:55.232Z,98.40
2017-11-08T04:11:22.284Z,98.50
2017-11-08T04:13:49.593Z,98.60
2017-11-08T04:16:16.138Z,98.60
2017-11-08T04:18:42.618Z,98.60
2017-11-08T04:21:09.138Z,98.80
2017-11-08T04:23:36.338Z,99.10
2017-11-08T04:26:02.864Z,99.10
2017-11-08T04:28:30.143Z,99.40
2017-11-08T04:30:56.654Z,99.40
2017-11-08T04:33:23.174Z,99.40
2017-11-08T04:35:49.626Z,99.40
2017-11-08T04:38:16.173Z,99.40
2017-11-08T04:40:42.618Z,99.60
2017-11-08T04:43:09.095Z,99.80
2017-11-08T04:45:35.745Z,99.90
2017-11-08T04:48:02.945Z,99.90
2017-11-08T04:50:29.447Z,99.90
2017-11-08T04:52:55.995Z,99.90
2017-11-08T04:55:24.007Z,99.80
2017-11-08T04:57:51.298Z,99.80
2017-11-08T05:00:18.676Z,99.80
2017-11-08T05:02:45.952Z,99.80
2017-11-08T05:05:12.969Z,99.80
2017-11-08T05:07:39.578Z,99.90
2017-11-08T05:10:06.146Z,99.80
2017-11-08T05:12:32.697Z,99.70
2017-11-08T05:14:59.164Z,99.50
2017-11-08T05:17:25.595Z,99.40
2017-11-08T05:19:52.813Z,99.10
2017-11-08T05:22:19.340Z,99.00
2017-11-08T05:24:45.895Z,98.90
2017-11-08T05:27:13.170Z,98.60
2017-11-08T05:29:39.729Z,98.60
2017-11-08T05:32:06.243Z,98.40
2017-11-08T05:34:34.397Z,98.10
2017-11-08T05:37:00.837Z,98.10
2017-11-08T05:39:28.053Z,98.10
2017-11-08T05:41:54.567Z,98.10
2017-11-08T05:44:21.851Z,98.00
2017-11-08T05:46:48.897Z,98.00
2017-11-08T05:49:16.600Z,98.00
2017-11-08T05:51:43.037Z,98.00
2017-11-08T05:54:12.128Z,97.90
2017-11-08T05:56:39.414Z,97.90
2017-11-08T05:59:06.422Z,97.90
2017-11-08T06:01:32.968Z,98.00
2017-11-08T06:03:59.433Z,98.00
2017-11-08T06:06:25.901Z,98.00
2017-11-08T06:08:52.438Z,98.10
2017-11-08T06:11:19.711Z,97.80
2017-11-08T06:13:46.273Z,97.80
2017-11-08T06:16:12.827Z,97.80
2017-11-08T06:18:40.014Z,98.20
2017-11-08T06:21:06.486Z,98.20
2017-11-08T06:23:34.012Z,98.20
2017-11-08T06:26:00.598Z,98.20
2017-11-08T06:28:27.156Z,98.30
2017-11-08T06:30:53.631Z,98.40
2017-11-08T06:33:20.082Z,98.50
2017-11-08T06:35:46.498Z,98.60
2017-11-08T06:38:13.084Z,98.50
2017-11-08T06:40:39.539Z,98.90
2017-11-08T06:43:05.982Z,98.50
2017-11-08T06:45:33.217Z,98.40
2017-11-08T06:47:59.662Z,98.30
2017-11-08T06:50:26.180Z,98.40
2017-11-08T06:52:53.454Z,98.30
2017-11-08T06:55:20.656Z,98.40
2017-11-08T06:57:48.005Z,98.30
2017-11-08T07:00:15.280Z,98.50
2017-11-08T07:02:41.748Z,98.50
2017-11-08T07:05:08.299Z,98.90
2017-11-08T07:07:34.852Z,98.50
2017-11-08T07:10:02.063Z,98.10
2017-11-08T07:12:28.581Z,98.10
2017-11-08T07:14:55.785Z,98.00
2017-11-08T07:17:22.237Z,98.00
2017-11-08T07:19:48.649Z,97.80
2017-11-08T07:22:15.868Z,98.00
2017-11-08T07:24:42.401Z,98.00
2017-11-08T07:27:08.924Z,98.00
2017-11-08T07:29:35.513Z,98.00
2017-11-08T07:32:02.930Z,98.20
2017-11-08T07:34:29.376Z,98.70
2017-11-08T07:36:55.814Z,98.80
2017-11-08T07:39:22.237Z,98.20
2017-11-08T07:41:49.424Z,98.40
2017-11-08T07:44:16.704Z,98.10
2017-11-08T07:46:43.234Z,98.10
2017-11-08T07:49:09.719Z,97.90
2017-11-08T07:51:37.099Z,97.70
2017-11-08T07:54:09.519Z,97.70
2017-11-08T07:56:36.042Z,97.80
2017-11-08T07:59:03.315Z,97.70
2017-11-08T08:01:30.527Z,97.60
2017-11-08T08:03:57.047Z,97.60
2017-11-08T08:06:24.267Z,97.20
2017-11-08T08:08:50.743Z,97.20
2017-11-08T08:11:19.303Z,97.00
2017-11-08T08:13:46.383Z,97.20
2017-11-08T08:16:12.909Z,96.90
2017-11-08T08:18:39.415Z,96.80
2017-11-08T08:21:05.923Z,96.70
2017-11-08T08:23:33.120Z,96.30
2017-11-08T08:26:05.692Z,96.30
2017-11-08T08:28:32.140Z,96.60
2017-11-08T08:30:59.332Z,96.60
2017-11-08T08:33:25.776Z,96.60
2017-11-08T08:35:52.237Z,96.60
2017-11-08T08:38:18.726Z,96.40
2017-11-08T08:40:45.242Z,96.70
2017-11-08T08:43:11.724Z,96.50
2017-11-08T08:45:38.258Z,96.50
2017-11-08T08:48:05.531Z,96.70
2017-11-08T08:50:32.025Z,96.70
2017-11-08T08:52:59.191Z,96.80
2017-11-08T08:55:26.343Z,96.80
2017-11-08T08:57:52.806Z,96.80
2017-11-08T09:00:20.166Z,96.80
2017-11-08T09:02:48.565Z,96.50
2017-11-08T09:05:15.101Z,96.60
2017-11-08T09:07:42.289Z,96.20
2017-11-08T09:10:09.471Z,96.20
2017-11-08T09:12:35.916Z,96.20
2017-11-08T09:15:03.195Z,96.10
2017-11-08T09:17:30.361Z,95.70
2017-11-08T09:19:57.633Z,95.70
2017-11-08T09:22:25.018Z,95.60
2017-11-08T09:24:52.242Z,95.70
2017-11-08T09:27:18.823Z,95.60
2017-11-08T09:29:46.441Z,95.40
2017-11-08T09:32:13.197Z,95.30
2017-11-08T09:34:45.781Z,95.20
2017-11-08T09:37:13.066Z,95.40
2017-11-08T09:39:39.624Z,95.40
2017-11-08T09:42:09.148Z,95.20
2017-11-08T09:44:35.808Z,94.90
2017-11-08T09:47:02.266Z,94.60
2017-11-08T09:49:28.782Z,94.50
2017-11-08T09:51:55.294Z,94.20
2017-11-08T09:54:21.781Z,94.40
2017-11-08T09:56:48.220Z,94.20
2017-11-08T09:59:16.793Z,93.80
2017-11-08T10:01:44.075Z,93.60
2017-11-08T10:04:10.729Z,93.60
2017-11-08T10:06:39.276Z,93.80
2017-11-08T10:09:05.810Z,93.70
2017-11-08T10:11:33.274Z,93.30
2017-11-08T10:13:59.826Z,93.20
2017-11-08T10:16:29.978Z,93.60
2017-11-08T10:18:56.522Z,93.60
2017-11-08T10:21:23.796Z,93.70
2017-11-08T10:23:50.356Z,93.60
2017-11-08T10:26:16.914Z,93.60
2017-11-08T10:28:44.123Z,93.60
2017-11-08T10:31:10.644Z,93.60
2017-11-08T10:33:37.839Z,94.00
2017-11-08T10:36:04.308Z,94.00
2017-11-08T10:38:30.831Z,94.00
2017-11-08T10:40:58.020Z,93.80
2017-11-08T10:43:24.526Z,93.80
2017-11-08T10:45:51.083Z,93.70
2017-11-08T10:48:18.518Z,93.60
2017-11-08T10:50:44.993Z,93.50
2017-11-08T10:53:12.297Z,93.30
2017-11-08T10:55:39.670Z,93.20
2017-11-08T10:58:06.188Z,93.10
2017-11-08T11:00:36.512Z,93.00
2017-11-08T11:03:04.967Z,93.00
2017-11-08T11:05:32.347Z,93.00
2017-11-08T11:07:59.628Z,93.10
2017-11-08T11:10:26.214Z,93.10
2017-11-08T11:12:52.944Z,93.00
2017-11-08T11:15:20.230Z,93.00
2017-11-08T11:17:46.808Z,93.00
2017-11-08T11:20:13.378Z,92.70
2017-11-08T11:22:39.869Z,92.70
2017-11-08T11:25:07.137Z,92.80
2017-11-08T11:27:33.992Z,92.80
2017-11-08T11:30:00.577Z,92.90
2017-11-08T11:32:29.713Z,93.30
2017-11-08T11:34:56.376Z,93.10
2017-11-08T11:37:23.661Z,93.30
2017-11-08T11:39:50.212Z,93.30
2017-11-08T11:42:16.758Z,93.40
2017-11-08T11:44:45.843Z,93.80
2017-11-08T11:47:12.547Z,93.80
2017-11-08T11:49:39.064Z,93.40
2017-11-08T11:52:05.610Z,92.90
2017-11-08T11:54:32.225Z,93.50
2017-11-08T11:56:59.498Z,93.10
2017-11-08T11:59:26.050Z,93.10
2017-11-08T12:01:53.539Z,93.30
2017-11-08T12:04:20.853Z,93.00
2017-11-08T12:06:47.449Z,93.00
2017-11-08T12:09:14.850Z,94.20
2017-11-08T12:11:42.229Z,94.40
2017-11-08T12:14:08.840Z,94.40
2017-11-08T12:16:35.388Z,94.40
2017-11-08T12:19:02.007Z,94.50
2017-11-08T12:21:29.383Z,94.80
2017-11-08T12:23:56.658Z,94.70
2017-11-08T12:26:23.882Z,94.70
2017-11-08T12:28:50.360Z,94.70
2017-11-08T12:31:16.989Z,94.70
2017-11-08T12:33:44.331Z,95.50
2017-11-08T12:36:10.949Z,95.30
2017-11-08T12:38:37.649Z,95.20
2017-11-08T12:41:04.236Z,95.20
2017-11-08T12:43:30.737Z,95.10
2017-11-08T12:46:00.289Z,94.90
2017-11-08T12:48:26.949Z,94.70
2017-11-08T12:50:53.599Z,94.30
2017-11-08T12:53:20.988Z,94.50
2017-11-08T12:55:47.624Z,94.50
2017-11-08T12:58:15.024Z,94.90
2017-11-08T13:00:42.402Z,94.80
2017-11-08T13:03:09.066Z,94.80
2017-11-08T13:05:41.987Z,94.80
2017-11-08T13:08:08.586Z,94.80
2017-11-08T13:10:41.197Z,94.40
2017-11-08T13:13:08.502Z,94.70
2017-11-08T13:15:35.136Z,94.70
2017-11-08T13:18:01.918Z,94.80
2017-11-08T13:20:28.520Z,94.50
2017-11-08T13:22:55.238Z,94.20
2017-11-08T13:25:21.899Z,94.10
2017-11-08T13:27:48.534Z,94.20
2017-11-08T13:30:15.876Z,93.70
2017-11-08T13:32:42.432Z,93.70
2017-11-08T13:35:09.012Z,93.80
2017-11-08T13:37:35.620Z,94.10
2017-11-08T13:40:03.301Z,94.10
2017-11-08T13:42:29.817Z,94.00
2017-11-08T13:44:56.417Z,94.40
2017-11-08T13:47:22.974Z,94.50
2017-11-08T13:49:50.246Z,94.50
2017-11-08T13:52:17.644Z,94.80
2017-11-08T13:54:44.388Z,94.80
2017-11-08T13:57:10.937Z,94.50
2017-11-08T13:59:38.228Z,94.50
2017-11-08T14:02:04.764Z,94.50
2017-11-08T14:04:32.089Z,94.70
2017-11-08T14:07:00.761Z,94.70
2017-11-08T14:09:27.304Z,94.80
2017-11-08T14:11:54.602Z,94.80
2017-11-08T14:14:21.425Z,94.80
2017-11-08T14:16:49.081Z,94.80
2017-11-08T14:19:15.705Z,94.80
2017-11-08T14:21:43.285Z,95.00
2017-11-08T14:24:09.823Z,95.20
2017-11-08T14:26:40.534Z,95.20
2017-11-08T14:29:07.153Z,95.20
2017-11-08T14:31:34.231Z,94.90
2017-11-08T14:34:00.674Z,94.80
2017-11-08T14:36:27.238Z,94.80
2017-11-08T14:38:53.798Z,94.80
2017-11-08T14:41:20.357Z,94.80
2017-11-08T14:43:46.920Z,94.80
2017-11-08T14:46:13.448Z,94.80
2017-11-08T14:48:40.035Z,94.90
2017-11-08T14:51:07.308Z,94.60
2017-11-08T14:53:36.935Z,94.70
2017-11-08T14:56:03.801Z,94.90
2017-11-08T14:58:33.221Z,94.90
2017-11-08T15:01:00.804Z,94.90
2017-11-08T15:03:27.771Z,94.90
2017-11-08T15:05:54.432Z,94.60
2017-11-08T15:08:22.114Z,94.60
2017-11-08T15:10:48.689Z,94.90
2017-11-08T15:13:15.173Z,95.20
2017-11-08T15:15:43.926Z,95.60
2017-11-08T15:18:11.745Z,95.90
2017-11-08T15:20:39.832Z,95.90
2017-11-08T15:23:06.554Z,96.10
2017-11-08T15:25:33.311Z,96.40
2017-11-08T15:27:59.903Z,96.30
2017-11-08T15:30:27.286Z,97.10
2017-11-08T15:32:53.789Z,96.80
2017-11-08T15:35:20.395Z,96.80
2017-11-08T15:37:46.887Z,96.80
2017-11-08T15:40:21.439Z,96.90
2017-11-08T15:42:48.253Z,97.00
2017-11-08T15:45:14.818Z,97.20
2017-11-08T15:47:41.370Z,97.50
2017-11-08T15:50:07.926Z,97.70
2017-11-08T15:52:35.201Z,98.10
2017-11-08T15:55:01.764Z,98.00
2017-11-08T15:57:28.318Z,98.30
2017-11-08T15:59:55.199Z,98.50
2017-11-08T16:02:23.997Z,98.80
2017-11-08T16:04:50.653Z,98.80
2017-11-08T16:07:17.182Z,98.60
2017-11-08T16:09:44.432Z,98.80
2017-11-08T16:12:11.044Z,98.70
2017-11-08T16:14:37.707Z,98.70
2017-11-08T16:17:04.290Z,98.60
2017-11-08T16:19:30.804Z,98.90
2017-11-08T16:21:59.037Z,99.10
2017-11-08T16:24:25.525Z,99.00
2017-11-08T16:26:52.316Z,99.20
2017-11-08T16:29:25.960Z,99.60
2017-11-08T16:31:53.436Z,99.60
2017-11-08T16:34:20.809Z,99.40
2017-11-08T16:36:48.495Z,99.30
2017-11-08T16:39:15.153Z,99.30
2017-11-08T16:41:41.813Z,99.40
2017-11-08T16:44:09.395Z,99.70
2017-11-08T16:46:36.473Z,99.90
2017-11-08T16:49:03.221Z,99.90
2017-11-08T16:51:31.013Z,99.90
2017-11-08T16:53:58.187Z,99.90
2017-11-08T16:56:25.359Z,99.90
2017-11-08T16:58:52.453Z,99.90
2017-11-08T17:01:18.988Z,99.90
2017-11-08T17:03:45.544Z,99.90
2017-11-08T17:06:12.412Z,99.90
2017-11-08T17:08:39.177Z,99.90
2017-11-08T17:11:06.245Z,99.90
2017-11-08T17:13:32.908Z,99.90
2017-11-08T17:15:59.461Z,99.90
2017-11-08T17:18:26.722Z,99.90
2017-11-08T17:20:54.422Z,99.90
2017-11-08T17:23:21.083Z,99.90
2017-11-08T17:25:47.639Z,99.90
2017-11-08T17:28:16.447Z,99.90
2017-11-08T17:30:43.322Z,99.90
2017-11-08T17:33:10.281Z,99.90
2017-11-08T17:35:36.837Z,99.90
2017-11-08T17:38:04.214Z,99.90
2017-11-08T17:40:31.591Z,99.90
2017-11-08T17:42:58.254Z,99.90
2017-11-08T17:45:24.898Z,99.90
2017-11-08T17:47:53.426Z,99.90
2017-11-08T17:50:20.901Z,99.90
2017-11-08T17:52:47.471Z,99.90
2017-11-08T17:55:14.112Z,99.90
2017-11-08T17:57:40.593Z,99.90
2017-11-08T18:00:07.333Z,99.90
2017-11-08T18:02:35.527Z,99.80
2017-11-08T18:05:02.193Z,99.80
2017-11-08T18:07:29.463Z,99.80
2017-11-08T18:09:56.566Z,99.80
2017-11-08T18:12:23.704Z,99.80
2017-11-08T18:14:51.593Z,99.80
2017-11-08T18:17:18.359Z,99.90
2017-11-08T18:19:45.019Z,99.80
2017-11-08T18:22:12.492Z,99.80
2017-11-08T18:24:39.054Z,99.80
2017-11-08T18:27:06.652Z,99.70
2017-11-08T18:29:33.600Z,99.70
2017-11-08T18:32:00.984Z,99.80
2017-11-08T18:34:28.761Z,99.80
2017-11-08T18:36:55.320Z,99.80
2017-11-08T18:39:22.904Z,99.80
2017-11-08T18:41:50.152Z,99.80
2017-11-08T18:44:18.477Z,99.90
2017-11-08T18:46:46.157Z,99.90
2017-11-08T18:49:13.431Z,99.90
2017-11-08T18:51:40.604Z,99.90
2017-11-08T18:54:07.480Z,99.90
2017-11-08T18:56:36.686Z,99.90
2017-11-08T18:59:03.321Z,99.90
2017-11-08T19:01:30.220Z,99.90
2017-11-08T19:03:57.079Z,99.90
2017-11-08T19:06:23.847Z,99.90
2017-11-08T19:08:51.216Z,99.90
2017-11-08T19:11:18.211Z,99.90
2017-11-08T19:13:45.855Z,99.90
2017-11-08T19:16:12.457Z,99.90
2017-11-08T19:18:39.414Z,99.90
2017-11-08T19:23:25.140Z,99.90
2017-11-08T19:25:53.097Z,99.90
2017-11-08T19:28:20.435Z,99.90
2017-11-08T19:30:48.197Z,99.90
2017-11-08T19:33:16.632Z,99.90
2017-11-08T19:35:44.792Z,99.90
2017-11-08T19:38:13.416Z,99.90
2017-11-08T19:40:41.692Z,99.90
2017-11-08T19:43:10.306Z,99.90
2017-11-08T19:45:38.090Z,99.90
2017-11-08T19:48:05.763Z,99.90
2017-11-08T19:50:33.839Z,99.90
2017-11-08T19:53:01.420Z,99.90
2017-11-08T19:55:29.487Z,99.90
2017-11-08T19:57:57.107Z,99.90
2017-11-08T20:00:24.079Z,99.90
2017-11-08T20:02:51.457Z,99.90
2017-11-08T20:05:19.262Z,99.90
2017-11-08T20:07:47.746Z,99.90
2017-11-08T20:10:15.530Z,99.80
2017-11-08T20:12:43.110Z,99.80
2017-11-08T20:15:10.795Z,99.80
2017-11-08T20:17:38.582Z,99.90
2017-11-08T20:20:06.654Z,99.90
2017-11-08T20:22:35.071Z,99.90
2017-11-08T20:25:03.602Z,99.90
2017-11-08T20:27:32.205Z,99.90
2017-11-08T20:30:00.177Z,99.90
2017-11-08T20:32:29.953Z,99.90
2017-11-08T20:34:58.202Z,99.90
2017-11-08T20:37:24.873Z,99.90
2017-11-08T20:39:53.425Z,99.90
2017-11-08T20:42:20.937Z,99.90
2017-11-08T20:44:50.057Z,99.90
2017-11-08T20:47:17.223Z,99.90
2017-11-08T20:49:45.629Z,99.90
2017-11-08T20:52:13.271Z,99.90
2017-11-08T20:54:39.971Z,99.90
2017-11-08T20:57:07.015Z,99.90
2017-11-08T20:59:35.181Z,99.90
2017-11-08T21:02:04.154Z,99.90
2017-11-08T21:04:32.111Z,99.90
2017-11-08T21:06:58.672Z,99.90
2017-11-08T21:09:26.784Z,99.90
2017-11-08T21:11:53.548Z,99.90
2017-11-08T21:14:20.214Z,99.90
2017-11-08T21:16:47.623Z,99.90
2017-11-08T21:19:14.246Z,99.90
2017-11-08T21:21:40.804Z,99.90
2017-11-08T21:24:07.976Z,99.90
2017-11-08T21:26:34.642Z,99.90
2017-11-08T21:29:01.195Z,99.90
2017-11-08T21:31:27.856Z,99.90
2017-11-08T21:33:54.387Z,99.90
2017-11-08T21:36:20.869Z,99.90
2017-11-08T21:38:47.429Z,99.90
2017-11-08T21:41:13.985Z,99.90
2017-11-08T21:43:40.554Z,99.90
2017-11-08T21:46:07.009Z,99.90
2017-11-08T21:48:33.745Z,99.90
2017-11-08T21:51:00.191Z,99.90
2017-11-08T21:53:27.397Z,99.90
2017-11-08T21:55:53.953Z,99.90
2017-11-08T21:58:20.512Z,99.90
2017-11-08T22:00:46.982Z,99.90
2017-11-08T22:03:13.625Z,99.90
2017-11-08T22:05:40.184Z,99.90
2017-11-08T22:08:06.642Z,99.90
2017-11-08T22:10:33.199Z,99.90
2017-11-08T22:12:59.703Z,99.90
2017-11-08T22:15:26.168Z,99.90
2017-11-08T22:17:52.773Z,99.90
2017-11-08T22:20:19.331Z,99.90
2017-11-08T22:22:45.759Z,99.90
2017-11-08T22:25:12.347Z,99.90
2017-11-08T22:27:38.905Z,99.90
2017-11-08T22:30:05.412Z,99.90
2017-11-08T22:32:31.853Z,99.90
2017-11-08T22:34:58.476Z,99.90
2017-11-08T22:37:25.660Z,99.90
2017-11-08T22:39:52.208Z,99.90
2017-11-08T22:42:19.476Z,99.90
2017-11-08T22:44:46.043Z,99.90
2017-11-08T22:47:12.715Z,99.90
2017-11-08T22:49:39.150Z,99.90
2017-11-08T22:52:06.432Z,99.90
2017-11-08T22:54:32.911Z,99.90
2017-11-08T22:57:02.106Z,99.90
2017-11-08T22:59:29.379Z,99.90
2017-11-08T23:01:56.654Z,99.90
2017-11-08T23:04:23.212Z,99.90
2017-11-08T23:06:49.771Z,99.90
2017-11-08T23:09:16.330Z,99.90
2017-11-08T23:11:42.779Z,99.90
2017-11-08T23:14:09.955Z,99.90
2017-11-08T23:16:37.233Z,99.90
2017-11-08T23:19:03.792Z,99.90
2017-11-08T23:21:30.450Z,99.90
2017-11-08T23:23:57.724Z,99.90
2017-11-08T23:26:25.000Z,99.90
2017-11-08T23:28:51.455Z,99.90
2017-11-08T23:31:18.015Z,99.90
2017-11-08T23:33:44.516Z,99.90
2017-11-08T23:36:10.985Z,99.90
2017-11-08T23:38:37.473Z,99.90
2017-11-08T23:41:03.952Z,99.90
2017-11-08T23:43:30.508Z,99.90
2017-11-08T23:45:56.980Z,99.90
2017-11-08T23:48:23.517Z,99.90
2017-11-08T23:50:50.079Z,99.90
2017-11-08T23:53:16.632Z,99.90
2017-11-08T23:55:43.190Z,99.90
2017-11-08T23:58:10.209Z,99.90
