createdAt,value
2022-11-12T00:02:06.125Z,18.40
2022-11-12T00:05:49.291Z,18.40
2022-11-12T00:09:30.145Z,18.40
2022-11-12T00:13:11.096Z,18.40
2022-11-12T00:16:51.946Z,18.30
2022-11-12T00:20:35.656Z,18.30
2022-11-12T00:24:16.216Z,18.30
2022-11-12T00:28:06.023Z,18.30
2022-11-12T00:31:46.939Z,18.30
2022-11-12T00:35:30.005Z,18.30
2022-11-12T00:39:10.904Z,18.30
2022-11-12T00:42:54.326Z,18.30
2022-11-12T00:46:35.025Z,18.30
2022-11-12T00:50:18.260Z,18.30
2022-11-12T00:53:59.013Z,18.30
2022-11-12T00:57:40.077Z,18.30
2022-11-12T01:01:21.471Z,18.30
2022-11-12T01:05:05.380Z,18.30
2022-11-12T01:08:48.167Z,18.30
2022-11-12T01:12:31.541Z,18.30
2022-11-12T01:16:19.807Z,18.30
2022-11-12T01:20:00.439Z,18.30
2022-11-12T01:23:43.286Z,18.30
2022-11-12T01:27:24.266Z,18.20
2022-11-12T01:31:19.941Z,18.20
2022-11-12T01:35:00.681Z,18.20
2022-11-12T01:38:42.819Z,18.20
2022-11-12T01:42:26.276Z,18.20
2022-11-12T01:46:21.989Z,18.20
2022-11-12T01:50:11.404Z,18.20
2022-11-12T01:53:56.224Z,18.20
2022-11-12T01:57:46.264Z,18.20
2022-11-12T02:01:26.823Z,18.20
2022-11-12T02:05:10.114Z,18.20
2022-11-12T02:08:51.677Z,18.20
2022-11-12T02:12:55.077Z,18.20
2022-11-12T02:16:40.298Z,18.20
2022-11-12T02:20:21.653Z,18.20
2022-11-12T02:24:12.522Z,18.20
2022-11-12T02:27:56.087Z,18.20
2022-11-12T02:31:37.240Z,18.10
2022-11-12T02:35:17.851Z,18.20
2022-11-12T02:38:58.698Z,18.10
2022-11-12T02:42:39.581Z,18.10
2022-11-12T02:46:20.551Z,18.10
2022-11-12T02:50:01.347Z,18.10
2022-11-12T02:53:42.298Z,18.10
2022-11-12T02:57:23.284Z,18.10
2022-11-12T03:01:04.532Z,18.10
2022-11-12T03:04:49.607Z,18.10
2022-11-12T03:08:30.954Z,18.10
2022-11-12T03:12:14.185Z,18.10
2022-11-12T03:16:00.629Z,18.10
2022-11-12T03:19:41.458Z,18.10
2022-11-12T03:23:26.193Z,18.10
2022-11-12T03:27:06.848Z,18.10
2022-11-12T03:30:53.800Z,18.10
2022-11-12T03:34:34.491Z,18.10
2022-11-12T03:38:15.466Z,18.10
2022-11-12T03:41:56.236Z,18.10
2022-11-12T03:45:37.185Z,18.10
2022-11-12T03:49:17.780Z,18.10
2022-11-12T03:52:59.963Z,18.10
2022-11-12T03:56:40.505Z,18.00
2022-11-12T04:00:23.098Z,18.10
2022-11-12T04:04:04.140Z,18.00
2022-11-12T04:08:03.165Z,18.00
2022-11-12T04:11:43.802Z,18.00
2022-11-12T04:15:24.693Z,18.00
2022-11-12T04:19:25.477Z,18.00
2022-11-12T04:23:06.233Z,18.00
2022-11-12T04:26:47.070Z,18.00
2022-11-12T04:30:27.799Z,18.00
2022-11-12T04:34:27.339Z,18.00
2022-11-12T04:38:08.338Z,18.00
2022-11-12T04:42:07.794Z,18.00
2022-11-12T04:45:51.273Z,18.00
2022-11-12T04:49:31.697Z,18.00
2022-11-12T04:53:12.455Z,18.00
2022-11-12T04:56:53.336Z,18.00
2022-11-12T05:00:34.550Z,18.00
2022-11-12T05:04:15.277Z,18.00
2022-11-12T05:07:59.183Z,18.00
2022-11-12T05:11:39.759Z,18.00
2022-11-12T05:15:20.545Z,18.00
2022-11-12T05:19:01.581Z,18.00
2022-11-12T05:22:47.664Z,18.00
2022-11-12T05:26:31.023Z,17.90
2022-11-12T05:30:12.443Z,18.00
2022-11-12T05:33:53.142Z,18.00
2022-11-12T05:37:33.811Z,18.00
2022-11-12T05:41:19.807Z,18.00
2022-11-12T05:45:00.952Z,18.00
2022-11-12T05:48:42.007Z,18.00
2022-11-12T05:52:22.915Z,18.00
2022-11-12T05:56:04.885Z,18.00
2022-11-12T05:59:45.367Z,18.00
2022-11-12T06:03:26.624Z,18.00
2022-11-12T06:07:07.230Z,18.00
2022-11-12T06:10:52.817Z,18.00
2022-11-12T06:14:36.068Z,18.00
2022-11-12T06:18:16.673Z,18.00
2022-11-12T06:22:00.103Z,18.00
2022-11-12T06:25:41.261Z,18.00
2022-11-12T06:29:21.791Z,18.10
2022-11-12T06:33:03.345Z,18.10
2022-11-12T06:36:44.199Z,18.10
2022-11-12T06:40:25.126Z,18.10
2022-11-12T06:44:06.716Z,18.10
2022-11-12T06:47:47.564Z,18.20
2022-11-12T06:51:28.639Z,18.20
2022-11-12T06:55:09.315Z,18.20
2022-11-12T06:58:50.412Z,18.20
2022-11-12T07:02:31.525Z,18.20
2022-11-12T07:06:15.373Z,18.20
2022-11-12T07:09:56.159Z,18.30
2022-11-12T07:13:39.727Z,18.30
2022-11-12T07:17:20.608Z,18.30
2022-11-12T07:21:13.245Z,18.20
2022-11-12T07:24:53.908Z,18.20
2022-11-12T07:28:34.700Z,18.20
2022-11-12T07:32:15.586Z,18.20
2022-11-12T07:36:06.380Z,18.20
2022-11-12T07:39:47.101Z,18.20
2022-11-12T07:43:29.213Z,18.20
2022-11-12T07:47:10.001Z,18.30
2022-11-12T07:50:50.789Z,18.30
2022-11-12T07:54:31.712Z,18.30
2022-11-12T07:58:12.540Z,18.30
2022-11-12T08:01:53.247Z,18.30
2022-11-12T08:05:34.596Z,18.40
2022-11-12T08:09:15.347Z,18.40
2022-11-12T08:12:56.729Z,18.40
2022-11-12T08:16:37.295Z,18.50
2022-11-12T08:20:18.091Z,18.50
2022-11-12T08:23:58.948Z,18.60
2022-11-12T08:27:39.879Z,18.70
2022-11-12T08:31:22.800Z,18.80
2022-11-12T08:35:03.406Z,18.90
2022-11-12T08:38:45.236Z,19.00
2022-11-12T08:42:25.874Z,19.10
2022-11-12T08:46:07.257Z,19.20
2022-11-12T08:49:48.417Z,19.30
2022-11-12T08:53:29.648Z,19.30
2022-11-12T08:57:10.246Z,19.20
2022-11-12T09:00:51.430Z,19.20
2022-11-12T09:04:32.038Z,19.10
2022-11-12T09:08:15.950Z,19.10
2022-11-12T09:11:56.650Z,19.00
2022-11-12T09:15:38.763Z,19.00
2022-11-12T09:19:19.753Z,19.00
2022-11-12T09:23:03.400Z,19.00
2022-11-12T09:26:43.946Z,19.00
2022-11-12T09:30:24.873Z,18.90
2022-11-12T09:34:05.512Z,18.90
2022-11-12T09:37:46.406Z,18.90
2022-11-12T09:41:35.949Z,18.90
2022-11-12T09:45:29.586Z,18.90
2022-11-12T09:49:25.165Z,18.90
2022-11-12T09:53:16.920Z,18.90
2022-11-12T09:56:57.714Z,18.90
2022-11-12T10:00:44.875Z,18.90
2022-11-12T10:04:44.105Z,18.90
2022-11-12T10:09:01.000Z,18.90
2022-11-12T10:13:17.760Z,18.80
2022-11-12T10:17:25.951Z,18.70
2022-11-12T10:21:34.360Z,18.40
2022-11-12T10:25:18.104Z,18.50
2022-11-12T10:29:11.109Z,18.70
2022-11-12T10:32:53.103Z,18.80
2022-11-12T10:36:36.493Z,18.80
2022-11-12T10:40:29.158Z,18.70
2022-11-12T10:44:15.000Z,18.80
2022-11-12T10:47:56.660Z,18.80
2022-11-12T10:51:38.542Z,18.80
2022-11-12T10:55:20.601Z,18.80
2022-11-12T10:59:22.028Z,18.90
2022-11-12T11:03:38.125Z,18.90
2022-11-12T11:07:24.903Z,19.00
2022-11-12T11:11:21.001Z,18.90
2022-11-12T11:15:20.847Z,19.00
2022-11-12T11:19:05.903Z,19.00
2022-11-12T11:22:50.060Z,19.00
2022-11-12T11:26:39.763Z,19.00
2022-11-12T11:30:21.187Z,19.00
2022-11-12T11:34:12.933Z,19.10
2022-11-12T11:38:27.569Z,19.10
2022-11-12T11:42:36.501Z,19.00
2022-11-12T11:46:26.866Z,19.10
2022-11-12T11:50:32.641Z,19.20
2022-11-12T11:54:30.146Z,19.30
2022-11-12T11:58:48.849Z,19.30
2022-11-12T12:02:58.576Z,19.30
2022-11-12T12:07:02.412Z,19.40
2022-11-12T12:11:09.783Z,19.50
2022-11-12T12:15:11.589Z,19.60
2022-11-12T12:19:16.489Z,19.80
2022-11-12T12:23:06.285Z,19.90
2022-11-12T12:26:55.029Z,20.00
2022-11-12T12:30:40.086Z,20.10
2022-11-12T12:34:30.535Z,20.20
2022-11-12T12:38:52.957Z,20.20
2022-11-12T12:42:49.355Z,20.20
2022-11-12T12:46:36.386Z,20.30
2022-11-12T12:50:20.479Z,20.30
2022-11-12T12:54:01.167Z,20.40
2022-11-12T12:57:42.085Z,20.50
2022-11-12T13:01:22.927Z,20.50
2022-11-12T13:05:03.833Z,20.20
2022-11-12T13:08:44.425Z,20.30
2022-11-12T13:13:04.844Z,20.20
2022-11-12T13:16:51.589Z,19.90
2022-11-12T13:20:37.006Z,19.90
2022-11-12T13:24:17.616Z,19.90
2022-11-12T13:28:09.775Z,20.00
2022-11-12T13:32:10.609Z,20.20
2022-11-12T13:35:51.166Z,20.20
2022-11-12T13:39:35.548Z,19.90
2022-11-12T13:43:15.992Z,20.00
2022-11-12T13:46:56.926Z,20.10
2022-11-12T13:50:40.552Z,19.90
2022-11-12T13:54:31.325Z,20.10
2022-11-12T13:58:33.074Z,20.20
2022-11-12T14:02:25.427Z,20.30
2022-11-12T14:06:41.257Z,20.30
2022-11-12T14:10:21.991Z,20.30
2022-11-12T14:14:02.695Z,20.30
2022-11-12T14:17:46.138Z,20.40
2022-11-12T14:21:26.861Z,20.40
2022-11-12T14:25:23.352Z,20.40
2022-11-12T14:29:04.655Z,20.40
2022-11-12T14:32:47.686Z,20.40
2022-11-12T14:36:30.564Z,20.40
2022-11-12T14:40:18.920Z,20.40
2022-11-12T14:44:12.829Z,20.40
2022-11-12T14:47:55.161Z,20.40
2022-11-12T14:51:43.857Z,20.40
2022-11-12T14:55:27.657Z,20.30
2022-11-12T14:59:12.795Z,20.30
2022-11-12T15:02:59.529Z,20.30
2022-11-12T15:06:40.586Z,20.40
2022-11-12T15:10:34.899Z,20.40
2022-11-12T15:14:24.113Z,20.50
2022-11-12T15:18:14.316Z,20.40
2022-11-12T15:21:58.012Z,20.40
2022-11-12T15:25:38.365Z,20.40
2022-11-12T15:29:29.130Z,20.40
2022-11-12T15:33:12.408Z,20.40
2022-11-12T15:36:54.250Z,20.40
2022-11-12T15:40:43.336Z,20.40
2022-11-12T15:44:26.130Z,20.30
2022-11-12T15:48:11.328Z,20.20
2022-11-12T15:51:52.256Z,20.10
2022-11-12T15:55:34.461Z,20.10
2022-11-12T15:59:17.763Z,20.20
2022-11-12T16:03:20.601Z,20.40
2022-11-12T16:07:01.557Z,20.50
2022-11-12T16:10:44.728Z,20.50
2022-11-12T16:14:25.612Z,20.50
2022-11-12T16:18:09.628Z,20.60
2022-11-12T16:21:50.676Z,20.50
2022-11-12T16:25:33.516Z,20.40
2022-11-12T16:29:14.612Z,20.30
2022-11-12T16:33:00.113Z,20.10
2022-11-12T16:36:41.168Z,20.00
2022-11-12T16:40:27.636Z,20.00
2022-11-12T16:44:08.773Z,19.90
2022-11-12T16:47:54.859Z,19.80
2022-11-12T16:51:35.254Z,19.80
2022-11-12T16:55:16.768Z,19.80
2022-11-12T16:58:57.277Z,19.70
2022-11-12T17:02:44.355Z,19.70
2022-11-12T17:06:34.360Z,19.70
2022-11-12T17:10:16.362Z,19.60
2022-11-12T17:13:57.150Z,19.60
2022-11-12T17:17:38.228Z,19.70
2022-11-12T17:21:19.417Z,19.70
2022-11-12T17:25:00.407Z,19.70
2022-11-12T17:28:41.157Z,19.70
2022-11-12T17:32:21.658Z,19.70
2022-11-12T17:36:04.144Z,19.70
2022-11-12T17:39:44.839Z,19.70
2022-11-12T17:43:26.317Z,19.70
2022-11-12T17:47:07.315Z,19.70
2022-11-12T17:50:49.303Z,19.80
2022-11-12T17:54:30.229Z,19.70
2022-11-12T17:58:11.486Z,19.70
2022-11-12T18:01:52.061Z,19.60
2022-11-12T18:05:32.646Z,19.70
2022-11-12T18:09:14.923Z,19.70
2022-11-12T18:12:56.033Z,19.70
2022-11-12T18:16:37.072Z,19.80
2022-11-12T18:20:19.551Z,19.80
2022-11-12T18:24:00.408Z,19.70
2022-11-12T18:27:41.259Z,19.70
2022-11-12T18:31:23.264Z,19.60
2022-11-12T18:35:04.503Z,19.60
2022-11-12T18:38:46.862Z,19.70
2022-11-12T18:42:29.067Z,19.60
2022-11-12T18:46:11.158Z,19.60
2022-11-12T18:49:51.938Z,19.50
2022-11-12T18:53:33.028Z,19.60
2022-11-12T18:57:14.146Z,19.50
2022-11-12T19:00:55.126Z,19.50
2022-11-12T19:04:38.776Z,19.50
2022-11-12T19:08:21.528Z,19.50
2022-11-12T19:12:02.679Z,19.40
2022-11-12T19:15:43.418Z,19.40
2022-11-12T19:19:24.004Z,19.40
2022-11-12T19:23:04.728Z,19.40
2022-11-12T19:26:45.801Z,19.50
2022-11-12T19:30:26.539Z,19.60
2022-11-12T19:34:07.169Z,19.60
2022-11-12T19:37:47.975Z,19.60
2022-11-12T19:41:28.856Z,19.70
2022-11-12T19:45:09.821Z,19.70
2022-11-12T19:48:51.093Z,19.70
2022-11-12T19:52:31.847Z,19.70
2022-11-12T19:56:17.222Z,19.70
2022-11-12T19:59:58.212Z,19.70
2022-11-12T20:03:39.668Z,19.60
2022-11-12T20:07:20.804Z,19.60
2022-11-12T20:11:02.359Z,19.60
2022-11-12T20:14:42.829Z,19.60
2022-11-12T20:18:23.995Z,19.50
2022-11-12T20:22:04.750Z,19.50
2022-11-12T20:25:45.729Z,19.50
2022-11-12T20:29:27.387Z,19.50
2022-11-12T20:33:07.959Z,19.50
2022-11-12T20:36:48.713Z,19.50
2022-11-12T20:40:30.769Z,19.50
2022-11-12T20:44:11.352Z,19.50
2022-11-12T20:47:52.451Z,19.50
2022-11-12T20:51:34.989Z,19.50
2022-11-12T20:55:15.669Z,19.50
2022-11-12T20:58:57.362Z,19.50
2022-11-12T21:02:37.903Z,19.50
2022-11-12T21:06:21.354Z,19.50
2022-11-12T21:10:02.217Z,19.40
2022-11-12T21:13:43.394Z,19.50
2022-11-12T21:17:23.988Z,19.50
2022-11-12T21:21:16.743Z,19.40
2022-11-12T21:24:57.219Z,19.50
2022-11-12T21:28:38.447Z,19.40
2022-11-12T21:32:19.203Z,19.40
2022-11-12T21:36:00.167Z,19.40
2022-11-12T21:39:41.005Z,19.40
2022-11-12T21:43:21.665Z,19.40
2022-11-12T21:47:02.693Z,19.40
2022-11-12T21:50:43.589Z,19.50
2022-11-12T21:54:24.517Z,19.50
2022-11-12T21:58:05.281Z,19.40
2022-11-12T22:01:46.084Z,19.30
2022-11-12T22:05:26.852Z,19.30
2022-11-12T22:09:07.575Z,19.30
2022-11-12T22:13:11.947Z,19.20
2022-11-12T22:16:49.323Z,19.30
2022-11-12T22:20:30.074Z,19.20
2022-11-12T22:24:11.823Z,19.20
2022-11-12T22:27:52.819Z,19.20
2022-11-12T22:31:33.747Z,19.20
2022-11-12T22:35:14.617Z,19.20
2022-11-12T22:38:56.031Z,19.20
2022-11-12T22:42:36.757Z,19.20
2022-11-12T22:46:22.485Z,19.20
2022-11-12T22:50:03.214Z,19.10
2022-11-12T22:53:44.407Z,19.10
2022-11-12T22:57:25.428Z,19.10
2022-11-12T23:01:11.060Z,19.20
2022-11-12T23:04:52.207Z,19.10
2022-11-12T23:08:35.861Z,19.20
2022-11-12T23:12:16.503Z,19.10
2022-11-12T23:15:57.062Z,19.20
2022-11-12T23:19:37.690Z,19.10
2022-11-12T23:23:18.688Z,19.10
2022-11-12T23:27:01.129Z,19.10
2022-11-12T23:30:50.396Z,19.20
2022-11-12T23:34:31.180Z,19.10
2022-11-12T23:38:12.036Z,19.10
2022-11-12T23:41:53.038Z,19.10
2022-11-12T23:45:38.139Z,19.10
2022-11-12T23:49:18.655Z,19.10
2022-11-12T23:52:59.271Z,19.10
2022-11-12T23:56:40.212Z,19.10
