createdAt,value
2022-08-26T00:00:00.505Z,56.20
2022-08-26T00:03:05.565Z,56.40
2022-08-26T00:06:12.845Z,56.50
2022-08-26T00:09:18.094Z,56.70
2022-08-26T00:12:35.768Z,56.80
2022-08-26T00:15:44.589Z,57.00
2022-08-26T00:18:50.057Z,57.20
2022-08-26T00:21:55.132Z,57.30
2022-08-26T00:25:00.984Z,57.50
2022-08-26T00:28:06.900Z,57.60
2022-08-26T00:31:15.049Z,57.80
2022-08-26T00:34:20.227Z,58.00
2022-08-26T00:37:25.297Z,58.00
2022-08-26T00:40:33.385Z,58.20
2022-08-26T00:43:47.405Z,58.40
2022-08-26T00:47:00.016Z,58.60
2022-08-26T00:50:09.081Z,58.80
2022-08-26T00:53:27.862Z,58.90
2022-08-26T00:56:37.601Z,58.90
2022-08-26T00:59:43.479Z,59.20
2022-08-26T01:02:52.410Z,59.20
2022-08-26T01:06:00.762Z,59.50
2022-08-26T01:09:06.057Z,59.60
2022-08-26T01:12:11.177Z,59.70
2022-08-26T01:15:21.551Z,59.90
2022-08-26T01:18:29.570Z,60.20
2022-08-26T01:21:40.577Z,60.30
2022-08-26T01:24:49.714Z,60.50
2022-08-26T01:27:57.785Z,60.80
2022-08-26T01:31:04.249Z,60.90
2022-08-26T01:34:16.685Z,61.00
2022-08-26T01:37:25.738Z,61.40
2022-08-26T01:40:38.519Z,61.50
2022-08-26T01:43:46.017Z,61.90
2022-08-26T01:46:53.000Z,61.90
2022-08-26T01:50:00.736Z,62.10
2022-08-26T01:53:10.742Z,62.20
2022-08-26T01:56:19.794Z,62.50
2022-08-26T01:59:26.825Z,62.70
2022-08-26T02:02:32.369Z,62.80
2022-08-26T02:05:37.309Z,63.00
2022-08-26T02:08:44.412Z,63.10
2022-08-26T02:11:52.557Z,63.30
2022-08-26T02:15:02.203Z,63.50
2022-08-26T02:18:14.020Z,63.70
2022-08-26T02:21:20.154Z,63.70
2022-08-26T02:24:27.919Z,63.80
2022-08-26T02:27:37.508Z,64.00
2022-08-26T02:30:44.031Z,64.30
2022-08-26T02:33:49.164Z,64.30
2022-08-26T02:36:54.790Z,64.40
2022-08-26T02:39:59.948Z,64.50
2022-08-26T02:43:08.456Z,64.60
2022-08-26T02:46:13.657Z,64.90
2022-08-26T02:49:27.457Z,64.90
2022-08-26T02:52:32.463Z,65.00
2022-08-26T02:55:37.846Z,65.10
2022-08-26T02:58:45.446Z,65.20
2022-08-26T03:01:52.075Z,65.50
2022-08-26T03:04:57.686Z,65.50
2022-08-26T03:08:11.759Z,65.60
2022-08-26T03:11:17.207Z,65.60
2022-08-26T03:14:26.082Z,65.70
2022-08-26T03:17:32.702Z,65.90
2022-08-26T03:20:40.898Z,65.90
2022-08-26T03:23:47.293Z,66.00
2022-08-26T03:26:53.139Z,66.10
2022-08-26T03:30:14.202Z,66.20
2022-08-26T03:33:20.275Z,66.40
2022-08-26T03:36:25.390Z,66.30
2022-08-26T03:39:31.600Z,66.30
2022-08-26T03:42:38.959Z,66.40
2022-08-26T03:45:46.967Z,66.50
2022-08-26T03:48:51.963Z,66.70
2022-08-26T03:51:57.222Z,66.60
2022-08-26T03:55:02.247Z,66.70
2022-08-26T03:58:08.137Z,66.70
2022-08-26T04:01:16.781Z,66.90
2022-08-26T04:04:24.459Z,67.00
2022-08-26T04:07:29.621Z,67.00
2022-08-26T04:10:37.928Z,67.00
2022-08-26T04:13:43.456Z,67.10
2022-08-26T04:16:51.959Z,67.20
2022-08-26T04:19:57.088Z,67.30
2022-08-26T04:23:02.164Z,67.30
2022-08-26T04:26:07.425Z,67.30
2022-08-26T04:29:15.567Z,67.40
2022-08-26T04:32:23.488Z,67.60
2022-08-26T04:35:28.438Z,67.60
2022-08-26T04:38:35.396Z,67.70
2022-08-26T04:41:40.781Z,67.70
2022-08-26T04:44:46.221Z,67.70
2022-08-26T04:47:56.403Z,67.80
2022-08-26T04:51:02.679Z,67.90
2022-08-26T04:54:09.519Z,67.80
2022-08-26T04:57:14.699Z,67.80
2022-08-26T05:00:22.074Z,67.80
2022-08-26T05:03:31.182Z,67.80
2022-08-26T05:06:37.121Z,68.00
2022-08-26T05:09:43.336Z,67.90
2022-08-26T05:12:49.211Z,68.00
2022-08-26T05:15:54.630Z,68.10
2022-08-26T05:19:08.581Z,68.10
2022-08-26T05:22:13.764Z,68.30
2022-08-26T05:25:20.078Z,68.20
2022-08-26T05:28:25.465Z,68.20
2022-08-26T05:31:32.986Z,68.40
2022-08-26T05:34:40.590Z,68.40
2022-08-26T05:37:48.060Z,68.50
2022-08-26T05:40:54.841Z,68.50
2022-08-26T05:44:00.418Z,68.50
2022-08-26T05:47:07.560Z,68.50
2022-08-26T05:50:16.328Z,68.60
2022-08-26T05:53:23.984Z,68.70
2022-08-26T05:56:31.404Z,68.70
2022-08-26T05:59:36.482Z,68.70
2022-08-26T06:02:43.860Z,68.70
2022-08-26T06:05:56.379Z,68.80
2022-08-26T06:09:02.918Z,68.90
2022-08-26T06:12:08.445Z,68.80
2022-08-26T06:15:15.141Z,68.80
2022-08-26T06:18:23.482Z,68.80
2022-08-26T06:21:33.547Z,68.80
2022-08-26T06:24:59.558Z,68.90
2022-08-26T06:28:05.305Z,68.80
2022-08-26T06:31:10.521Z,68.80
2022-08-26T06:34:16.134Z,68.70
2022-08-26T06:37:23.647Z,68.70
2022-08-26T06:40:29.267Z,68.80
2022-08-26T06:43:34.200Z,68.80
2022-08-26T06:46:39.397Z,68.80
2022-08-26T06:49:44.416Z,68.80
2022-08-26T06:52:52.746Z,68.90
2022-08-26T06:55:59.603Z,68.80
2022-08-26T06:59:07.656Z,68.70
2022-08-26T07:02:13.553Z,68.80
2022-08-26T07:05:18.918Z,68.70
2022-08-26T07:08:27.368Z,68.70
2022-08-26T07:11:32.640Z,68.70
2022-08-26T07:14:38.476Z,68.60
2022-08-26T07:17:43.401Z,68.60
2022-08-26T07:20:48.554Z,68.60
2022-08-26T07:24:01.217Z,68.40
2022-08-26T07:27:09.133Z,68.40
2022-08-26T07:30:15.037Z,68.40
2022-08-26T07:33:20.367Z,68.30
2022-08-26T07:36:28.450Z,68.30
2022-08-26T07:39:36.204Z,68.30
2022-08-26T07:42:42.745Z,68.30
2022-08-26T07:45:47.955Z,68.20
2022-08-26T07:48:54.734Z,68.30
2022-08-26T07:52:01.054Z,68.30
2022-08-26T07:55:11.851Z,68.30
2022-08-26T07:58:16.988Z,69.00
2022-08-26T08:01:23.698Z,68.30
2022-08-26T08:04:29.278Z,68.30
2022-08-26T08:07:44.190Z,68.20
2022-08-26T08:10:53.074Z,68.10
2022-08-26T08:14:00.801Z,68.00
2022-08-26T08:17:06.246Z,67.90
2022-08-26T08:20:13.778Z,67.70
2022-08-26T08:23:19.510Z,67.70
2022-08-26T08:26:29.022Z,67.70
2022-08-26T08:29:33.999Z,67.70
2022-08-26T08:32:41.270Z,67.60
2022-08-26T08:35:46.277Z,67.50
2022-08-26T08:38:51.394Z,67.50
2022-08-26T08:42:16.140Z,67.50
2022-08-26T08:45:26.175Z,67.60
2022-08-26T08:48:36.054Z,67.30
2022-08-26T08:51:46.919Z,67.30
2022-08-26T08:54:51.898Z,67.20
2022-08-26T08:58:06.420Z,67.10
2022-08-26T09:01:20.993Z,67.10
2022-08-26T09:04:41.302Z,67.00
2022-08-26T09:07:48.522Z,66.80
2022-08-26T09:10:56.457Z,66.80
2022-08-26T09:14:05.366Z,66.70
2022-08-26T09:17:19.460Z,66.70
2022-08-26T09:20:27.952Z,66.70
2022-08-26T09:23:34.062Z,66.60
2022-08-26T09:26:49.350Z,66.50
2022-08-26T09:30:02.490Z,66.50
2022-08-26T09:33:11.134Z,66.40
2022-08-26T09:36:22.852Z,66.40
2022-08-26T09:39:34.698Z,66.30
2022-08-26T09:42:42.573Z,66.30
2022-08-26T09:45:58.441Z,66.30
2022-08-26T09:49:36.227Z,66.30
2022-08-26T09:52:42.832Z,66.50
2022-08-26T09:55:49.908Z,66.30
2022-08-26T09:58:55.750Z,66.30
2022-08-26T10:02:21.551Z,66.30
2022-08-26T10:05:33.842Z,66.40
2022-08-26T10:08:41.948Z,66.30
2022-08-26T10:11:53.134Z,66.30
2022-08-26T10:15:02.487Z,66.20
2022-08-26T10:18:17.254Z,66.20
2022-08-26T10:21:26.654Z,66.40
2022-08-26T10:24:36.103Z,66.30
2022-08-26T10:27:52.650Z,66.30
2022-08-26T10:31:04.118Z,66.30
2022-08-26T10:34:13.970Z,66.20
2022-08-26T10:37:22.801Z,66.20
2022-08-26T10:40:32.029Z,66.10
2022-08-26T10:43:40.952Z,66.10
2022-08-26T10:46:50.433Z,66.10
2022-08-26T10:50:02.943Z,66.10
2022-08-26T10:53:16.936Z,66.70
2022-08-26T10:56:32.443Z,66.10
2022-08-26T10:59:49.710Z,66.10
2022-08-26T11:03:01.642Z,66.00
2022-08-26T11:06:27.607Z,66.00
2022-08-26T11:09:49.682Z,66.00
2022-08-26T11:13:00.433Z,66.10
2022-08-26T11:16:05.594Z,66.00
2022-08-26T11:19:12.593Z,65.90
2022-08-26T11:22:31.839Z,65.80
2022-08-26T11:25:36.763Z,65.80
2022-08-26T11:28:44.589Z,65.70
2022-08-26T11:31:57.665Z,65.70
2022-08-26T11:35:04.842Z,65.60
2022-08-26T11:38:24.782Z,65.50
2022-08-26T11:41:31.925Z,65.50
2022-08-26T11:44:49.052Z,66.10
2022-08-26T11:47:54.737Z,65.50
2022-08-26T11:51:01.905Z,65.40
2022-08-26T11:54:35.250Z,65.40
2022-08-26T11:57:47.436Z,65.40
2022-08-26T12:00:55.658Z,65.30
2022-08-26T12:04:02.225Z,65.30
2022-08-26T12:07:08.809Z,65.30
2022-08-26T12:10:30.011Z,65.20
2022-08-26T12:13:35.854Z,65.70
2022-08-26T12:16:43.687Z,65.00
2022-08-26T12:19:48.978Z,65.10
2022-08-26T12:22:53.961Z,65.00
2022-08-26T12:26:11.786Z,65.10
2022-08-26T12:29:27.674Z,65.00
2022-08-26T12:32:35.066Z,65.00
2022-08-26T12:35:42.092Z,65.00
2022-08-26T12:38:47.164Z,65.60
2022-08-26T12:41:56.736Z,64.90
2022-08-26T12:45:03.955Z,64.90
2022-08-26T12:48:11.188Z,64.90
2022-08-26T12:51:25.278Z,64.90
2022-08-26T12:54:53.587Z,65.00
2022-08-26T12:58:23.541Z,64.80
2022-08-26T13:01:28.878Z,64.90
2022-08-26T13:04:39.981Z,64.80
2022-08-26T13:07:45.002Z,64.90
2022-08-26T13:11:03.468Z,64.90
2022-08-26T13:14:18.417Z,64.90
2022-08-26T13:17:30.144Z,65.00
2022-08-26T13:20:35.522Z,65.00
2022-08-26T13:23:42.521Z,65.00
2022-08-26T13:26:52.237Z,65.10
2022-08-26T13:30:00.408Z,65.20
2022-08-26T13:33:05.532Z,65.10
2022-08-26T13:36:11.660Z,65.20
2022-08-26T13:39:17.431Z,65.20
2022-08-26T13:42:22.847Z,65.30
2022-08-26T13:45:30.456Z,65.30
2022-08-26T13:48:35.810Z,65.30
2022-08-26T13:51:42.423Z,65.30
2022-08-26T13:54:47.413Z,65.40
2022-08-26T13:57:52.415Z,65.40
2022-08-26T14:01:00.786Z,65.50
2022-08-26T14:04:06.753Z,65.60
2022-08-26T14:07:12.009Z,65.60
2022-08-26T14:10:17.206Z,65.70
2022-08-26T14:13:22.681Z,65.70
2022-08-26T14:16:34.563Z,65.70
2022-08-26T14:19:40.173Z,65.70
2022-08-26T14:23:03.529Z,65.70
2022-08-26T14:26:11.048Z,66.30
2022-08-26T14:29:32.967Z,65.60
2022-08-26T14:32:43.096Z,65.50
2022-08-26T14:35:49.076Z,65.50
2022-08-26T14:38:55.705Z,65.60
2022-08-26T14:42:00.941Z,65.60
2022-08-26T14:45:11.785Z,65.60
2022-08-26T14:48:19.342Z,65.60
2022-08-26T14:51:24.366Z,65.60
2022-08-26T14:54:29.683Z,65.60
2022-08-26T14:57:34.686Z,65.70
2022-08-26T15:00:39.992Z,65.60
2022-08-26T15:03:47.587Z,65.60
2022-08-26T15:06:53.599Z,65.60
2022-08-26T15:09:58.602Z,65.60
2022-08-26T15:13:03.581Z,65.60
2022-08-26T15:16:09.227Z,65.60
2022-08-26T15:19:16.894Z,65.60
2022-08-26T15:22:21.955Z,65.50
2022-08-26T15:25:27.174Z,65.50
2022-08-26T15:28:32.271Z,65.50
2022-08-26T15:31:37.501Z,65.50
2022-08-26T15:34:45.400Z,65.50
2022-08-26T15:41:15.849Z,65.50
2022-08-26T15:44:20.937Z,65.50
2022-08-26T15:47:25.941Z,65.50
2022-08-26T15:50:36.089Z,65.50
2022-08-26T15:53:41.077Z,65.40
2022-08-26T15:56:48.559Z,65.40
2022-08-26T15:59:54.075Z,65.40
2022-08-26T16:02:59.062Z,65.40
2022-08-26T16:06:07.070Z,65.40
2022-08-26T16:09:13.181Z,65.40
2022-08-26T16:12:18.134Z,65.40
2022-08-26T16:15:23.079Z,65.50
2022-08-26T16:18:28.084Z,65.50
2022-08-26T16:21:35.701Z,65.40
2022-08-26T16:24:40.781Z,65.50
2022-08-26T16:27:45.834Z,65.50
2022-08-26T16:30:52.508Z,65.50
2022-08-26T16:33:57.470Z,65.50
2022-08-26T16:37:05.164Z,65.60
2022-08-26T16:40:12.401Z,65.60
2022-08-26T16:43:17.437Z,65.70
2022-08-26T16:46:25.662Z,65.70
2022-08-26T16:49:30.894Z,65.70
2022-08-26T16:52:39.207Z,65.70
2022-08-26T16:55:47.233Z,65.90
2022-08-26T16:58:54.214Z,65.90
2022-08-26T17:01:59.255Z,66.00
2022-08-26T17:05:04.389Z,65.90
2022-08-26T17:08:13.844Z,66.00
2022-08-26T17:11:26.773Z,66.00
2022-08-26T17:14:33.498Z,66.10
2022-08-26T17:17:39.652Z,66.10
2022-08-26T17:20:47.751Z,66.20
2022-08-26T17:23:56.029Z,66.10
2022-08-26T17:27:00.954Z,66.30
2022-08-26T17:30:06.326Z,66.30
2022-08-26T17:33:11.314Z,66.30
2022-08-26T17:36:16.602Z,66.30
2022-08-26T17:39:24.177Z,66.40
2022-08-26T17:42:31.756Z,66.40
2022-08-26T17:45:39.913Z,66.50
2022-08-26T17:48:47.242Z,66.50
2022-08-26T17:51:52.190Z,66.50
2022-08-26T17:55:00.612Z,66.60
2022-08-26T17:58:07.090Z,66.70
2022-08-26T18:01:12.684Z,66.70
2022-08-26T18:04:17.805Z,66.70
2022-08-26T18:07:22.904Z,66.70
2022-08-26T18:10:31.407Z,66.80
2022-08-26T18:13:36.346Z,66.80
2022-08-26T18:16:41.738Z,66.80
2022-08-26T18:19:46.974Z,66.80
2022-08-26T18:22:54.460Z,66.90
2022-08-26T18:26:01.981Z,66.80
2022-08-26T18:29:08.084Z,66.80
2022-08-26T18:32:13.501Z,66.80
2022-08-26T18:35:19.325Z,66.80
2022-08-26T18:38:24.229Z,66.80
2022-08-26T18:41:41.481Z,66.80
2022-08-26T18:44:47.146Z,66.80
2022-08-26T18:47:52.153Z,66.70
2022-08-26T18:51:00.391Z,66.80
2022-08-26T18:54:08.000Z,66.80
2022-08-26T18:57:15.569Z,67.50
2022-08-26T19:00:20.804Z,66.90
2022-08-26T19:03:26.716Z,66.90
2022-08-26T19:06:35.482Z,66.90
2022-08-26T19:09:40.426Z,66.90
2022-08-26T19:12:51.953Z,67.00
2022-08-26T19:15:57.164Z,67.00
2022-08-26T19:19:02.758Z,67.00
2022-08-26T19:22:08.170Z,67.00
2022-08-26T19:25:13.826Z,67.00
2022-08-26T19:28:23.771Z,67.00
2022-08-26T19:31:29.061Z,67.00
2022-08-26T19:34:34.152Z,67.00
2022-08-26T19:37:39.219Z,66.90
2022-08-26T19:40:44.666Z,67.00
2022-08-26T19:43:52.570Z,67.00
2022-08-26T19:46:57.658Z,67.10
2022-08-26T19:50:02.767Z,67.80
2022-08-26T19:53:09.273Z,67.10
2022-08-26T19:56:15.249Z,67.20
2022-08-26T19:59:23.040Z,67.20
2022-08-26T20:02:28.021Z,67.20
2022-08-26T20:05:33.062Z,67.20
2022-08-26T20:08:39.086Z,67.30
2022-08-26T20:11:44.654Z,67.20
2022-08-26T20:14:52.220Z,67.30
2022-08-26T20:17:57.869Z,67.40
2022-08-26T20:21:15.373Z,67.30
2022-08-26T20:24:22.124Z,67.30
2022-08-26T20:27:34.737Z,67.30
2022-08-26T20:30:45.756Z,67.30
2022-08-26T20:33:51.727Z,67.40
2022-08-26T20:36:56.862Z,67.30
2022-08-26T20:40:01.905Z,67.40
2022-08-26T20:43:07.297Z,67.40
2022-08-26T20:46:18.761Z,67.40
2022-08-26T20:49:25.249Z,67.30
2022-08-26T20:52:30.245Z,67.30
2022-08-26T20:55:35.337Z,67.30
2022-08-26T20:58:41.257Z,67.40
2022-08-26T21:01:49.720Z,67.30
2022-08-26T21:04:54.789Z,67.40
2022-08-26T21:07:59.772Z,67.30
2022-08-26T21:11:05.544Z,67.30
2022-08-26T21:14:16.542Z,67.20
2022-08-26T21:17:25.120Z,67.20
2022-08-26T21:20:30.616Z,67.20
2022-08-26T21:23:35.769Z,67.20
2022-08-26T21:26:40.871Z,67.10
2022-08-26T21:29:46.165Z,67.10
2022-08-26T21:32:56.652Z,67.20
2022-08-26T21:36:02.153Z,67.10
2022-08-26T21:39:11.519Z,67.10
2022-08-26T21:42:17.152Z,67.20
2022-08-26T21:45:22.206Z,67.10
2022-08-26T21:48:33.178Z,67.10
2022-08-26T21:51:45.719Z,67.10
2022-08-26T21:54:50.859Z,67.10
2022-08-26T21:57:55.922Z,67.00
2022-08-26T22:01:01.019Z,67.00
2022-08-26T22:04:10.992Z,67.00
2022-08-26T22:07:17.196Z,67.00
2022-08-26T22:10:23.649Z,67.10
2022-08-26T22:13:31.843Z,67.10
2022-08-26T22:16:37.041Z,67.00
2022-08-26T22:19:46.204Z,67.00
2022-08-26T22:22:51.728Z,67.00
2022-08-26T22:25:57.144Z,67.00
2022-08-26T22:29:03.821Z,66.90
2022-08-26T22:32:09.257Z,67.00
2022-08-26T22:35:29.172Z,67.00
2022-08-26T22:38:35.117Z,66.90
2022-08-26T22:41:40.215Z,67.00
2022-08-26T22:44:45.204Z,66.90
2022-08-26T22:47:50.170Z,66.90
2022-08-26T22:51:00.439Z,66.90
2022-08-26T22:54:05.505Z,66.90
2022-08-26T22:57:10.538Z,66.90
2022-08-26T23:00:16.627Z,67.00
2022-08-26T23:03:21.845Z,66.90
2022-08-26T23:06:30.420Z,66.90
2022-08-26T23:09:35.557Z,66.90
2022-08-26T23:12:40.841Z,66.90
2022-08-26T23:15:46.862Z,67.00
2022-08-26T23:18:51.920Z,67.00
2022-08-26T23:21:59.554Z,67.00
2022-08-26T23:25:06.775Z,67.00
2022-08-26T23:28:13.135Z,66.90
2022-08-26T23:31:18.114Z,66.90
2022-08-26T23:34:35.972Z,67.00
2022-08-26T23:37:48.484Z,67.60
2022-08-26T23:40:54.099Z,66.90
2022-08-26T23:44:03.241Z,67.00
2022-08-26T23:47:09.450Z,66.80
2022-08-26T23:50:15.076Z,66.90
2022-08-26T23:53:22.479Z,66.90
2022-08-26T23:56:29.188Z,66.90
2022-08-26T23:59:34.590Z,66.90
