createdAt,value
2022-11-06T00:00:41.112Z,73.37
2022-11-06T00:03:09.605Z,73.30
2022-11-06T00:05:59.699Z,73.40
2022-11-06T00:08:29.174Z,73.92
2022-11-06T00:10:56.020Z,73.82
2022-11-06T00:13:22.855Z,73.70
2022-11-06T00:15:49.412Z,73.71
2022-11-06T00:18:16.094Z,73.88
2022-11-06T00:20:42.613Z,73.78
2022-11-06T00:23:09.306Z,74.23
2022-11-06T00:25:39.890Z,74.32
2022-11-06T00:28:06.415Z,74.48
2022-11-06T00:30:32.820Z,73.71
2022-11-06T00:32:59.397Z,73.64
2022-11-06T00:35:25.802Z,74.24
2022-11-06T00:37:52.317Z,74.11
2022-11-06T00:40:18.737Z,74.47
2022-11-06T00:42:45.114Z,73.98
2022-11-06T00:45:12.676Z,74.27
2022-11-06T00:47:39.545Z,74.82
2022-11-06T00:50:06.528Z,74.52
2022-11-06T00:52:33.026Z,75.71
2022-11-06T00:54:59.576Z,75.85
2022-11-06T00:57:28.776Z,76.04
2022-11-06T00:59:55.248Z,76.82
2022-11-06T01:02:21.817Z,76.58
2022-11-06T01:04:48.359Z,76.94
2022-11-06T01:07:15.037Z,77.78
2022-11-06T01:09:44.687Z,78.38
2022-11-06T01:12:13.948Z,77.72
2022-11-06T01:14:42.556Z,78.12
2022-11-06T01:17:09.335Z,78.62
2022-11-06T01:19:35.843Z,78.73
2022-11-06T01:22:02.381Z,78.78
2022-11-06T01:24:29.845Z,78.63
2022-11-06T01:27:27.526Z,78.34
2022-11-06T01:29:44.440Z,77.90
2022-11-06T01:32:11.344Z,78.67
2022-11-06T01:34:37.819Z,78.90
2022-11-06T01:37:04.751Z,79.72
2022-11-06T01:39:31.327Z,79.22
2022-11-06T01:41:57.766Z,78.98
2022-11-06T01:44:33.075Z,79.26
2022-11-06T01:47:01.253Z,79.16
2022-11-06T01:49:30.518Z,79.09
2022-11-06T01:52:01.204Z,78.91
2022-11-06T01:54:29.783Z,79.19
2022-11-06T01:57:00.124Z,79.28
2022-11-06T01:59:30.518Z,79.19
2022-11-06T02:01:57.163Z,79.47
2022-11-06T02:04:44.998Z,79.21
2022-11-06T02:07:12.432Z,78.83
2022-11-06T02:09:39.660Z,78.77
2022-11-06T02:12:55.231Z,78.55
2022-11-06T02:15:42.238Z,78.73
2022-11-06T02:18:30.431Z,79.04
2022-11-06T02:21:02.902Z,78.52
2022-11-06T02:23:57.229Z,78.03
2022-11-06T02:26:46.482Z,78.24
2022-11-06T02:29:21.075Z,77.92
2022-11-06T02:31:50.753Z,77.88
2022-11-06T02:34:21.026Z,78.16
2022-11-06T02:36:53.852Z,77.99
2022-11-06T02:39:25.186Z,77.69
2022-11-06T02:41:53.171Z,77.41
2022-11-06T02:44:24.817Z,77.74
2022-11-06T02:46:55.470Z,77.58
2022-11-06T02:49:32.304Z,77.39
2022-11-06T02:52:03.908Z,77.80
2022-11-06T02:54:34.490Z,77.10
2022-11-06T02:57:06.979Z,77.34
2022-11-06T02:59:44.101Z,77.55
2022-11-06T03:02:17.014Z,77.27
2022-11-06T03:04:53.225Z,76.94
2022-11-06T03:07:28.897Z,77.52
2022-11-06T03:09:56.452Z,76.60
2022-11-06T03:12:30.191Z,76.62
2022-11-06T03:14:59.798Z,77.06
2022-11-06T03:17:47.705Z,77.03
2022-11-06T03:20:46.568Z,76.72
2022-11-06T03:23:33.660Z,76.83
2022-11-06T03:26:18.028Z,76.62
2022-11-06T03:28:54.956Z,76.82
2022-11-06T03:31:30.430Z,76.86
2022-11-06T03:34:07.425Z,76.67
2022-11-06T03:36:39.746Z,77.11
2022-11-06T03:39:11.122Z,76.94
2022-11-06T03:41:45.059Z,76.70
2022-11-06T03:44:15.713Z,76.65
2022-11-06T03:46:47.540Z,76.98
2022-11-06T03:49:21.835Z,76.77
2022-11-06T03:52:00.157Z,76.64
2022-11-06T03:54:29.087Z,76.96
2022-11-06T03:57:05.997Z,77.18
2022-11-06T03:59:38.004Z,77.30
2022-11-06T04:02:04.669Z,76.92
2022-11-06T04:04:39.115Z,77.45
2022-11-06T04:07:10.647Z,77.23
2022-11-06T04:10:01.062Z,77.32
2022-11-06T04:12:50.049Z,77.25
2022-11-06T04:15:19.393Z,77.62
2022-11-06T04:17:45.798Z,77.95
2022-11-06T04:20:37.627Z,77.48
2022-11-06T04:23:28.811Z,77.73
2022-11-06T04:26:36.779Z,77.24
2022-11-06T04:29:11.897Z,76.97
2022-11-06T04:31:53.174Z,77.42
2022-11-06T04:34:42.766Z,77.36
2022-11-06T04:37:17.799Z,77.06
2022-11-06T04:39:44.119Z,76.96
2022-11-06T04:42:14.562Z,77.11
2022-11-06T04:44:50.457Z,76.95
2022-11-06T04:47:20.732Z,76.49
2022-11-06T04:49:50.815Z,76.73
2022-11-06T04:52:22.461Z,76.87
2022-11-06T04:54:49.638Z,76.24
2022-11-06T04:57:16.000Z,76.51
2022-11-06T04:59:42.416Z,76.71
2022-11-06T05:02:09.853Z,76.53
2022-11-06T05:04:36.307Z,76.54
2022-11-06T05:07:03.386Z,76.66
2022-11-06T05:09:29.798Z,76.31
2022-11-06T05:11:56.521Z,76.67
2022-11-06T05:14:22.981Z,77.07
2022-11-06T05:16:49.404Z,76.58
2022-11-06T05:19:15.802Z,77.01
2022-11-06T05:22:14.704Z,76.78
2022-11-06T05:24:41.084Z,76.01
2022-11-06T05:27:07.463Z,76.35
2022-11-06T05:29:33.841Z,76.40
2022-11-06T05:32:00.295Z,76.50
2022-11-06T05:34:26.716Z,76.11
2022-11-06T05:36:53.107Z,76.43
2022-11-06T05:39:19.466Z,76.23
2022-11-06T05:41:45.947Z,76.01
2022-11-06T05:44:12.355Z,76.13
2022-11-06T05:46:54.091Z,76.09
2022-11-06T05:49:20.548Z,76.15
2022-11-06T05:51:47.234Z,76.47
2022-11-06T05:54:14.282Z,76.17
2022-11-06T05:56:40.743Z,76.19
2022-11-06T05:59:07.182Z,76.11
2022-11-06T06:01:33.730Z,76.25
2022-11-06T06:04:00.267Z,76.50
2022-11-06T06:06:27.004Z,76.66
2022-11-06T06:08:53.402Z,76.17
2022-11-06T06:11:19.902Z,76.26
2022-11-06T06:13:46.348Z,76.11
2022-11-06T06:16:12.799Z,75.96
2022-11-06T06:18:39.265Z,75.85
2022-11-06T06:21:06.064Z,76.18
2022-11-06T06:23:35.211Z,75.77
2022-11-06T06:26:01.597Z,75.46
2022-11-06T06:28:28.032Z,75.83
2022-11-06T06:31:00.039Z,75.89
2022-11-06T06:33:27.831Z,75.95
2022-11-06T06:35:54.483Z,76.00
2022-11-06T06:38:20.900Z,75.83
2022-11-06T06:40:47.514Z,75.71
2022-11-06T06:43:13.969Z,75.77
2022-11-06T06:45:40.548Z,75.68
2022-11-06T06:48:07.422Z,75.98
2022-11-06T06:50:33.842Z,75.79
2022-11-06T06:53:00.483Z,75.55
2022-11-06T06:55:26.950Z,75.69
2022-11-06T06:58:00.545Z,75.59
2022-11-06T07:00:28.494Z,75.59
2022-11-06T07:02:55.033Z,75.73
2022-11-06T07:05:21.823Z,75.83
2022-11-06T07:07:48.348Z,76.17
2022-11-06T07:10:14.852Z,76.09
2022-11-06T07:12:41.360Z,76.02
2022-11-06T07:15:08.690Z,76.23
2022-11-06T07:17:35.078Z,76.28
2022-11-06T07:20:01.697Z,76.03
2022-11-06T07:22:35.533Z,76.94
2022-11-06T07:25:04.365Z,77.15
2022-11-06T07:27:30.811Z,77.66
2022-11-06T07:29:57.282Z,77.04
2022-11-06T07:32:23.669Z,77.83
2022-11-06T07:34:50.090Z,77.37
2022-11-06T07:37:16.575Z,77.26
2022-11-06T07:39:42.970Z,77.59
2022-11-06T07:42:09.525Z,77.34
2022-11-06T07:44:35.894Z,77.58
2022-11-06T07:47:02.292Z,77.39
2022-11-06T07:49:28.746Z,77.35
2022-11-06T07:51:55.158Z,77.46
2022-11-06T07:54:21.595Z,77.36
2022-11-06T07:56:48.016Z,76.64
2022-11-06T07:59:14.376Z,76.46
2022-11-06T08:01:40.880Z,76.54
2022-11-06T08:04:07.351Z,76.58
2022-11-06T08:06:33.733Z,76.17
2022-11-06T08:09:00.177Z,76.36
2022-11-06T08:11:27.546Z,76.48
2022-11-06T08:13:54.013Z,76.25
2022-11-06T08:16:20.447Z,75.91
2022-11-06T08:18:46.864Z,75.52
2022-11-06T08:21:13.265Z,75.93
2022-11-06T08:23:39.731Z,75.90
2022-11-06T08:26:07.237Z,76.12
2022-11-06T08:28:34.356Z,76.15
2022-11-06T08:31:05.608Z,75.65
2022-11-06T08:33:32.706Z,76.19
2022-11-06T08:36:07.034Z,75.91
2022-11-06T08:38:33.742Z,75.30
2022-11-06T08:41:05.050Z,75.28
2022-11-06T08:43:31.540Z,75.45
2022-11-06T08:45:59.772Z,74.96
2022-11-06T08:48:27.321Z,75.13
2022-11-06T08:50:53.683Z,74.91
2022-11-06T08:53:20.125Z,74.64
2022-11-06T08:55:46.691Z,74.22
2022-11-06T08:58:14.035Z,74.31
2022-11-06T09:00:40.490Z,73.59
2022-11-06T09:03:10.788Z,73.78
2022-11-06T09:05:41.135Z,73.15
2022-11-06T09:08:08.596Z,72.88
2022-11-06T09:10:36.265Z,72.56
2022-11-06T09:13:02.662Z,72.16
2022-11-06T09:15:29.083Z,71.85
2022-11-06T09:17:55.791Z,71.45
2022-11-06T09:20:24.669Z,71.37
2022-11-06T09:22:51.763Z,71.54
2022-11-06T09:25:18.607Z,71.17
2022-11-06T09:27:54.469Z,70.95
2022-11-06T09:30:26.402Z,70.66
2022-11-06T09:32:55.665Z,70.56
2022-11-06T09:35:24.215Z,70.75
2022-11-06T09:37:50.651Z,70.53
2022-11-06T09:40:35.671Z,70.62
2022-11-06T09:43:14.943Z,70.78
2022-11-06T09:45:42.217Z,70.63
2022-11-06T09:48:17.478Z,70.76
2022-11-06T09:51:02.348Z,70.63
2022-11-06T09:53:47.011Z,70.74
2022-11-06T09:56:14.853Z,70.70
2022-11-06T09:58:44.090Z,70.36
2022-11-06T10:01:24.511Z,70.07
2022-11-06T10:04:02.030Z,69.65
2022-11-06T10:06:29.249Z,69.66
2022-11-06T10:09:02.347Z,69.34
2022-11-06T10:12:02.354Z,69.25
2022-11-06T10:15:00.477Z,69.11
2022-11-06T10:18:00.830Z,68.90
2022-11-06T10:20:47.803Z,69.38
2022-11-06T10:23:36.401Z,68.64
2022-11-06T10:26:14.755Z,69.55
2022-11-06T10:28:57.125Z,68.08
2022-11-06T10:31:45.276Z,68.40
2022-11-06T10:34:25.228Z,68.34
2022-11-06T10:37:01.751Z,68.11
2022-11-06T10:39:34.093Z,67.99
2022-11-06T10:42:07.715Z,67.97
2022-11-06T10:44:39.396Z,67.88
2022-11-06T10:47:19.367Z,67.64
2022-11-06T10:49:49.783Z,67.70
2022-11-06T10:52:31.713Z,68.02
2022-11-06T10:55:30.700Z,67.63
2022-11-06T10:58:04.686Z,67.54
2022-11-06T11:00:33.103Z,67.62
2022-11-06T11:03:02.197Z,67.35
2022-11-06T11:05:40.715Z,67.32
2022-11-06T11:09:01.341Z,67.06
2022-11-06T11:11:29.428Z,66.79
2022-11-06T11:13:55.787Z,67.11
2022-11-06T11:16:28.438Z,67.66
2022-11-06T11:18:54.928Z,67.28
2022-11-06T11:21:27.676Z,67.15
2022-11-06T11:24:10.861Z,67.07
2022-11-06T11:26:46.861Z,67.10
2022-11-06T11:29:29.045Z,66.90
2022-11-06T11:32:06.340Z,67.53
2022-11-06T11:34:36.988Z,67.61
2022-11-06T11:37:05.674Z,67.46
2022-11-06T11:39:34.315Z,67.75
2022-11-06T11:42:31.650Z,67.38
2022-11-06T11:45:10.205Z,66.96
2022-11-06T11:47:39.275Z,67.79
2022-11-06T11:50:31.767Z,67.37
2022-11-06T11:53:08.688Z,67.65
2022-11-06T11:55:40.330Z,67.04
2022-11-06T11:58:35.968Z,67.17
2022-11-06T12:01:05.405Z,66.73
2022-11-06T12:03:39.903Z,66.58
2022-11-06T12:06:10.167Z,66.45
2022-11-06T12:08:39.531Z,66.59
2022-11-06T12:11:07.267Z,66.45
2022-11-06T12:13:33.692Z,66.49
2022-11-06T12:16:14.740Z,66.50
2022-11-06T12:18:45.316Z,66.65
2022-11-06T12:21:23.727Z,66.61
2022-11-06T12:24:02.121Z,66.35
2022-11-06T12:26:37.285Z,66.28
2022-11-06T12:29:19.440Z,66.30
2022-11-06T12:32:07.730Z,66.18
2022-11-06T12:34:48.754Z,65.58
2022-11-06T12:37:43.228Z,65.66
2022-11-06T12:40:29.987Z,65.30
2022-11-06T12:43:13.106Z,65.03
2022-11-06T12:46:11.437Z,65.12
2022-11-06T12:49:00.481Z,65.02
2022-11-06T12:52:04.422Z,64.90
2022-11-06T12:55:15.190Z,64.74
2022-11-06T12:57:57.522Z,64.89
2022-11-06T13:01:02.721Z,64.37
2022-11-06T13:04:00.519Z,64.37
2022-11-06T13:06:45.415Z,63.86
2022-11-06T13:09:21.244Z,63.71
2022-11-06T13:12:08.381Z,63.74
2022-11-06T13:15:05.254Z,63.49
2022-11-06T13:17:39.211Z,63.25
2022-11-06T13:20:17.698Z,63.49
2022-11-06T13:23:06.106Z,63.21
2022-11-06T13:25:43.928Z,63.06
2022-11-06T13:28:16.383Z,63.08
2022-11-06T13:30:44.062Z,62.66
2022-11-06T13:33:10.410Z,62.40
2022-11-06T13:35:40.230Z,62.56
2022-11-06T13:38:08.571Z,62.29
2022-11-06T13:40:42.872Z,62.36
2022-11-06T13:43:22.617Z,62.50
2022-11-06T13:46:12.024Z,62.41
2022-11-06T13:48:50.259Z,62.75
2022-11-06T13:51:37.150Z,62.06
2022-11-06T13:54:21.618Z,62.48
2022-11-06T13:56:54.377Z,62.35
2022-11-06T13:59:37.115Z,62.15
2022-11-06T14:02:24.174Z,62.18
2022-11-06T14:05:25.989Z,62.26
2022-11-06T14:07:53.775Z,62.26
2022-11-06T14:10:23.130Z,62.25
2022-11-06T14:12:50.448Z,62.07
2022-11-06T14:15:34.652Z,62.79
2022-11-06T14:18:01.864Z,63.11
2022-11-06T14:20:30.351Z,63.20
2022-11-06T14:23:28.644Z,63.54
2022-11-06T14:26:00.597Z,63.75
2022-11-06T14:28:33.167Z,63.90
2022-11-06T14:31:18.288Z,64.35
2022-11-06T14:33:49.410Z,64.62
2022-11-06T14:36:24.980Z,64.85
2022-11-06T14:38:54.863Z,65.36
2022-11-06T14:41:33.561Z,65.37
2022-11-06T14:44:20.577Z,65.98
2022-11-06T14:47:00.653Z,65.98
2022-11-06T14:49:41.972Z,66.47
2022-11-06T14:52:14.817Z,66.55
2022-11-06T14:55:03.451Z,67.23
2022-11-06T14:57:43.483Z,67.44
2022-11-06T15:00:32.843Z,67.63
2022-11-06T15:03:00.204Z,67.91
2022-11-06T15:05:27.554Z,67.99
2022-11-06T15:08:05.044Z,67.92
2022-11-06T15:10:44.349Z,67.69
2022-11-06T15:13:23.662Z,67.72
2022-11-06T15:15:55.075Z,68.36
2022-11-06T15:18:23.812Z,67.90
2022-11-06T15:20:55.164Z,68.47
2022-11-06T15:23:29.360Z,68.78
2022-11-06T15:26:03.220Z,68.75
2022-11-06T15:28:39.239Z,69.16
2022-11-06T15:31:12.049Z,69.36
2022-11-06T15:33:55.632Z,69.41
2022-11-06T15:36:23.844Z,70.01
2022-11-06T15:38:50.267Z,70.37
2022-11-06T15:41:21.500Z,71.33
2022-11-06T15:43:50.713Z,71.44
2022-11-06T15:46:26.752Z,71.60
2022-11-06T15:49:17.754Z,71.92
2022-11-06T15:51:54.584Z,72.73
2022-11-06T15:54:38.262Z,72.72
2022-11-06T15:57:20.147Z,73.17
2022-11-06T15:59:46.722Z,73.18
2022-11-06T16:02:24.734Z,73.94
2022-11-06T16:04:51.691Z,74.26
2022-11-06T16:07:19.571Z,74.01
2022-11-06T16:09:46.614Z,74.83
2022-11-06T16:12:15.675Z,76.20
2022-11-06T16:14:44.233Z,75.77
2022-11-06T16:17:31.319Z,76.13
2022-11-06T16:20:01.804Z,76.95
2022-11-06T16:22:32.851Z,76.69
2022-11-06T16:25:02.723Z,77.35
2022-11-06T16:27:34.140Z,76.50
2022-11-06T16:30:03.074Z,76.60
2022-11-06T16:32:37.069Z,77.13
2022-11-06T16:35:31.418Z,77.18
2022-11-06T16:38:40.419Z,78.13
2022-11-06T16:41:08.816Z,78.39
2022-11-06T16:43:35.395Z,78.15
2022-11-06T16:46:07.671Z,78.09
2022-11-06T16:48:36.292Z,77.93
2022-11-06T16:51:14.194Z,77.43
2022-11-06T16:53:50.825Z,77.19
2022-11-06T16:56:23.040Z,77.58
2022-11-06T16:59:01.590Z,77.82
2022-11-06T17:01:36.278Z,78.95
2022-11-06T17:04:03.377Z,78.89
2022-11-06T17:06:35.370Z,79.37
2022-11-06T17:09:09.109Z,79.07
2022-11-06T17:11:36.536Z,80.14
2022-11-06T17:14:17.246Z,79.68
2022-11-06T17:16:52.823Z,79.88
2022-11-06T17:19:21.147Z,79.87
2022-11-06T17:21:48.875Z,80.08
2022-11-06T17:27:01.865Z,80.35
2022-11-06T17:29:28.334Z,80.66
2022-11-06T17:31:55.710Z,80.20
2022-11-06T17:34:22.089Z,80.82
2022-11-06T17:36:48.462Z,80.77
2022-11-06T17:39:14.919Z,81.53
2022-11-06T17:41:41.443Z,81.55
2022-11-06T17:44:09.828Z,81.15
2022-11-06T17:46:40.266Z,81.35
2022-11-06T17:49:07.367Z,81.50
2022-11-06T17:51:49.873Z,81.93
2022-11-06T17:54:17.176Z,82.53
2022-11-06T17:56:44.750Z,82.30
2022-11-06T17:59:13.161Z,82.28
2022-11-06T18:01:40.699Z,82.62
2022-11-06T18:04:07.583Z,82.47
2022-11-06T18:06:34.318Z,82.91
2022-11-06T18:09:03.212Z,82.88
2022-11-06T18:11:30.808Z,83.36
2022-11-06T18:13:57.601Z,83.45
2022-11-06T18:16:27.499Z,82.95
2022-11-06T18:18:55.239Z,83.77
2022-11-06T18:21:21.962Z,83.60
2022-11-06T18:23:48.532Z,83.86
2022-11-06T18:26:15.256Z,84.45
2022-11-06T18:28:42.174Z,83.85
2022-11-06T18:31:08.564Z,84.47
2022-11-06T18:33:35.002Z,84.07
2022-11-06T18:36:02.838Z,84.98
2022-11-06T18:38:29.355Z,84.66
2022-11-06T18:40:56.434Z,85.04
2022-11-06T18:43:23.294Z,85.13
2022-11-06T18:45:49.970Z,85.34
2022-11-06T18:48:20.972Z,85.22
2022-11-06T18:50:50.589Z,85.38
2022-11-06T18:53:16.989Z,85.27
2022-11-06T18:55:45.802Z,85.72
2022-11-06T18:58:12.632Z,85.47
2022-11-06T19:00:39.403Z,85.38
2022-11-06T19:03:06.119Z,85.56
2022-11-06T19:05:34.196Z,85.40
2022-11-06T19:08:02.154Z,86.23
2022-11-06T19:10:29.430Z,85.78
2022-11-06T19:12:59.268Z,85.56
2022-11-06T19:15:26.332Z,85.57
2022-11-06T19:17:54.439Z,85.30
2022-11-06T19:20:21.598Z,85.47
2022-11-06T19:22:51.876Z,85.30
2022-11-06T19:25:18.974Z,85.33
2022-11-06T19:27:46.072Z,85.34
2022-11-06T19:30:13.437Z,85.03
2022-11-06T19:32:40.289Z,85.25
2022-11-06T19:35:06.997Z,84.66
2022-11-06T19:37:33.983Z,84.96
2022-11-06T19:40:05.613Z,84.76
2022-11-06T19:42:32.635Z,85.08
2022-11-06T19:44:59.434Z,84.71
2022-11-06T19:47:27.597Z,84.85
2022-11-06T19:49:54.005Z,84.68
2022-11-06T19:52:42.397Z,85.08
2022-11-06T19:55:26.417Z,84.53
2022-11-06T19:57:53.616Z,85.18
2022-11-06T20:00:20.072Z,85.25
2022-11-06T20:02:50.023Z,85.21
2022-11-06T20:05:16.555Z,85.72
2022-11-06T20:07:43.003Z,85.41
2022-11-06T20:10:09.527Z,85.80
2022-11-06T20:12:35.973Z,85.73
2022-11-06T20:15:02.387Z,85.65
2022-11-06T20:17:28.891Z,85.68
2022-11-06T20:19:55.255Z,85.70
2022-11-06T20:22:22.045Z,85.37
2022-11-06T20:24:48.488Z,85.40
2022-11-06T20:27:14.916Z,85.26
2022-11-06T20:29:44.160Z,85.47
2022-11-06T20:32:10.580Z,85.31
2022-11-06T20:34:37.100Z,84.97
2022-11-06T20:37:03.640Z,85.64
2022-11-06T20:39:30.044Z,85.43
2022-11-06T20:41:56.497Z,85.25
2022-11-06T20:44:22.926Z,85.37
2022-11-06T20:46:51.705Z,85.57
2022-11-06T20:49:18.109Z,85.55
2022-11-06T20:52:12.022Z,85.58
2022-11-06T20:54:31.129Z,85.14
2022-11-06T20:56:57.529Z,85.70
2022-11-06T20:59:24.259Z,85.08
2022-11-06T21:01:50.835Z,85.36
2022-11-06T21:04:17.908Z,85.33
2022-11-06T21:06:44.884Z,85.38
2022-11-06T21:09:11.437Z,85.19
2022-11-06T21:11:38.157Z,85.74
2022-11-06T21:14:05.295Z,85.67
2022-11-06T21:16:34.740Z,85.64
2022-11-06T21:19:02.334Z,85.63
2022-11-06T21:21:33.066Z,86.02
2022-11-06T21:24:01.120Z,85.97
2022-11-06T21:26:31.733Z,85.63
2022-11-06T21:28:58.735Z,85.90
2022-11-06T21:31:27.843Z,85.33
2022-11-06T21:33:57.169Z,85.12
2022-11-06T21:36:35.343Z,85.08
2022-11-06T21:39:03.983Z,85.10
2022-11-06T21:41:32.900Z,85.48
2022-11-06T21:43:59.889Z,85.62
2022-11-06T21:46:26.839Z,85.19
2022-11-06T21:48:54.198Z,85.30
2022-11-06T21:51:26.535Z,85.89
2022-11-06T21:54:12.238Z,85.89
2022-11-06T21:56:40.291Z,85.92
2022-11-06T21:59:09.473Z,85.55
2022-11-06T22:01:36.507Z,85.64
2022-11-06T22:04:03.196Z,85.88
2022-11-06T22:06:29.859Z,85.55
2022-11-06T22:08:59.076Z,85.32
2022-11-06T22:11:34.140Z,85.91
2022-11-06T22:14:04.435Z,85.57
2022-11-06T22:16:35.914Z,85.59
2022-11-06T22:19:02.880Z,85.67
2022-11-06T22:21:31.054Z,85.03
2022-11-06T22:23:57.730Z,84.96
2022-11-06T22:26:27.820Z,85.10
2022-11-06T22:28:56.272Z,85.32
2022-11-06T22:31:23.022Z,85.04
2022-11-06T22:33:53.744Z,84.65
2022-11-06T22:36:21.537Z,84.92
2022-11-06T22:38:48.361Z,84.40
2022-11-06T22:41:17.373Z,84.60
2022-11-06T22:43:44.671Z,84.23
2022-11-06T22:46:23.304Z,84.40
2022-11-06T22:48:51.229Z,84.68
2022-11-06T22:51:23.712Z,84.42
2022-11-06T22:53:50.756Z,84.13
2022-11-06T22:56:17.945Z,83.87
2022-11-06T22:58:44.529Z,83.39
2022-11-06T23:01:11.704Z,84.07
2022-11-06T23:03:39.042Z,83.68
2022-11-06T23:06:09.398Z,83.19
2022-11-06T23:08:39.034Z,83.19
2022-11-06T23:11:10.783Z,83.40
2022-11-06T23:13:38.448Z,83.53
2022-11-06T23:16:08.117Z,82.59
2022-11-06T23:18:34.934Z,83.22
2022-11-06T23:21:02.568Z,82.68
2022-11-06T23:23:29.000Z,82.77
2022-11-06T23:25:55.443Z,82.59
2022-11-06T23:28:21.871Z,82.76
2022-11-06T23:30:48.804Z,82.33
2022-11-06T23:33:16.027Z,82.35
2022-11-06T23:35:42.611Z,82.20
2022-11-06T23:38:09.462Z,82.13
2022-11-06T23:40:36.228Z,82.04
2022-11-06T23:43:02.831Z,82.20
2022-11-06T23:45:48.061Z,82.21
2022-11-06T23:48:16.284Z,81.59
2022-11-06T23:50:46.991Z,81.83
2022-11-06T23:53:17.191Z,81.92
2022-11-06T23:55:44.496Z,81.75
2022-11-06T23:58:11.092Z,81.69
