createdAt,value
2018-11-28T04:47:02.914Z,1.48
2018-11-28T04:48:02.906Z,1.44
2018-11-28T04:57:02.806Z,1.35
2018-11-28T04:58:02.792Z,1.39
2018-11-28T04:59:02.785Z,1.27
2018-11-28T05:00:02.820Z,1.22
2018-11-28T05:01:02.756Z,1.35
2018-11-28T05:02:02.746Z,1.23
2018-11-28T05:03:02.735Z,1.27
2018-11-28T05:04:02.726Z,1.26
2018-11-28T05:05:02.713Z,1.26
2018-11-28T05:06:02.702Z,1.34
2018-11-28T05:07:02.696Z,1.26
2018-11-28T05:08:02.684Z,1.23
2018-11-28T05:09:02.676Z,1.26
2018-11-28T05:10:02.681Z,1.20
2018-11-28T06:06:02.047Z,0.75
2018-11-28T06:11:01.986Z,0.63
2018-11-28T06:13:01.963Z,0.69
2018-11-28T06:27:01.809Z,0.65
2018-11-28T06:39:01.680Z,0.66
2018-11-28T06:40:01.666Z,0.89
2018-11-28T06:41:01.651Z,0.66
2018-11-28T06:42:01.639Z,0.71
2018-11-28T06:43:01.630Z,0.79
2018-11-28T06:44:01.624Z,0.69
2018-11-28T06:45:01.610Z,0.75
2018-11-28T06:46:01.598Z,0.69
2018-11-28T06:47:01.591Z,0.71
2018-11-28T06:48:01.580Z,0.80
2018-11-28T06:49:01.566Z,0.75
2018-11-28T06:50:01.572Z,0.71
2018-11-28T06:51:01.544Z,0.62
2018-11-28T06:52:01.534Z,0.69
2018-11-28T06:53:01.524Z,0.68
2018-11-28T06:54:01.508Z,0.62
2018-11-28T06:55:01.499Z,0.66
2018-11-28T06:56:01.490Z,0.66
2018-11-28T06:57:01.473Z,0.63
2018-11-28T06:58:01.465Z,0.66
2018-11-28T06:59:01.556Z,0.61
2018-11-28T07:00:01.445Z,0.73
2018-11-28T07:01:01.428Z,0.66
2018-11-28T07:02:01.417Z,0.66
2018-11-28T07:03:01.412Z,0.66
2018-11-28T07:04:01.400Z,0.65
2018-11-28T07:05:01.386Z,0.77
2018-11-28T07:06:01.377Z,0.73
2018-11-28T07:07:01.387Z,0.68
2018-11-28T07:08:01.388Z,0.72
2018-11-28T07:09:01.378Z,0.62
2018-11-28T07:10:01.336Z,0.71
2018-11-28T07:11:01.329Z,0.71
2018-11-28T07:12:01.331Z,0.66
2018-11-28T07:13:01.330Z,0.72
2018-11-28T07:14:01.336Z,0.79
2018-11-28T07:15:01.274Z,0.83
2018-11-28T07:16:01.274Z,0.91
2018-11-28T07:17:01.257Z,1.02
2018-11-28T07:18:01.242Z,1.11
2018-11-28T07:19:01.228Z,1.09
2018-11-28T07:20:01.218Z,1.19
2018-11-28T07:21:01.209Z,1.22
2018-11-28T07:22:01.197Z,1.23
2018-11-28T07:23:01.187Z,1.22
2018-11-28T07:24:01.175Z,1.23
2018-11-28T07:25:01.169Z,1.27
2018-11-28T07:26:01.160Z,1.20
2018-11-28T07:27:01.147Z,1.26
2018-11-28T07:28:01.128Z,1.31
2018-11-28T07:29:01.120Z,1.28
2018-11-28T07:30:01.106Z,1.27
2018-11-28T07:31:01.103Z,1.20
2018-11-28T07:32:01.088Z,1.28
2018-11-28T07:33:01.072Z,1.22
2018-11-28T07:34:01.064Z,1.27
2018-11-28T07:35:01.050Z,1.22
2018-11-28T07:36:01.045Z,1.30
2018-11-28T07:37:01.030Z,1.27
2018-11-28T07:38:01.026Z,1.28
2018-11-28T07:39:01.007Z,1.27
2018-11-28T07:40:00.995Z,1.42
2018-11-28T07:41:00.984Z,1.34
2018-11-28T07:42:00.974Z,1.30
2018-11-28T07:43:00.966Z,1.35
2018-11-28T07:44:00.954Z,1.39
2018-11-28T07:45:00.948Z,1.42
2018-11-28T07:46:00.927Z,1.39
2018-11-28T07:47:00.918Z,1.39
2018-11-28T07:48:00.917Z,1.46
2018-11-28T07:49:00.908Z,1.57
2018-11-28T07:50:00.889Z,1.59
2018-11-28T07:51:00.930Z,1.67
2018-11-28T07:52:00.867Z,1.77
2018-11-28T07:53:00.853Z,1.81
2018-11-28T07:54:00.845Z,1.78
2018-11-28T07:55:00.831Z,1.81
2018-11-28T07:56:00.823Z,1.89
2018-11-28T07:57:00.810Z,1.96
2018-11-28T07:58:00.801Z,2.11
2018-11-28T07:59:00.836Z,2.17
2018-11-28T08:00:00.774Z,2.24
2018-11-28T08:01:00.770Z,2.23
2018-11-28T08:02:00.754Z,2.27
2018-11-28T08:03:00.742Z,2.32
2018-11-28T08:04:00.746Z,2.29
2018-11-28T08:05:00.717Z,2.36
2018-11-28T08:06:00.714Z,2.46
2018-11-28T08:07:00.695Z,2.54
2018-11-28T08:08:00.689Z,2.71
2018-11-28T08:09:00.681Z,2.76
2018-11-28T08:10:00.663Z,2.89
2018-11-28T08:11:00.652Z,2.89
2018-11-28T08:12:00.654Z,3.02
2018-11-28T08:13:00.633Z,3.27
2018-11-28T08:14:00.624Z,3.43
2018-11-28T08:15:00.609Z,3.61
2018-11-28T08:16:00.602Z,3.65
2018-11-28T08:17:00.598Z,3.95
2018-11-28T08:18:00.579Z,4.49
2018-11-28T08:19:00.566Z,4.69
2018-11-28T08:20:00.554Z,4.95
2018-11-28T08:21:00.545Z,5.17
2018-11-28T08:22:00.535Z,5.02
2018-11-28T08:23:00.519Z,4.77
2018-11-28T08:24:00.509Z,4.53
2018-11-28T08:25:00.505Z,4.36
2018-11-28T08:26:00.496Z,4.42
2018-11-28T08:27:01.723Z,4.41
2018-11-28T08:28:00.519Z,4.30
2018-11-28T08:29:00.451Z,4.38
2018-11-28T08:30:00.441Z,4.67
2018-11-28T08:31:00.429Z,4.69
2018-11-28T08:32:00.420Z,4.95
2018-11-28T08:33:00.412Z,5.13
2018-11-28T08:34:00.397Z,5.39
2018-11-28T08:35:00.384Z,6.02
2018-11-28T08:36:00.375Z,6.66
2018-11-28T08:37:00.362Z,6.99
2018-11-28T08:38:00.351Z,7.54
2018-11-28T08:39:01.705Z,7.76
2018-11-28T08:40:00.329Z,7.95
2018-11-28T08:41:00.318Z,8.00
2018-11-28T08:42:00.309Z,8.23
2018-11-28T08:43:00.296Z,8.42
2018-11-28T08:44:00.286Z,8.44
2018-11-28T08:45:00.279Z,8.60
2018-11-28T08:46:00.267Z,8.89
2018-11-28T08:47:00.252Z,9.29
2018-11-28T08:48:00.240Z,9.04
2018-11-28T08:49:00.241Z,8.98
2018-11-28T08:50:00.217Z,8.85
2018-11-28T08:51:00.212Z,8.71
2018-11-28T08:52:00.197Z,9.03
2018-11-28T08:53:00.206Z,9.22
2018-11-28T08:54:00.174Z,9.46
2018-11-28T08:55:00.168Z,9.71
2018-11-28T08:56:00.151Z,10.03
2018-11-28T08:57:00.157Z,10.21
2018-11-28T08:58:00.128Z,10.43
2018-11-28T08:59:00.117Z,10.77
2018-11-28T09:00:00.107Z,10.92
2018-11-28T09:01:00.104Z,10.89
2018-11-28T09:02:00.087Z,10.66
2018-11-28T09:03:00.125Z,10.48
2018-11-28T09:04:00.061Z,10.59
2018-11-28T09:05:00.062Z,10.69
2018-11-28T09:06:00.039Z,10.81
2018-11-28T09:07:00.031Z,10.74
2018-11-28T09:08:00.026Z,10.59
2018-11-28T09:09:00.005Z,10.71
2018-11-28T09:09:59.994Z,10.46
2018-11-28T09:11:00.003Z,10.38
2018-11-28T09:11:59.974Z,10.60
2018-11-28T09:13:04.041Z,10.41
2018-11-28T09:14:04.396Z,10.97
2018-11-28T09:14:59.974Z,11.18
2018-11-28T09:15:59.930Z,11.14
2018-11-28T09:16:59.940Z,11.14
2018-11-28T09:17:59.952Z,11.73
2018-11-28T09:18:59.942Z,12.07
2018-11-28T09:19:59.889Z,12.13
2018-11-28T09:20:59.891Z,12.25
2018-11-28T09:21:59.862Z,12.65
2018-11-28T09:22:59.853Z,13.04
2018-11-28T09:23:59.841Z,13.24
2018-11-28T09:24:59.835Z,13.19
2018-11-28T09:25:59.818Z,12.61
2018-11-28T09:26:59.805Z,12.80
2018-11-28T09:27:59.794Z,13.13
2018-11-28T09:28:59.786Z,13.38
2018-11-28T09:29:59.770Z,13.08
2018-11-28T09:30:59.760Z,12.34
2018-11-28T09:31:59.748Z,12.17
2018-11-28T09:32:59.735Z,12.60
2018-11-28T09:33:59.725Z,12.90
2018-11-28T09:34:59.714Z,13.38
2018-11-28T09:35:59.714Z,13.77
2018-11-28T09:36:59.691Z,14.04
2018-11-28T09:37:59.678Z,13.99
2018-11-28T09:38:59.665Z,13.52
2018-11-28T09:39:59.654Z,13.85
2018-11-28T09:40:59.643Z,13.74
2018-11-28T09:41:59.634Z,13.19
2018-11-28T09:42:59.622Z,12.83
2018-11-28T09:43:59.610Z,12.63
2018-11-28T09:44:59.596Z,12.83
2018-11-28T09:45:59.590Z,13.26
2018-11-28T09:46:59.576Z,13.71
2018-11-28T09:47:59.565Z,14.03
2018-11-28T09:48:59.552Z,14.53
2018-11-28T09:49:59.540Z,14.23
2018-11-28T09:50:59.539Z,13.53
2018-11-28T09:51:59.518Z,13.20
2018-11-28T09:52:59.507Z,13.21
2018-11-28T09:53:59.496Z,13.24
2018-11-28T09:54:59.484Z,13.32
2018-11-28T09:55:59.473Z,13.37
2018-11-28T09:56:59.461Z,13.74
2018-11-28T09:57:59.451Z,13.71
2018-11-28T09:58:59.446Z,13.67
2018-11-28T09:59:59.434Z,13.54
2018-11-28T10:00:59.418Z,13.04
2018-11-28T10:01:59.410Z,13.29
2018-11-28T10:02:59.394Z,13.48
2018-11-28T10:03:59.388Z,13.41
2018-11-28T10:05:02.671Z,12.50
2018-11-28T10:05:59.364Z,12.06
2018-11-28T10:06:59.350Z,12.37
2018-11-28T10:07:59.339Z,12.46
2018-11-28T10:08:59.329Z,12.76
2018-11-28T10:09:59.318Z,13.29
2018-11-28T10:10:59.307Z,13.44
2018-11-28T10:11:59.297Z,13.09
2018-11-28T10:12:59.284Z,13.14
2018-11-28T10:13:59.275Z,13.48
2018-11-28T10:14:59.263Z,13.52
2018-11-28T10:15:59.253Z,13.04
2018-11-28T10:16:59.247Z,12.60
2018-11-28T10:17:59.231Z,12.60
2018-11-28T10:18:59.217Z,12.66
2018-11-28T10:19:59.213Z,12.46
2018-11-28T10:20:59.232Z,12.65
2018-11-28T10:21:59.184Z,13.19
2018-11-28T10:22:59.177Z,13.52
2018-11-28T10:23:59.162Z,13.71
2018-11-28T10:24:59.153Z,13.52
2018-11-28T10:25:59.145Z,13.26
2018-11-28T10:26:59.130Z,14.02
2018-11-28T10:27:59.158Z,13.97
2018-11-28T10:28:59.106Z,13.32
2018-11-28T10:29:59.102Z,13.81
2018-11-28T10:30:59.090Z,13.99
2018-11-28T10:31:59.080Z,14.38
2018-11-28T10:32:59.065Z,14.81
2018-11-28T10:33:59.052Z,14.41
2018-11-28T10:34:59.040Z,14.12
2018-11-28T10:35:59.032Z,13.41
2018-11-28T10:36:59.025Z,12.71
2018-11-28T10:37:59.012Z,12.90
2018-11-28T10:38:58.996Z,12.93
2018-11-28T10:39:58.985Z,13.32
2018-11-28T10:40:58.973Z,13.26
2018-11-28T10:41:58.966Z,12.95
2018-11-28T10:42:58.950Z,13.02
2018-11-28T10:43:58.948Z,13.30
2018-11-28T10:44:58.938Z,13.62
2018-11-28T10:45:58.918Z,13.56
2018-11-28T10:46:58.906Z,14.09
2018-11-28T10:47:58.896Z,14.48
2018-11-28T10:48:58.885Z,14.45
2018-11-28T10:49:58.883Z,14.70
2018-11-28T10:50:58.861Z,14.94
2018-11-28T10:52:00.261Z,14.56
2018-11-28T10:52:58.839Z,14.04
2018-11-28T10:53:58.827Z,14.00
2018-11-28T10:54:58.816Z,14.04
2018-11-28T10:55:58.806Z,13.85
2018-11-28T10:56:58.794Z,13.41
2018-11-28T10:57:58.782Z,13.11
2018-11-28T10:58:58.775Z,13.24
2018-11-28T10:59:58.767Z,13.64
2018-11-28T11:00:58.756Z,14.02
2018-11-28T11:01:58.744Z,14.04
2018-11-28T11:02:58.732Z,14.22
2018-11-28T11:03:58.717Z,13.67
2018-11-28T11:04:58.763Z,14.21
2018-11-28T11:05:58.696Z,13.70
2018-11-28T11:06:58.689Z,13.99
2018-11-28T11:07:58.695Z,14.03
2018-11-28T11:08:58.660Z,13.87
2018-11-28T11:09:58.654Z,13.50
2018-11-28T11:10:58.636Z,13.09
2018-11-28T11:11:58.624Z,12.61
2018-11-28T11:12:58.617Z,12.60
2018-11-28T11:13:58.601Z,12.58
2018-11-28T11:14:58.591Z,12.60
2018-11-28T11:15:58.625Z,12.52
2018-11-28T11:16:58.570Z,12.80
2018-11-28T11:18:02.117Z,12.54
2018-11-28T11:18:58.562Z,12.66
2018-11-28T11:19:58.540Z,13.50
2018-11-28T11:20:58.525Z,14.23
2018-11-28T11:21:58.512Z,14.76
2018-11-28T11:22:58.501Z,15.13
2018-11-28T11:23:58.488Z,14.94
2018-11-28T11:24:58.477Z,15.21
2018-11-28T11:25:58.469Z,15.69
2018-11-28T11:26:58.457Z,15.31
2018-11-28T11:27:58.443Z,14.61
2018-11-28T11:28:58.432Z,14.52
2018-11-28T11:29:58.457Z,14.48
2018-11-28T11:30:58.519Z,14.34
2018-11-28T11:31:58.399Z,13.78
2018-11-28T11:32:58.388Z,13.84
2018-11-28T11:33:58.378Z,14.22
2018-11-28T11:34:58.369Z,14.02
2018-11-28T11:35:58.352Z,13.50
2018-11-28T11:36:58.341Z,13.01
2018-11-28T11:37:58.333Z,12.86
2018-11-28T11:38:58.321Z,12.91
2018-11-28T11:39:58.310Z,13.06
2018-11-28T11:40:58.302Z,13.48
2018-11-28T11:41:58.290Z,13.70
2018-11-28T11:42:58.276Z,13.62
2018-11-28T11:43:58.263Z,13.19
2018-11-28T11:44:58.251Z,13.42
2018-11-28T11:45:58.240Z,13.02
2018-11-28T11:46:58.229Z,12.14
2018-11-28T11:47:58.219Z,11.74
2018-11-28T11:48:58.210Z,11.74
2018-11-28T11:49:58.200Z,11.64
2018-11-28T11:50:58.195Z,11.49
2018-11-28T11:51:58.180Z,11.79
2018-11-28T11:52:58.160Z,11.58
2018-11-28T11:53:58.149Z,11.10
2018-11-28T11:54:58.138Z,11.52
2018-11-28T11:55:58.132Z,11.76
2018-11-28T11:56:58.117Z,11.82
2018-11-28T11:57:58.105Z,11.58
2018-11-28T11:58:58.095Z,11.51
2018-11-28T11:59:58.087Z,11.71
2018-11-28T12:00:58.072Z,11.62
2018-11-28T12:01:58.061Z,11.73
2018-11-28T12:02:58.054Z,11.73
2018-11-28T12:03:58.085Z,11.77
2018-11-28T12:04:58.026Z,11.74
2018-11-28T12:05:58.016Z,11.69
2018-11-28T12:06:58.004Z,11.41
2018-11-28T12:07:57.998Z,11.70
2018-11-28T12:08:57.988Z,11.88
2018-11-28T12:09:57.973Z,11.92
2018-11-28T12:10:57.962Z,12.21
2018-11-28T12:11:57.949Z,11.43
2018-11-28T12:12:57.938Z,11.64
2018-11-28T12:13:57.929Z,11.91
2018-11-28T12:14:57.922Z,11.59
2018-11-28T12:15:57.954Z,11.61
2018-11-28T12:16:57.899Z,11.36
2018-11-28T12:17:57.883Z,11.12
2018-11-28T12:18:57.872Z,10.93
2018-11-28T12:19:57.866Z,10.74
2018-11-28T12:20:57.855Z,10.94
2018-11-28T12:21:57.839Z,11.36
2018-11-28T12:22:57.828Z,11.55
2018-11-28T12:23:57.821Z,11.85
2018-11-28T12:24:57.809Z,11.84
2018-11-28T12:25:57.793Z,11.66
2018-11-28T12:26:57.782Z,11.85
2018-11-28T12:27:57.772Z,12.20
2018-11-28T12:28:57.760Z,12.47
2018-11-28T12:29:57.753Z,12.07
2018-11-28T12:30:57.795Z,11.56
2018-11-28T12:31:57.727Z,11.58
2018-11-28T12:32:57.716Z,12.09
2018-11-28T12:33:57.708Z,11.88
2018-11-28T12:34:57.697Z,12.02
2018-11-28T12:35:57.684Z,12.43
2018-11-28T12:36:57.679Z,12.50
2018-11-28T12:37:57.662Z,12.71
2018-11-28T12:38:57.652Z,12.90
2018-11-28T12:39:57.644Z,12.61
2018-11-28T12:40:57.638Z,12.79
2018-11-28T12:41:57.620Z,12.14
2018-11-28T12:42:57.613Z,11.70
2018-11-28T12:43:57.594Z,10.93
2018-11-28T12:44:57.585Z,10.74
2018-11-28T12:45:57.577Z,10.72
2018-11-28T12:46:57.562Z,10.51
2018-11-28T12:47:57.558Z,10.74
2018-11-28T12:48:57.547Z,10.77
2018-11-28T12:49:57.529Z,11.46
2018-11-28T12:50:57.529Z,11.73
2018-11-28T12:51:57.532Z,11.49
2018-11-28T12:52:57.535Z,11.54
2018-11-28T12:53:57.540Z,11.61
2018-11-28T12:54:57.477Z,11.04
2018-11-28T12:55:57.482Z,11.25
2018-11-28T12:56:57.490Z,10.82
2018-11-28T12:57:57.559Z,10.54
2018-11-28T12:58:57.432Z,10.75
2018-11-28T12:59:57.424Z,11.25
2018-11-28T13:00:57.408Z,11.61
2018-11-28T13:01:57.399Z,11.87
2018-11-28T13:02:57.390Z,11.85
2018-11-28T13:03:57.380Z,12.09
2018-11-28T13:04:59.837Z,11.64
2018-11-28T13:05:57.350Z,11.88
2018-11-28T13:06:57.339Z,11.61
2018-11-28T13:07:57.329Z,11.36
2018-11-28T13:08:57.317Z,11.54
2018-11-28T13:09:57.307Z,11.61
2018-11-28T13:10:57.295Z,11.58
2018-11-28T13:12:00.025Z,11.51
2018-11-28T13:12:57.354Z,10.82
2018-11-28T13:13:57.261Z,10.77
2018-11-28T13:14:57.256Z,10.53
2018-11-28T13:15:57.239Z,10.20
2018-11-28T13:16:57.232Z,10.06
2018-11-28T13:17:57.221Z,10.31
2018-11-28T13:18:57.206Z,9.99
2018-11-28T13:19:59.069Z,9.96
2018-11-28T13:20:57.185Z,9.93
2018-11-28T13:21:57.170Z,10.03
2018-11-28T13:22:57.164Z,9.77
2018-11-28T13:23:57.147Z,9.91
2018-11-28T13:24:57.141Z,9.91
2018-11-28T13:25:57.125Z,9.59
2018-11-28T13:26:57.112Z,9.33
2018-11-28T13:27:57.100Z,9.18
2018-11-28T13:28:57.095Z,8.95
2018-11-28T13:29:57.090Z,9.04
2018-11-28T13:30:57.068Z,8.89
2018-11-28T13:31:57.058Z,8.78
2018-11-28T13:32:57.045Z,8.77
2018-11-28T13:33:57.035Z,8.70
2018-11-28T13:34:57.029Z,8.52
2018-11-28T13:35:57.010Z,8.65
2018-11-28T13:36:56.999Z,8.50
2018-11-28T13:37:56.990Z,8.46
2018-11-28T13:38:56.979Z,8.70
2018-11-28T13:39:56.968Z,8.78
2018-11-28T13:40:56.954Z,8.80
2018-11-28T13:41:56.941Z,8.49
2018-11-28T13:42:56.933Z,8.27
2018-11-28T13:43:56.918Z,8.19
2018-11-28T13:44:56.907Z,8.18
2018-11-28T13:45:56.900Z,8.25
2018-11-28T13:46:56.885Z,8.16
2018-11-28T13:47:56.876Z,8.16
2018-11-28T13:48:56.870Z,8.13
2018-11-28T13:49:56.855Z,8.09
2018-11-28T13:50:56.842Z,7.83
2018-11-28T13:51:56.837Z,7.85
2018-11-28T13:52:56.819Z,7.87
2018-11-28T13:53:56.817Z,7.61
2018-11-28T13:57:45.741Z,7.43
2018-11-28T13:58:45.731Z,7.46
2018-11-28T13:59:45.729Z,7.42
2018-11-28T14:00:45.711Z,7.26
2018-11-28T14:01:45.698Z,7.15
2018-11-28T14:02:45.684Z,6.99
2018-11-28T14:03:45.675Z,6.80
2018-11-28T14:04:45.664Z,6.64
2018-11-28T14:05:45.653Z,6.64
2018-11-28T14:06:45.640Z,6.69
2018-11-28T14:07:45.630Z,6.64
2018-11-28T14:08:45.618Z,6.72
2018-11-28T14:09:45.609Z,6.80
2018-11-28T14:10:45.597Z,6.96
2018-11-28T14:11:45.595Z,6.88
2018-11-28T14:12:45.580Z,6.91
2018-11-28T14:13:45.574Z,6.70
2018-11-28T14:14:45.559Z,6.66
2018-11-28T14:15:45.571Z,6.66
2018-11-28T14:16:45.539Z,6.62
2018-11-28T14:17:45.526Z,6.34
2018-11-28T14:18:45.512Z,6.19
2018-11-28T14:19:45.505Z,6.15
2018-11-28T14:20:45.490Z,6.15
2018-11-28T14:21:45.479Z,5.95
2018-11-28T14:22:45.468Z,5.87
2018-11-28T14:23:45.456Z,5.77
2018-11-28T14:24:45.453Z,5.91
2018-11-28T14:25:45.440Z,5.91
2018-11-28T14:26:45.423Z,5.82
2018-11-28T14:27:45.416Z,5.77
2018-11-28T14:28:45.401Z,5.70
2018-11-28T14:29:45.394Z,5.69
2018-11-28T14:30:45.383Z,5.72
2018-11-28T14:31:45.372Z,5.70
2018-11-28T14:32:45.356Z,5.54
2018-11-28T14:33:45.347Z,5.50
2018-11-28T14:34:45.334Z,5.58
2018-11-28T14:35:45.324Z,5.46
2018-11-28T14:36:45.311Z,5.40
2018-11-28T14:37:45.300Z,5.23
2018-11-28T14:38:45.291Z,5.26
2018-11-28T14:39:45.282Z,5.33
2018-11-28T14:40:45.266Z,5.33
2018-11-28T14:41:45.260Z,5.33
2018-11-28T14:42:45.250Z,5.20
2018-11-28T14:43:45.259Z,5.14
2018-11-28T14:44:45.221Z,5.20
2018-11-28T14:45:45.209Z,5.24
2018-11-28T14:46:45.239Z,5.26
2018-11-28T14:47:45.203Z,5.21
2018-11-28T14:48:45.176Z,5.32
2018-11-28T14:49:45.164Z,5.32
2018-11-28T14:50:45.159Z,5.23
2018-11-28T14:51:45.142Z,5.23
2018-11-28T14:52:45.132Z,5.08
2018-11-28T14:53:48.048Z,5.10
2018-11-28T14:54:45.108Z,5.03
2018-11-28T14:55:45.098Z,4.96
2018-11-28T14:56:45.087Z,4.99
2018-11-28T14:57:45.075Z,5.00
2018-11-28T14:58:45.064Z,4.96
2018-11-28T14:59:45.057Z,4.96
2018-11-28T15:00:45.042Z,4.99
2018-11-28T15:01:45.031Z,4.88
2018-11-28T15:02:45.019Z,4.75
2018-11-28T15:03:45.008Z,4.71
2018-11-28T15:04:45.001Z,4.71
2018-11-28T15:05:44.985Z,4.72
2018-11-28T15:06:44.982Z,4.72
2018-11-28T15:07:44.969Z,4.66
2018-11-28T15:08:44.952Z,4.59
2018-11-28T15:09:44.942Z,4.49
2018-11-28T15:10:44.930Z,4.41
2018-11-28T15:11:44.918Z,4.31
2018-11-28T15:12:44.913Z,4.41
2018-11-28T15:13:44.897Z,4.39
2018-11-28T15:14:44.883Z,4.39
2018-11-28T15:15:44.874Z,4.41
2018-11-28T15:16:44.916Z,4.39
2018-11-28T15:17:44.856Z,4.38
2018-11-28T15:18:44.848Z,4.35
2018-11-28T15:19:44.827Z,4.28
2018-11-28T15:20:44.817Z,4.35
2018-11-28T15:21:44.804Z,4.30
2018-11-28T15:22:44.799Z,4.26
2018-11-28T15:23:44.790Z,4.27
2018-11-28T15:24:44.777Z,4.23
2018-11-28T15:25:44.761Z,4.23
2018-11-28T15:26:44.752Z,4.20
2018-11-28T15:27:44.743Z,4.12
2018-11-28T15:28:44.727Z,3.99
2018-11-28T15:29:44.722Z,3.98
2018-11-28T15:30:44.720Z,4.12
2018-11-28T15:31:44.705Z,4.17
2018-11-28T15:32:44.685Z,4.07
2018-11-28T15:33:44.678Z,4.02
2018-11-28T15:34:44.668Z,4.02
2018-11-28T15:35:44.651Z,4.04
2018-11-28T15:36:44.645Z,4.02
2018-11-28T15:37:44.629Z,4.10
2018-11-28T15:38:44.637Z,4.12
2018-11-28T15:39:44.608Z,4.12
2018-11-28T15:40:44.600Z,4.08
2018-11-28T15:41:44.587Z,3.99
2018-11-28T15:42:44.572Z,3.90
2018-11-28T15:43:44.571Z,3.86
2018-11-28T20:38:41.302Z,1.26
2018-11-28T20:50:41.167Z,1.23
2018-11-28T20:56:41.103Z,1.19
2018-11-28T20:58:41.079Z,1.23
2018-11-28T21:02:41.039Z,1.16
2018-11-28T21:04:41.014Z,1.17
2018-11-28T21:06:40.994Z,1.27
2018-11-28T21:16:40.886Z,1.16
2018-11-28T21:17:40.869Z,1.09
2018-11-28T21:20:40.842Z,1.12
2018-11-28T21:23:40.805Z,1.15
2018-11-28T21:24:40.793Z,1.07
2018-11-28T21:25:40.779Z,1.08
2018-11-28T21:28:40.746Z,1.08
2018-11-28T21:30:40.724Z,1.15
2018-11-28T21:32:40.702Z,1.07
2018-11-28T21:36:40.660Z,1.05
2018-11-28T21:37:40.644Z,1.04
2018-11-28T21:38:40.642Z,1.08
2018-11-28T21:39:40.630Z,1.02
2018-11-28T21:43:40.580Z,1.02
2018-11-28T21:45:40.565Z,1.05
2018-11-28T22:00:40.393Z,1.04
