createdAt,value
2022-08-05T00:00:01.633Z,0
2022-08-05T00:00:24.084Z,3
2022-08-05T00:15:56.544Z,3
2022-08-05T00:30:29.102Z,3
2022-08-05T00:45:28.452Z,3
2022-08-05T01:00:25.810Z,3
2022-08-05T01:15:35.926Z,3
2022-08-05T01:30:33.483Z,3
2022-08-05T01:45:23.849Z,3
2022-08-05T02:00:29.839Z,6
2022-08-05T02:15:24.353Z,8
2022-08-05T02:30:24.552Z,6
2022-08-05T02:45:25.359Z,4
2022-08-05T03:00:25.510Z,4
2022-08-05T03:15:24.614Z,3
2022-08-05T03:30:30.194Z,5
2022-08-05T03:45:24.025Z,4
2022-08-05T04:00:24.109Z,4
2022-08-05T04:15:24.415Z,3
2022-08-05T04:30:23.892Z,4
2022-08-05T04:45:31.426Z,3
2022-08-05T05:00:24.680Z,4
2022-08-05T05:15:57.734Z,4
2022-08-05T05:30:29.973Z,3
2022-08-05T05:45:24.907Z,4
2022-08-05T06:00:27.512Z,4
2022-08-05T06:15:24.731Z,4
2022-08-05T06:30:23.569Z,5
2022-08-05T06:45:44.146Z,4
2022-08-05T07:00:24.635Z,4
2022-08-05T07:15:34.243Z,4
2022-08-05T07:30:30.511Z,4
2022-08-05T07:45:57.926Z,3
2022-08-05T08:00:23.972Z,3
2022-08-05T08:15:37.133Z,3
2022-08-05T08:30:30.241Z,4
2022-08-05T08:45:26.504Z,3
2022-08-05T09:00:24.251Z,3
2022-08-05T09:15:24.165Z,3
2022-08-05T09:30:24.481Z,3
2022-08-05T09:46:05.316Z,3
2022-08-05T10:00:23.921Z,2
2022-08-05T10:15:24.291Z,3
2022-08-05T10:30:41.787Z,3
2022-08-05T10:45:30.472Z,3
2022-08-05T11:00:24.313Z,3
2022-08-05T11:15:23.781Z,3
2022-08-05T11:30:24.522Z,2
2022-08-05T11:46:14.514Z,3
2022-08-05T12:00:24.355Z,2
2022-08-05T12:15:33.981Z,3
2022-08-05T12:30:29.074Z,2
2022-08-05T12:45:23.644Z,2
2022-08-05T13:02:04.578Z,2
2022-08-05T13:15:24.285Z,3
2022-08-05T13:30:32.432Z,2
2022-08-05T13:45:23.997Z,2
2022-08-05T14:00:26.661Z,1
2022-08-05T14:16:06.476Z,2
2022-08-05T14:30:24.536Z,1
2022-08-05T14:45:24.422Z,2
2022-08-05T15:00:25.269Z,1
2022-08-05T15:15:54.827Z,2
2022-08-05T15:30:23.724Z,2
2022-08-05T15:45:38.110Z,2
2022-08-05T16:00:25.915Z,2
2022-08-05T16:15:23.804Z,2
2022-08-05T16:30:26.005Z,2
2022-08-05T16:46:03.050Z,2
2022-08-05T17:00:25.878Z,2
2022-08-05T17:15:24.832Z,2
2022-08-05T17:30:28.409Z,2
2022-08-05T17:45:24.411Z,3
2022-08-05T18:00:28.543Z,2
2022-08-05T18:15:24.400Z,2
2022-08-05T18:30:24.235Z,3
2022-08-05T18:45:24.873Z,3
2022-08-05T19:00:27.317Z,5
2022-08-05T19:15:25.435Z,4
2022-08-05T19:30:24.268Z,6
2022-08-05T19:45:25.504Z,7
2022-08-05T20:15:49.118Z,5
2022-08-05T21:00:11.267Z,2
2022-08-05T21:15:02.068Z,2
2022-08-05T21:15:03.129Z,0
2022-08-05T21:45:02.935Z,0
2022-08-05T21:45:03.947Z,0
2022-08-05T22:00:05.646Z,0
2022-08-05T22:15:01.696Z,0
2022-08-05T22:15:56.385Z,10
2022-08-05T22:30:24.019Z,8
2022-08-05T22:45:24.388Z,7
2022-08-05T23:00:24.407Z,8
2022-08-05T23:15:27.229Z,8
2022-08-05T23:30:27.013Z,8
2022-08-05T23:45:24.392Z,8
