createdAt,value
2019-05-17T00:00:01.963Z,97374.22
2019-05-17T00:02:37.431Z,97372.30
2019-05-17T00:30:26.576Z,97336.73
2019-05-17T00:32:57.074Z,97333.45
2019-05-17T00:35:46.885Z,97331.53
2019-05-17T00:38:47.540Z,97327.52
2019-05-17T00:41:08.985Z,97328.27
2019-05-17T00:43:39.381Z,97323.34
2019-05-17T00:46:29.101Z,97323.25
2019-05-17T00:48:59.453Z,97318.15
2019-05-17T00:51:49.028Z,97317.77
2019-05-17T00:54:38.406Z,97321.01
2019-05-17T00:57:09.236Z,97241.80
2019-05-17T00:59:39.991Z,97308.28
2019-05-17T01:02:29.956Z,97304.85
2019-05-17T01:05:00.776Z,97306.23
2019-05-17T01:10:47.488Z,97304.94
2019-05-17T01:13:40.110Z,97302.34
2019-05-17T01:16:29.160Z,97300.38
2019-05-17T01:19:01.119Z,97297.96
2019-05-17T01:21:56.750Z,97292.03
2019-05-17T01:24:28.941Z,97297.94
2019-05-17T01:27:19.413Z,97293.56
2019-05-17T01:30:10.555Z,97290.69
2019-05-17T01:33:02.679Z,97292.16
2019-05-17T01:35:46.646Z,97220.13
2019-05-17T01:38:17.855Z,97291.49
2019-05-17T01:40:59.279Z,97287.31
2019-05-17T01:43:39.385Z,97288.48
2019-05-17T01:46:13.434Z,97288.02
2019-05-17T01:49:02.828Z,97283.46
2019-05-17T01:51:33.590Z,97284.66
2019-05-17T01:54:06.683Z,97281.84
2019-05-17T01:56:56.643Z,97287.81
2019-05-17T01:59:28.495Z,97283.70
2019-05-17T02:02:23.113Z,97286.48
2019-05-17T02:05:14.019Z,97280.72
2019-05-17T02:08:03.553Z,97271.87
2019-05-17T02:11:18.436Z,97275.77
2019-05-17T02:14:08.321Z,97270.30
2019-05-17T02:16:38.955Z,97274.19
2019-05-17T02:19:31.151Z,97279.66
2019-05-17T02:22:20.400Z,97272.33
2019-05-17T02:28:01.541Z,97270.46
2019-05-17T02:30:55.340Z,97269.45
2019-05-17T02:33:44.626Z,97268.83
2019-05-17T02:36:14.886Z,97268.83
2019-05-17T02:38:47.519Z,97269.00
2019-05-17T02:41:36.777Z,97266.79
2019-05-17T02:44:07.426Z,97207.70
2019-05-17T02:46:43.073Z,97268.05
2019-05-17T02:49:33.135Z,97264.43
2019-05-17T02:52:13.455Z,97269.85
2019-05-17T02:55:04.020Z,97268.34
2019-05-17T02:57:57.212Z,97236.57
2019-05-17T03:00:47.454Z,97265.56
2019-05-17T03:03:18.473Z,97126.23
2019-05-17T03:06:07.981Z,97253.88
2019-05-17T03:08:57.768Z,97262.98
2019-05-17T03:11:47.367Z,97251.12
2019-05-17T03:14:36.688Z,97250.27
2019-05-17T03:17:07.144Z,97120.72
2019-05-17T03:19:43.550Z,97254.23
2019-05-17T03:22:33.137Z,97251.98
2019-05-17T03:25:23.941Z,97244.09
2019-05-17T03:28:06.675Z,97239.91
2019-05-17T03:30:57.163Z,97245.08
2019-05-17T03:33:35.183Z,97249.03
2019-05-17T03:36:26.059Z,97251.17
2019-05-17T03:39:06.586Z,97245.82
2019-05-17T03:41:48.379Z,97254.80
2019-05-17T03:44:32.996Z,97256.60
2019-05-17T03:47:02.499Z,97259.53
2019-05-17T03:49:53.238Z,97260.48
2019-05-17T03:52:45.893Z,97258.12
2019-05-17T03:55:37.523Z,97259.52
2019-05-17T04:01:36.490Z,97259.07
2019-05-17T04:04:28.729Z,97251.84
2019-05-17T04:07:19.446Z,97250.09
2019-05-17T04:13:19.690Z,97257.20
2019-05-17T04:16:09.780Z,97259.80
2019-05-17T04:18:43.767Z,97112.13
2019-05-17T04:21:13.254Z,97264.87
2019-05-17T04:24:03.357Z,97263.73
2019-05-17T04:26:54.211Z,97269.38
2019-05-17T04:29:44.091Z,97268.83
2019-05-17T04:32:14.385Z,97272.16
2019-05-17T04:35:04.009Z,97273.78
2019-05-17T04:37:38.195Z,97266.12
2019-05-17T04:40:06.580Z,97262.97
2019-05-17T04:42:55.849Z,97267.36
2019-05-17T04:45:45.215Z,97260.05
2019-05-17T04:48:36.075Z,97255.65
2019-05-17T04:57:23.281Z,97257.70
2019-05-17T04:59:53.748Z,97191.30
2019-05-17T05:02:47.112Z,97257.00
2019-05-17T05:05:17.956Z,97260.75
2019-05-17T05:07:49.138Z,97256.70
2019-05-17T05:10:22.511Z,97256.35
2019-05-17T05:12:54.783Z,97252.75
2019-05-17T05:15:44.866Z,97256.84
2019-05-17T05:18:54.216Z,97254.91
2019-05-17T05:21:24.644Z,97248.77
2019-05-17T05:23:58.582Z,97247.28
2019-05-17T05:26:47.963Z,97240.38
2019-05-17T05:29:23.315Z,97241.87
2019-05-17T05:32:12.335Z,97242.84
2019-05-17T05:34:46.382Z,97241.87
2019-05-17T05:37:16.767Z,97234.47
2019-05-17T05:42:38.267Z,97236.80
2019-05-17T05:45:49.801Z,97239.44
2019-05-17T05:48:21.750Z,97235.91
2019-05-17T05:50:54.475Z,97229.69
2019-05-17T05:53:43.740Z,97230.52
2019-05-17T05:56:27.820Z,97233.59
2019-05-17T05:59:11.887Z,97235.05
2019-05-17T06:01:42.106Z,97226.73
2019-05-17T06:04:14.219Z,97232.55
2019-05-17T06:06:45.994Z,97232.78
2019-05-17T06:09:35.344Z,97225.86
2019-05-17T06:12:05.938Z,97228.94
2019-05-17T06:14:36.263Z,97223.47
2019-05-17T06:17:27.219Z,97218.69
2019-05-17T06:19:57.577Z,97226.13
2019-05-17T06:22:28.521Z,97227.27
2019-05-17T06:25:36.693Z,97223.42
2019-05-17T06:28:26.109Z,97228.84
2019-05-17T06:31:16.844Z,97231.00
2019-05-17T06:34:06.198Z,97232.89
2019-05-17T06:36:36.521Z,97232.30
2019-05-17T06:39:17.250Z,97222.52
2019-05-17T06:42:37.049Z,97227.63
2019-05-17T06:44:56.778Z,97223.20
2019-05-17T06:47:27.386Z,97222.33
2019-05-17T06:50:16.780Z,97218.97
2019-05-17T06:52:47.078Z,97211.67
2019-05-17T06:55:18.670Z,97215.70
2019-05-17T06:57:48.943Z,97215.98
2019-05-17T07:00:40.456Z,97212.55
2019-05-17T07:03:31.943Z,97211.87
2019-05-17T07:06:04.354Z,97206.53
2019-05-17T07:08:53.644Z,97208.23
2019-05-17T07:11:25.963Z,97211.47
2019-05-17T07:14:03.177Z,97206.94
2019-05-17T07:16:52.459Z,97205.06
2019-05-17T07:19:41.837Z,97204.61
2019-05-17T07:22:12.129Z,97198.52
2019-05-17T07:25:01.485Z,97201.80
2019-05-17T07:27:41.601Z,97196.48
2019-05-17T07:33:14.011Z,97188.68
2019-05-17T07:35:44.651Z,97178.03
2019-05-17T07:38:15.180Z,97181.30
2019-05-17T07:40:50.158Z,97182.41
2019-05-17T07:43:20.786Z,97186.41
2019-05-17T07:45:51.174Z,97183.89
2019-05-17T07:48:25.032Z,97180.33
2019-05-17T07:50:54.935Z,97179.88
2019-05-17T07:53:25.216Z,97178.88
2019-05-17T07:55:55.800Z,97172.10
2019-05-17T07:58:26.285Z,97169.86
2019-05-17T08:01:15.829Z,97173.97
2019-05-17T08:03:50.154Z,97163.71
2019-05-17T08:06:21.314Z,97151.07
2019-05-17T08:09:16.987Z,97162.12
2019-05-17T08:11:47.240Z,97162.03
2019-05-17T08:14:29.389Z,97163.98
2019-05-17T08:16:50.176Z,97162.12
2019-05-17T08:19:40.337Z,97155.45
2019-05-17T08:22:34.639Z,97149.73
2019-05-17T08:25:23.315Z,97143.48
2019-05-17T08:28:12.562Z,97153.84
2019-05-17T08:30:42.937Z,97146.96
2019-05-17T08:33:13.494Z,97152.99
2019-05-17T08:39:11.408Z,97152.15
2019-05-17T08:41:52.886Z,97142.77
2019-05-17T08:44:23.141Z,97149.14
2019-05-17T08:47:14.798Z,97144.48
2019-05-17T08:50:07.960Z,97145.80
2019-05-17T08:52:45.932Z,97141.34
2019-05-17T08:55:16.456Z,97139.16
2019-05-17T08:57:56.437Z,97131.77
2019-05-17T09:00:26.776Z,97136.31
2019-05-17T09:03:16.322Z,97136.56
2019-05-17T09:05:46.764Z,97127.22
2019-05-17T09:08:36.064Z,97131.55
2019-05-17T09:11:19.705Z,97123.02
2019-05-17T09:14:11.835Z,97120.67
2019-05-17T09:16:56.913Z,97123.08
2019-05-17T09:19:27.217Z,97116.87
2019-05-17T09:22:16.539Z,97112.78
2019-05-17T09:25:06.211Z,97119.55
2019-05-17T09:27:39.845Z,97119.58
2019-05-17T09:30:31.389Z,97122.45
2019-05-17T09:33:01.833Z,97126.83
2019-05-17T09:35:36.405Z,97121.22
2019-05-17T09:38:25.752Z,97124.16
2019-05-17T09:41:19.874Z,97120.78
2019-05-17T09:44:15.582Z,97119.97
2019-05-17T09:47:20.645Z,97116.27
2019-05-17T09:49:51.095Z,97109.12
2019-05-17T09:52:41.728Z,97106.44
2019-05-17T09:55:16.365Z,97101.30
2019-05-17T09:57:46.811Z,97109.34
2019-05-17T10:00:20.787Z,97102.01
2019-05-17T10:03:44.222Z,97099.53
2019-05-17T10:06:12.920Z,97099.82
2019-05-17T10:09:02.172Z,97085.67
2019-05-17T10:11:32.591Z,97086.67
2019-05-17T10:14:02.889Z,97086.42
2019-05-17T10:16:33.514Z,97079.88
2019-05-17T10:19:03.858Z,97077.66
2019-05-17T10:21:35.399Z,97082.19
2019-05-17T10:24:06.048Z,97071.31
2019-05-17T10:29:50.118Z,97070.25
2019-05-17T10:32:20.797Z,97073.16
2019-05-17T10:34:55.162Z,97070.28
2019-05-17T10:40:17.778Z,97071.85
2019-05-17T10:42:51.283Z,97061.16
2019-05-17T10:45:40.706Z,97058.20
2019-05-17T10:48:30.254Z,97059.99
2019-05-17T10:51:20.795Z,97052.15
2019-05-17T11:00:10.141Z,97042.67
2019-05-17T11:02:46.413Z,97042.45
2019-05-17T11:05:20.118Z,97041.03
2019-05-17T11:07:52.897Z,97038.05
2019-05-17T11:10:42.195Z,97027.61
2019-05-17T11:13:14.255Z,97032.07
2019-05-17T11:16:27.076Z,97034.37
2019-05-17T11:19:16.361Z,97030.55
2019-05-17T11:22:06.245Z,97024.72
2019-05-17T11:24:56.842Z,97028.11
2019-05-17T11:27:27.177Z,97024.25
2019-05-17T11:30:16.645Z,97026.84
2019-05-17T11:33:26.623Z,97019.35
2019-05-17T11:36:04.007Z,97016.25
2019-05-17T11:38:54.712Z,97016.41
2019-05-17T11:41:36.481Z,97018.09
2019-05-17T11:44:20.055Z,97021.05
2019-05-17T11:47:01.363Z,97025.62
2019-05-17T11:49:35.036Z,97024.84
2019-05-17T11:52:05.389Z,97020.70
2019-05-17T11:54:39.030Z,97017.55
2019-05-17T11:57:15.553Z,97013.17
2019-05-17T11:59:46.185Z,97007.64
2019-05-17T12:02:58.512Z,97008.17
2019-05-17T12:08:56.161Z,97002.11
2019-05-17T12:11:45.700Z,96997.76
2019-05-17T12:14:36.107Z,96987.84
2019-05-17T12:17:26.008Z,96988.48
2019-05-17T12:20:25.740Z,96993.98
2019-05-17T12:25:56.069Z,96989.48
2019-05-17T12:28:37.514Z,96980.17
2019-05-17T12:31:08.671Z,96982.58
2019-05-17T12:33:58.079Z,96985.99
2019-05-17T12:36:50.294Z,96988.98
2019-05-17T12:39:20.795Z,96989.27
2019-05-17T12:42:10.305Z,96986.63
2019-05-17T12:44:40.916Z,96981.77
2019-05-17T12:47:31.606Z,96976.17
2019-05-17T12:50:39.938Z,96972.30
2019-05-17T12:53:29.236Z,96979.30
2019-05-17T12:56:01.874Z,96970.41
2019-05-17T12:58:51.222Z,96978.52
2019-05-17T13:01:40.791Z,96976.50
2019-05-17T13:16:21.925Z,96976.48
2019-05-17T13:18:55.917Z,96970.55
2019-05-17T13:21:52.354Z,96966.41
2019-05-17T13:27:24.998Z,96961.78
2019-05-17T13:29:55.425Z,96963.41
2019-05-17T13:32:28.620Z,96957.98
2019-05-17T13:35:41.625Z,96961.84
2019-05-17T13:38:32.211Z,96956.75
2019-05-17T13:41:21.792Z,96958.69
2019-05-17T13:44:31.495Z,96957.15
2019-05-17T13:50:16.695Z,96947.63
2019-05-17T13:53:28.618Z,96937.89
2019-05-17T13:59:05.787Z,96928.30
2019-05-17T14:01:36.139Z,96922.44
2019-05-17T14:07:56.778Z,96797.81
2019-05-17T14:10:48.257Z,96918.03
2019-05-17T14:13:21.925Z,96919.36
2019-05-17T14:16:13.483Z,96923.98
2019-05-17T14:21:33.141Z,96918.17
2019-05-17T14:24:03.716Z,96921.92
2019-05-17T14:26:53.039Z,96918.23
2019-05-17T14:29:42.648Z,96916.35
2019-05-17T14:32:53.804Z,96818.90
2019-05-17T14:35:24.496Z,96924.38
2019-05-17T14:37:55.144Z,96922.33
2019-05-17T14:41:00.348Z,96918.33
2019-05-17T14:45:56.083Z,96919.13
2019-05-17T14:48:31.248Z,96927.45
2019-05-17T14:51:20.557Z,96928.36
2019-05-17T14:54:06.703Z,96931.22
2019-05-17T14:56:45.823Z,96939.81
2019-05-17T14:59:28.679Z,96936.23
2019-05-17T15:01:59.338Z,96930.13
2019-05-17T15:04:51.242Z,96923.31
2019-05-17T15:07:24.452Z,96923.54
2019-05-17T15:09:56.277Z,96925.89
2019-05-17T15:12:47.614Z,96929.37
2019-05-17T15:19:05.523Z,96949.44
2019-05-17T15:21:55.099Z,96976.22
2019-05-17T15:24:44.374Z,96861.44
2019-05-17T15:27:14.725Z,96981.83
2019-05-17T15:29:46.378Z,96976.98
2019-05-17T15:32:35.856Z,96985.50
2019-05-17T15:35:27.175Z,96987.25
2019-05-17T15:38:19.316Z,96990.77
2019-05-17T15:40:49.595Z,96996.03
2019-05-17T15:43:32.155Z,96999.56
2019-05-17T15:46:15.929Z,96991.63
2019-05-17T15:48:57.275Z,96997.25
2019-05-17T15:51:27.920Z,96983.05
2019-05-17T15:54:20.135Z,96990.34
2019-05-17T15:56:50.599Z,96988.66
2019-05-17T15:59:22.231Z,96984.35
2019-05-17T16:04:44.966Z,96985.49
2019-05-17T16:07:16.619Z,96974.10
2019-05-17T16:10:28.737Z,96974.93
2019-05-17T16:13:20.193Z,96897.67
2019-05-17T16:15:50.471Z,96968.59
2019-05-17T16:18:20.953Z,96966.42
2019-05-17T16:20:52.151Z,96958.17
2019-05-17T16:23:46.041Z,96957.25
2019-05-17T16:26:16.393Z,96954.55
2019-05-17T16:28:46.817Z,96955.22
2019-05-17T16:31:36.192Z,96944.96
2019-05-17T16:34:26.766Z,96945.30
2019-05-17T16:37:00.161Z,96935.19
2019-05-17T16:39:31.830Z,96926.91
2019-05-17T16:42:02.261Z,96937.94
2019-05-17T16:47:49.953Z,96963.96
2019-05-17T16:50:26.168Z,96964.59
2019-05-17T16:53:16.639Z,96966.89
2019-05-17T16:55:49.719Z,96971.85
2019-05-17T16:58:43.964Z,96971.82
2019-05-17T17:01:33.420Z,96966.91
2019-05-17T17:04:23.153Z,96954.46
2019-05-17T17:07:12.783Z,96947.23
2019-05-17T17:10:02.414Z,96941.43
2019-05-17T17:12:51.806Z,96940.53
2019-05-17T17:15:22.320Z,96920.90
2019-05-17T17:18:29.524Z,96901.75
2019-05-17T17:21:18.921Z,96906.35
2019-05-17T17:23:49.825Z,96907.25
2019-05-17T17:26:39.137Z,96909.84
2019-05-17T17:29:12.871Z,96919.00
2019-05-17T17:32:02.186Z,96917.58
2019-05-17T17:34:57.170Z,96912.72
2019-05-17T17:37:30.796Z,96915.34
2019-05-17T17:40:23.311Z,96911.67
2019-05-17T17:43:15.702Z,96918.33
2019-05-17T17:46:05.039Z,96921.63
2019-05-17T17:48:56.107Z,96937.06
2019-05-17T17:51:45.914Z,96945.56
2019-05-17T17:54:35.219Z,96954.25
2019-05-17T17:57:28.055Z,96953.30
2019-05-17T18:00:17.912Z,96953.41
2019-05-17T18:05:29.081Z,96966.28
2019-05-17T18:08:40.179Z,96976.49
2019-05-17T18:11:14.125Z,96977.08
2019-05-17T18:14:13.210Z,96979.84
2019-05-17T18:16:38.539Z,96983.58
2019-05-17T18:19:15.047Z,96980.22
2019-05-17T18:21:49.119Z,96979.06
2019-05-17T18:24:23.052Z,96981.45
2019-05-17T18:26:58.832Z,96981.55
2019-05-17T18:29:58.331Z,96974.59
2019-05-17T18:32:36.064Z,96979.45
2019-05-17T18:35:40.511Z,96976.14
2019-05-17T18:38:40.996Z,96974.25
2019-05-17T18:41:11.254Z,96976.34
2019-05-17T18:44:02.655Z,96981.16
2019-05-17T18:46:54.905Z,96983.30
2019-05-17T18:52:29.212Z,96980.45
2019-05-17T18:54:59.492Z,96987.73
2019-05-17T18:57:48.812Z,96991.22
2019-05-17T19:00:19.317Z,96987.53
2019-05-17T19:03:02.029Z,96989.42
2019-05-17T19:05:51.336Z,96989.63
2019-05-17T19:08:24.099Z,96987.92
2019-05-17T19:14:17.080Z,96995.70
2019-05-17T19:17:26.601Z,96992.25
2019-05-17T19:20:20.768Z,96999.81
2019-05-17T19:23:10.301Z,97001.58
2019-05-17T19:25:42.480Z,97006.03
2019-05-17T19:31:24.173Z,97013.27
2019-05-17T19:33:54.456Z,97019.55
2019-05-17T19:39:52.086Z,97034.01
2019-05-17T19:42:41.720Z,97041.00
2019-05-17T19:45:16.463Z,97048.23
2019-05-17T19:51:16.016Z,97058.13
2019-05-17T19:54:27.557Z,97069.79
2019-05-17T19:57:03.793Z,97073.55
2019-05-17T19:59:53.087Z,97075.22
2019-05-17T20:02:37.810Z,97066.63
2019-05-17T20:05:09.994Z,97067.61
2019-05-17T20:10:51.967Z,97069.46
2019-05-17T20:13:36.828Z,97064.48
2019-05-17T20:16:29.760Z,97059.35
2019-05-17T20:19:01.073Z,97019.33
2019-05-17T20:22:27.080Z,97054.69
2019-05-17T20:24:44.928Z,97062.85
2019-05-17T20:27:36.993Z,97062.36
2019-05-17T20:30:32.757Z,97061.84
2019-05-17T20:33:03.503Z,97063.47
2019-05-17T20:35:52.956Z,97061.05
2019-05-17T20:38:23.311Z,97063.47
2019-05-17T20:40:56.155Z,97066.69
2019-05-17T20:43:33.826Z,97065.05
2019-05-17T20:46:07.415Z,97058.95
2019-05-17T20:48:56.989Z,97058.83
2019-05-17T20:51:32.819Z,97059.45
2019-05-17T20:54:03.568Z,97059.28
2019-05-17T20:56:34.383Z,97058.52
2019-05-17T20:59:07.542Z,97060.34
2019-05-17T21:01:57.553Z,97061.11
2019-05-17T21:04:29.908Z,97059.44
2019-05-17T21:07:00.204Z,97066.13
2019-05-17T21:09:30.580Z,97060.34
2019-05-17T21:12:01.215Z,97063.44
2019-05-17T21:21:05.846Z,97066.96
2019-05-17T21:23:55.455Z,97057.30
2019-05-17T21:29:38.563Z,97056.80
2019-05-17T21:32:14.090Z,97056.94
2019-05-17T21:34:56.173Z,97053.84
2019-05-17T21:37:28.591Z,97045.73
2019-05-17T21:40:04.944Z,97047.88
2019-05-17T21:42:35.263Z,97043.16
2019-05-17T21:45:07.384Z,97044.33
2019-05-17T21:47:45.181Z,97041.91
2019-05-17T21:50:36.604Z,97041.52
2019-05-17T21:53:06.939Z,97033.29
2019-05-17T21:55:56.250Z,97035.92
2019-05-17T22:01:59.107Z,97037.79
2019-05-17T22:04:48.386Z,97037.70
2019-05-17T22:08:05.640Z,97037.38
2019-05-17T22:11:16.856Z,97038.54
2019-05-17T22:14:06.200Z,97035.50
2019-05-17T22:16:36.949Z,97039.55
2019-05-17T22:19:07.606Z,97041.20
2019-05-17T22:21:57.218Z,97036.42
2019-05-17T22:24:50.549Z,96929.52
2019-05-17T22:27:58.711Z,97038.48
2019-05-17T22:30:48.314Z,97034.48
2019-05-17T22:33:18.990Z,97034.66
2019-05-17T22:38:55.273Z,97032.28
2019-05-17T22:42:16.485Z,97031.23
2019-05-17T22:44:50.699Z,97032.93
2019-05-17T22:47:23.038Z,97034.23
2019-05-17T22:50:12.482Z,97030.98
2019-05-17T22:52:44.824Z,97028.04
2019-05-17T22:55:15.220Z,97028.04
2019-05-17T22:58:06.016Z,97029.35
2019-05-17T23:00:55.260Z,97029.15
2019-05-17T23:09:39.817Z,97035.81
2019-05-17T23:12:47.981Z,97031.20
2019-05-17T23:15:56.386Z,96903.82
2019-05-17T23:19:23.796Z,97033.00
2019-05-17T23:28:00.993Z,97047.14
2019-05-17T23:33:39.935Z,97054.13
2019-05-17T23:36:30.036Z,96967.98
2019-05-17T23:39:09.792Z,97049.09
2019-05-17T23:41:40.460Z,97047.66
2019-05-17T23:44:13.063Z,97047.88
2019-05-17T23:47:31.250Z,97049.33
2019-05-17T23:49:35.106Z,97051.72
2019-05-17T23:52:25.225Z,97049.72
2019-05-17T23:54:57.535Z,97053.27
2019-05-17T23:57:53.215Z,97055.00
