createdAt,value
2023-03-29T00:02:14.837Z,101376.53
2023-03-29T00:04:49.549Z,101388.56
2023-03-29T00:07:26.140Z,101384.72
2023-03-29T00:10:01.407Z,101381.75
2023-03-29T00:12:35.907Z,101376.81
2023-03-29T00:15:11.241Z,101369.25
2023-03-29T00:17:45.529Z,101370.94
2023-03-29T00:20:20.874Z,101370.16
2023-03-29T00:22:56.696Z,101357.69
2023-03-29T00:25:31.307Z,101360.09
2023-03-29T00:28:06.092Z,101346.22
2023-03-29T00:30:41.043Z,101356.66
2023-03-29T00:33:15.836Z,101343.72
2023-03-29T00:35:50.678Z,101328.97
2023-03-29T00:38:26.423Z,101331.50
2023-03-29T00:41:01.495Z,101332.31
2023-03-29T00:43:58.219Z,101336.97
2023-03-29T00:46:35.131Z,101330.66
2023-03-29T00:49:14.225Z,101331.69
2023-03-29T00:51:49.580Z,101321.75
2023-03-29T00:54:26.340Z,101325.47
2023-03-29T00:57:04.138Z,101325.50
2023-03-29T00:59:40.176Z,101315.03
2023-03-29T01:02:16.959Z,101322.22
2023-03-29T01:04:57.485Z,101320.00
2023-03-29T01:07:36.242Z,101324.87
2023-03-29T01:10:17.654Z,101310.16
2023-03-29T01:12:57.561Z,101332.41
2023-03-29T01:15:32.827Z,101318.06
2023-03-29T01:18:07.739Z,101320.47
2023-03-29T01:20:56.938Z,101320.78
2023-03-29T01:23:51.257Z,101323.53
2023-03-29T01:26:37.318Z,101327.81
2023-03-29T01:29:17.858Z,101338.66
2023-03-29T01:31:54.278Z,101329.78
2023-03-29T01:34:38.190Z,101326.66
2023-03-29T01:37:18.653Z,101335.19
2023-03-29T01:39:53.394Z,101327.41
2023-03-29T01:42:41.001Z,101348.41
2023-03-29T01:45:23.736Z,101325.22
2023-03-29T01:48:03.528Z,101332.13
2023-03-29T01:50:44.530Z,101317.28
2023-03-29T01:53:20.548Z,101325.00
2023-03-29T01:55:58.338Z,101314.75
2023-03-29T01:58:39.057Z,101305.72
2023-03-29T02:01:21.313Z,101314.03
2023-03-29T02:03:59.746Z,101308.16
2023-03-29T02:06:36.135Z,101312.97
2023-03-29T02:09:11.785Z,101314.94
2023-03-29T02:11:47.609Z,101313.28
2023-03-29T02:14:22.252Z,101322.09
2023-03-29T02:16:57.943Z,101326.91
2023-03-29T02:19:33.193Z,101329.97
2023-03-29T02:22:11.425Z,101337.34
2023-03-29T02:24:51.044Z,101334.22
2023-03-29T02:27:28.193Z,101335.25
2023-03-29T02:30:02.730Z,101336.38
2023-03-29T02:32:46.398Z,101336.72
2023-03-29T02:35:28.408Z,101341.34
2023-03-29T02:38:05.938Z,101331.94
2023-03-29T02:40:41.978Z,101335.84
2023-03-29T02:43:17.850Z,101341.44
2023-03-29T02:45:53.558Z,101336.31
2023-03-29T02:48:31.467Z,101330.38
2023-03-29T02:51:13.700Z,101345.66
2023-03-29T02:53:52.166Z,101337.38
2023-03-29T02:56:26.837Z,101339.41
2023-03-29T02:59:01.179Z,101343.41
2023-03-29T03:01:36.898Z,101348.47
2023-03-29T03:04:13.420Z,101354.84
2023-03-29T03:06:48.571Z,101354.06
2023-03-29T03:09:22.812Z,101365.47
2023-03-29T03:11:57.638Z,101362.16
2023-03-29T03:14:32.039Z,101372.06
2023-03-29T03:17:07.106Z,101365.50
2023-03-29T03:19:42.866Z,101368.81
2023-03-29T03:22:18.518Z,101365.56
2023-03-29T03:24:52.729Z,101369.16
2023-03-29T03:27:27.267Z,101370.94
2023-03-29T03:30:01.558Z,101377.03
2023-03-29T03:32:38.025Z,101367.06
2023-03-29T03:35:15.475Z,101364.19
2023-03-29T03:37:50.087Z,101358.91
2023-03-29T03:40:25.574Z,101355.78
2023-03-29T03:43:01.904Z,101345.63
2023-03-29T03:45:36.269Z,101353.50
2023-03-29T03:48:11.812Z,101357.41
2023-03-29T03:50:50.857Z,101350.31
2023-03-29T03:53:27.511Z,101356.34
2023-03-29T03:56:08.858Z,101353.41
2023-03-29T03:58:44.180Z,101351.87
2023-03-29T04:01:19.778Z,101352.66
2023-03-29T04:03:55.666Z,101364.31
2023-03-29T04:06:32.670Z,101361.94
2023-03-29T04:09:10.203Z,101355.16
2023-03-29T04:11:44.952Z,101350.12
2023-03-29T04:14:20.617Z,101356.56
2023-03-29T04:16:56.552Z,101370.75
2023-03-29T04:19:33.584Z,101378.97
2023-03-29T04:22:09.516Z,101381.75
2023-03-29T04:24:44.487Z,101391.19
2023-03-29T04:27:19.379Z,101383.03
2023-03-29T04:29:54.124Z,101393.84
2023-03-29T04:32:29.535Z,101391.50
2023-03-29T04:35:06.093Z,101391.97
2023-03-29T04:37:42.015Z,101394.94
2023-03-29T04:40:19.525Z,101394.13
2023-03-29T04:42:54.524Z,101390.16
2023-03-29T04:45:29.455Z,101400.00
2023-03-29T04:48:05.799Z,101398.88
2023-03-29T04:50:41.599Z,101386.53
2023-03-29T04:53:17.533Z,101389.31
2023-03-29T04:55:52.641Z,101388.56
2023-03-29T04:58:31.673Z,101385.78
2023-03-29T05:01:07.599Z,101374.44
2023-03-29T05:03:42.809Z,101374.97
2023-03-29T05:06:17.993Z,101367.25
2023-03-29T05:08:53.749Z,101371.41
2023-03-29T05:11:29.347Z,101350.91
2023-03-29T05:14:07.393Z,101336.09
2023-03-29T05:16:42.588Z,101351.28
2023-03-29T05:19:17.770Z,101352.94
2023-03-29T05:21:54.055Z,101358.41
2023-03-29T05:24:30.260Z,101367.59
2023-03-29T05:27:05.115Z,101360.25
2023-03-29T05:29:40.224Z,101370.25
2023-03-29T05:32:15.807Z,101362.78
2023-03-29T05:34:50.445Z,101371.34
2023-03-29T05:37:24.996Z,101363.91
2023-03-29T05:40:06.092Z,101355.97
2023-03-29T05:42:41.317Z,101354.06
2023-03-29T05:45:16.194Z,101350.19
2023-03-29T05:47:50.796Z,101353.69
2023-03-29T05:50:25.109Z,101356.84
2023-03-29T05:53:00.119Z,101358.78
2023-03-29T05:55:36.318Z,101360.72
2023-03-29T05:58:12.406Z,101364.66
2023-03-29T06:03:03.616Z,101374.12
2023-03-29T06:05:57.471Z,101374.12
2023-03-29T06:08:33.008Z,101370.47
2023-03-29T06:11:10.937Z,101364.72
2023-03-29T06:13:48.495Z,101358.94
2023-03-29T06:16:23.091Z,101368.31
2023-03-29T06:18:59.385Z,101363.25
2023-03-29T06:21:34.571Z,101371.72
2023-03-29T06:24:09.185Z,101381.09
2023-03-29T06:26:44.373Z,101378.72
2023-03-29T06:29:19.015Z,101388.50
2023-03-29T06:31:56.322Z,101386.66
2023-03-29T06:34:36.636Z,101379.63
2023-03-29T06:37:14.546Z,101373.41
2023-03-29T06:39:53.449Z,101371.53
2023-03-29T06:42:28.659Z,101375.78
2023-03-29T06:45:05.452Z,101392.00
2023-03-29T06:47:40.160Z,101395.00
2023-03-29T06:50:17.429Z,101397.84
2023-03-29T06:52:53.630Z,101404.56
2023-03-29T06:55:28.806Z,101409.22
2023-03-29T06:58:04.423Z,101399.13
2023-03-29T07:00:39.492Z,101401.34
2023-03-29T07:03:20.381Z,101408.03
2023-03-29T07:06:03.715Z,101402.25
2023-03-29T07:08:43.517Z,101412.38
2023-03-29T07:11:19.006Z,101399.91
2023-03-29T07:13:54.299Z,101399.09
2023-03-29T07:16:28.643Z,101392.09
2023-03-29T07:19:03.945Z,101398.31
2023-03-29T07:21:41.846Z,101385.78
2023-03-29T07:24:17.297Z,101377.88
2023-03-29T07:27:03.315Z,101393.94
2023-03-29T07:29:39.423Z,101396.22
2023-03-29T07:32:14.463Z,101403.44
2023-03-29T07:34:51.336Z,101407.00
2023-03-29T07:37:28.553Z,101411.03
2023-03-29T07:40:09.018Z,101412.22
2023-03-29T07:42:45.071Z,101404.16
2023-03-29T07:45:26.460Z,101403.53
2023-03-29T07:48:02.578Z,101402.41
2023-03-29T07:50:37.590Z,101407.47
2023-03-29T07:53:13.572Z,101408.94
2023-03-29T07:55:49.281Z,101398.28
2023-03-29T07:58:24.756Z,101406.47
2023-03-29T08:01:01.468Z,101413.13
2023-03-29T08:03:47.458Z,101405.97
2023-03-29T08:06:21.957Z,101407.03
2023-03-29T08:08:58.478Z,101409.38
2023-03-29T08:11:32.774Z,101407.00
2023-03-29T08:14:09.138Z,101407.41
2023-03-29T08:16:44.500Z,101408.94
2023-03-29T08:19:19.790Z,101408.19
2023-03-29T08:21:55.189Z,101401.31
2023-03-29T08:24:31.846Z,101406.22
2023-03-29T08:27:07.076Z,101402.06
2023-03-29T08:29:42.287Z,101405.38
2023-03-29T08:32:17.435Z,101395.84
2023-03-29T08:34:51.974Z,101395.22
2023-03-29T08:37:28.225Z,101396.94
2023-03-29T08:40:05.648Z,101394.78
2023-03-29T08:42:57.878Z,101389.00
2023-03-29T08:45:40.214Z,101378.28
2023-03-29T08:48:24.231Z,101371.53
2023-03-29T08:51:03.806Z,101358.28
2023-03-29T08:53:44.291Z,101357.03
2023-03-29T08:56:26.341Z,101357.53
2023-03-29T08:59:02.468Z,101354.34
2023-03-29T09:01:39.890Z,101357.03
2023-03-29T09:04:20.264Z,101356.41
2023-03-29T09:06:55.431Z,101347.59
2023-03-29T09:09:33.323Z,101348.13
2023-03-29T09:12:21.996Z,101348.69
2023-03-29T09:15:10.570Z,101347.16
2023-03-29T09:17:57.346Z,101340.00
2023-03-29T09:20:44.082Z,101336.03
2023-03-29T09:23:47.097Z,101338.87
2023-03-29T09:26:28.424Z,101331.34
2023-03-29T09:29:15.490Z,101334.16
2023-03-29T09:31:51.254Z,101329.88
2023-03-29T09:34:32.836Z,101332.19
2023-03-29T09:37:13.012Z,101324.87
2023-03-29T09:39:53.489Z,101319.88
2023-03-29T09:42:30.508Z,101315.28
2023-03-29T09:45:09.079Z,101312.09
2023-03-29T09:47:48.480Z,101306.78
2023-03-29T09:50:31.500Z,101311.41
2023-03-29T09:53:06.697Z,101304.84
2023-03-29T09:55:44.221Z,101300.09
2023-03-29T09:58:22.891Z,101300.91
2023-03-29T10:01:01.384Z,101295.44
2023-03-29T10:03:38.375Z,101289.06
2023-03-29T10:06:14.654Z,101289.81
2023-03-29T10:08:52.898Z,101282.66
2023-03-29T10:11:32.968Z,101285.31
2023-03-29T10:14:14.165Z,101282.28
2023-03-29T10:16:57.326Z,101279.62
2023-03-29T10:19:34.926Z,101269.75
2023-03-29T10:22:17.807Z,101272.47
2023-03-29T10:24:54.054Z,101268.06
2023-03-29T10:27:30.192Z,101275.41
2023-03-29T10:30:13.020Z,101266.72
2023-03-29T10:32:56.783Z,101267.06
2023-03-29T10:35:34.513Z,101264.69
2023-03-29T10:38:15.022Z,101258.09
2023-03-29T10:40:51.847Z,101256.69
2023-03-29T10:43:32.377Z,101257.19
2023-03-29T10:46:10.961Z,101261.69
2023-03-29T10:48:50.371Z,101252.53
2023-03-29T10:51:27.832Z,101251.56
2023-03-29T10:54:03.780Z,101251.56
2023-03-29T10:56:41.475Z,101239.31
2023-03-29T10:59:38.727Z,101243.84
2023-03-29T11:02:55.928Z,101236.25
2023-03-29T11:05:35.151Z,101231.34
2023-03-29T11:08:32.006Z,101235.78
2023-03-29T11:11:20.929Z,101222.12
2023-03-29T11:14:04.476Z,101224.59
2023-03-29T11:16:46.972Z,101219.09
2023-03-29T11:19:54.296Z,101218.97
2023-03-29T11:22:42.622Z,101215.88
2023-03-29T11:25:33.637Z,101210.41
2023-03-29T11:28:12.115Z,101212.72
2023-03-29T11:30:52.628Z,101208.19
2023-03-29T11:33:38.774Z,101194.75
2023-03-29T11:36:18.448Z,101201.91
2023-03-29T11:39:04.375Z,101199.06
2023-03-29T11:41:42.355Z,101190.03
2023-03-29T11:44:20.524Z,101182.78
2023-03-29T11:47:00.566Z,101179.97
2023-03-29T11:49:39.871Z,101177.38
2023-03-29T11:52:19.711Z,101180.13
2023-03-29T11:54:59.277Z,101178.53
2023-03-29T11:57:38.334Z,101165.97
2023-03-29T12:00:19.068Z,101163.78
2023-03-29T12:02:59.714Z,101165.37
2023-03-29T12:05:38.163Z,101156.13
2023-03-29T12:08:17.721Z,101153.84
2023-03-29T12:11:02.010Z,101152.91
2023-03-29T12:13:42.787Z,101148.22
2023-03-29T12:16:23.640Z,101145.31
2023-03-29T12:19:02.671Z,101137.78
2023-03-29T12:21:38.341Z,101158.06
2023-03-29T12:24:14.585Z,101141.84
2023-03-29T12:27:08.434Z,101139.06
2023-03-29T12:29:53.752Z,101131.91
2023-03-29T12:32:48.888Z,101134.87
2023-03-29T12:35:34.376Z,101136.19
2023-03-29T12:38:21.647Z,101131.75
2023-03-29T12:41:11.338Z,101120.97
2023-03-29T12:44:02.073Z,101109.91
2023-03-29T12:46:36.842Z,101106.84
2023-03-29T12:49:18.610Z,101107.94
2023-03-29T12:51:57.817Z,101106.78
2023-03-29T12:54:34.262Z,101096.50
2023-03-29T12:57:22.116Z,101106.50
2023-03-29T12:59:57.833Z,101102.34
2023-03-29T13:02:38.246Z,101090.31
2023-03-29T13:05:34.840Z,101090.72
2023-03-29T13:08:22.787Z,101086.00
2023-03-29T13:10:58.271Z,101084.59
2023-03-29T13:13:36.821Z,101085.16
2023-03-29T13:16:18.299Z,101081.37
2023-03-29T13:19:04.178Z,101076.16
2023-03-29T13:21:48.669Z,101075.41
2023-03-29T13:24:42.608Z,101074.91
2023-03-29T13:27:27.473Z,101060.94
2023-03-29T13:30:37.913Z,101058.28
2023-03-29T13:33:23.628Z,101055.97
2023-03-29T13:36:06.838Z,101056.59
2023-03-29T13:38:49.866Z,101049.06
2023-03-29T13:41:46.583Z,101052.44
2023-03-29T13:44:30.326Z,101049.50
2023-03-29T13:47:14.399Z,101056.19
2023-03-29T13:49:54.597Z,101057.94
2023-03-29T13:52:31.598Z,101053.75
2023-03-29T13:55:10.566Z,101057.31
2023-03-29T13:57:52.743Z,101053.78
2023-03-29T14:03:01.630Z,101046.69
2023-03-29T14:05:39.480Z,101048.91
2023-03-29T14:08:21.040Z,101045.28
2023-03-29T14:10:56.457Z,101041.94
2023-03-29T14:13:31.818Z,101044.66
2023-03-29T14:16:10.870Z,101053.13
2023-03-29T14:18:51.128Z,101045.56
2023-03-29T14:21:26.668Z,101044.59
2023-03-29T14:24:03.296Z,101039.66
2023-03-29T14:26:47.194Z,101048.47
2023-03-29T14:29:24.264Z,101039.88
2023-03-29T14:32:10.416Z,101037.03
2023-03-29T14:34:49.460Z,101043.81
2023-03-29T14:37:26.541Z,101036.13
2023-03-29T14:40:01.143Z,101037.56
2023-03-29T14:42:38.818Z,101042.41
2023-03-29T14:45:16.637Z,101042.28
2023-03-29T14:47:52.885Z,101038.22
2023-03-29T14:50:31.169Z,101041.19
2023-03-29T14:53:07.963Z,101045.16
2023-03-29T14:55:45.691Z,101038.75
2023-03-29T14:58:24.437Z,101029.16
2023-03-29T15:00:59.261Z,101028.47
2023-03-29T15:03:44.266Z,101033.94
2023-03-29T15:06:21.557Z,101046.00
2023-03-29T15:09:05.866Z,101031.97
2023-03-29T15:11:41.271Z,101037.41
2023-03-29T15:14:20.290Z,101025.41
2023-03-29T15:17:00.301Z,101038.13
2023-03-29T15:19:35.119Z,101035.72
2023-03-29T15:22:12.645Z,101035.12
2023-03-29T15:24:50.371Z,101026.47
2023-03-29T15:27:24.646Z,101026.72
2023-03-29T15:30:03.969Z,101028.00
2023-03-29T15:32:38.948Z,101027.81
2023-03-29T15:35:24.975Z,101031.44
2023-03-29T15:38:00.586Z,101020.19
2023-03-29T15:40:35.177Z,101012.63
2023-03-29T15:43:09.500Z,101025.25
2023-03-29T15:45:45.992Z,101014.28
2023-03-29T15:48:24.544Z,101010.50
2023-03-29T15:51:01.980Z,101005.16
2023-03-29T15:53:40.258Z,101004.16
2023-03-29T15:56:18.828Z,101011.28
2023-03-29T15:58:56.128Z,100989.75
2023-03-29T16:01:35.686Z,101003.47
2023-03-29T16:04:14.148Z,100998.19
2023-03-29T16:06:50.480Z,101006.37
2023-03-29T16:09:27.416Z,101004.16
2023-03-29T16:12:01.660Z,100999.97
2023-03-29T16:14:36.260Z,100997.56
2023-03-29T16:17:10.464Z,101005.72
2023-03-29T16:19:45.105Z,100991.66
2023-03-29T16:22:19.649Z,100985.59
2023-03-29T16:24:56.222Z,100988.66
2023-03-29T16:27:31.394Z,100985.94
2023-03-29T16:30:07.164Z,100986.44
2023-03-29T16:32:41.661Z,100979.31
2023-03-29T16:35:22.917Z,100981.41
2023-03-29T16:37:57.624Z,100982.50
2023-03-29T16:40:34.490Z,100981.06
2023-03-29T16:43:08.855Z,100987.41
2023-03-29T16:45:43.763Z,100987.47
2023-03-29T16:48:19.705Z,100990.56
2023-03-29T16:50:54.491Z,100986.13
2023-03-29T16:53:28.806Z,100985.25
2023-03-29T16:56:05.856Z,100988.50
2023-03-29T16:58:40.373Z,100985.16
2023-03-29T17:01:16.780Z,100994.00
2023-03-29T17:03:52.096Z,100989.37
2023-03-29T17:06:26.773Z,100989.72
2023-03-29T17:09:01.081Z,100992.09
2023-03-29T17:11:37.415Z,100987.81
2023-03-29T17:14:11.747Z,100989.03
2023-03-29T17:16:46.510Z,100986.03
2023-03-29T17:19:21.432Z,100978.41
2023-03-29T17:21:56.193Z,100988.09
2023-03-29T17:24:30.382Z,100986.91
2023-03-29T17:27:06.366Z,100998.03
2023-03-29T17:29:40.981Z,100998.63
2023-03-29T17:32:15.693Z,101003.34
2023-03-29T17:34:49.974Z,100998.09
2023-03-29T17:37:24.536Z,100982.50
2023-03-29T17:39:59.060Z,100979.91
2023-03-29T17:42:35.374Z,100994.19
2023-03-29T17:45:11.858Z,100995.94
2023-03-29T17:47:46.786Z,100996.47
2023-03-29T17:50:21.711Z,101000.53
2023-03-29T17:52:56.255Z,100997.84
2023-03-29T17:55:30.728Z,100994.75
2023-03-29T17:58:07.334Z,100991.59
2023-03-29T18:00:41.571Z,100997.44
2023-03-29T18:03:17.676Z,100986.28
2023-03-29T18:05:52.352Z,101000.69
2023-03-29T18:08:27.168Z,100991.44
2023-03-29T18:11:06.989Z,100992.87
2023-03-29T18:13:44.203Z,101003.59
2023-03-29T18:16:18.980Z,101000.00
2023-03-29T18:18:53.946Z,101005.22
2023-03-29T18:21:28.596Z,101014.72
2023-03-29T18:24:03.379Z,101016.94
2023-03-29T18:26:37.679Z,101024.13
2023-03-29T18:29:13.949Z,101022.09
2023-03-29T18:31:48.558Z,101028.81
2023-03-29T18:34:23.343Z,101023.81
2023-03-29T18:37:00.475Z,101032.38
2023-03-29T18:39:35.876Z,101029.81
2023-03-29T18:42:12.228Z,101022.28
2023-03-29T18:44:49.497Z,101024.50
2023-03-29T18:47:23.837Z,101023.91
2023-03-29T18:49:58.408Z,101025.62
2023-03-29T18:52:33.351Z,101013.00
2023-03-29T18:55:10.354Z,101020.16
2023-03-29T18:57:45.047Z,101017.41
2023-03-29T19:00:21.489Z,101004.56
2023-03-29T19:02:56.618Z,101010.53
2023-03-29T19:05:32.691Z,101015.91
2023-03-29T19:08:09.168Z,101018.81
2023-03-29T19:10:44.193Z,101017.81
2023-03-29T19:13:18.944Z,101023.91
2023-03-29T19:15:55.221Z,101023.91
2023-03-29T19:18:30.006Z,101013.00
2023-03-29T19:21:04.906Z,101015.94
2023-03-29T19:23:41.102Z,101016.09
2023-03-29T19:26:16.171Z,101006.13
2023-03-29T19:28:50.593Z,101004.94
2023-03-29T19:31:27.703Z,101011.19
2023-03-29T19:34:02.617Z,101008.81
2023-03-29T19:36:37.508Z,101018.16
2023-03-29T19:39:11.863Z,101013.13
2023-03-29T19:41:46.717Z,101015.59
2023-03-29T19:44:23.539Z,101018.06
2023-03-29T19:46:59.780Z,101015.59
2023-03-29T19:49:36.481Z,101016.59
2023-03-29T19:52:11.659Z,101007.97
2023-03-29T19:54:46.258Z,100998.59
2023-03-29T19:57:21.518Z,100986.59
2023-03-29T19:59:55.816Z,100995.09
2023-03-29T20:02:32.078Z,100998.50
2023-03-29T20:05:08.347Z,100993.69
2023-03-29T20:07:45.724Z,100987.62
2023-03-29T20:10:20.382Z,100987.22
2023-03-29T20:12:57.016Z,100972.97
2023-03-29T20:15:35.379Z,100973.06
2023-03-29T20:18:11.522Z,100979.34
2023-03-29T20:20:46.952Z,100984.22
2023-03-29T20:23:21.894Z,100979.47
2023-03-29T20:25:57.164Z,100980.78
2023-03-29T20:28:31.607Z,100979.47
2023-03-29T20:31:07.440Z,100977.94
2023-03-29T20:33:44.511Z,100979.06
2023-03-29T20:36:23.046Z,100978.91
2023-03-29T20:38:58.897Z,100968.63
2023-03-29T20:41:33.928Z,100971.19
2023-03-29T20:44:08.130Z,100984.06
2023-03-29T20:46:54.192Z,100986.13
2023-03-29T20:49:30.226Z,100972.06
2023-03-29T20:52:08.120Z,100978.34
2023-03-29T20:54:43.613Z,100995.19
2023-03-29T20:57:21.022Z,100990.50
2023-03-29T20:59:55.529Z,100985.16
2023-03-29T21:02:30.235Z,100989.16
2023-03-29T21:05:06.706Z,100984.72
2023-03-29T21:07:41.349Z,100975.72
2023-03-29T21:10:16.424Z,100977.34
2023-03-29T21:12:51.126Z,100976.37
2023-03-29T21:15:25.263Z,100975.25
2023-03-29T21:17:59.837Z,100983.00
2023-03-29T21:20:37.924Z,100971.06
2023-03-29T21:23:12.488Z,100978.56
2023-03-29T21:25:46.704Z,100985.66
2023-03-29T21:28:21.703Z,100989.03
2023-03-29T21:30:55.982Z,100978.91
2023-03-29T21:33:30.675Z,100985.87
2023-03-29T21:36:06.957Z,100983.25
2023-03-29T21:38:41.629Z,100982.22
2023-03-29T21:41:15.979Z,100980.25
2023-03-29T21:43:50.537Z,100976.19
2023-03-29T21:46:25.947Z,100974.22
2023-03-29T21:49:00.488Z,100977.03
2023-03-29T21:51:36.522Z,100982.91
2023-03-29T21:54:11.730Z,100978.78
2023-03-29T21:56:47.845Z,100986.16
2023-03-29T21:59:22.457Z,100979.41
2023-03-29T22:02:59.000Z,100981.09
2023-03-29T22:05:34.095Z,100979.41
2023-03-29T22:08:10.361Z,100972.31
2023-03-29T22:10:44.826Z,100983.69
2023-03-29T22:13:19.099Z,100973.72
2023-03-29T22:15:58.729Z,100975.97
2023-03-29T22:18:43.718Z,100971.41
2023-03-29T22:21:22.653Z,100960.72
2023-03-29T22:23:58.594Z,100965.56
2023-03-29T22:26:34.090Z,100972.37
2023-03-29T22:29:08.238Z,100962.25
2023-03-29T22:31:42.797Z,100959.41
2023-03-29T22:34:18.375Z,100965.44
2023-03-29T22:36:52.911Z,100963.53
2023-03-29T22:39:27.278Z,100951.81
2023-03-29T22:42:01.972Z,100954.56
2023-03-29T22:44:36.286Z,100947.03
2023-03-29T22:47:10.847Z,100941.72
2023-03-29T22:49:46.460Z,100946.94
2023-03-29T22:52:21.029Z,100947.84
2023-03-29T22:54:55.342Z,100949.31
2023-03-29T22:57:29.997Z,100952.50
2023-03-29T23:00:09.042Z,100951.00
2023-03-29T23:02:44.119Z,100943.56
2023-03-29T23:05:19.729Z,100949.19
2023-03-29T23:07:55.891Z,100948.69
2023-03-29T23:10:30.709Z,100952.63
2023-03-29T23:13:09.620Z,100956.41
2023-03-29T23:15:47.408Z,100961.88
2023-03-29T23:18:23.757Z,100945.87
2023-03-29T23:21:00.387Z,100951.78
2023-03-29T23:23:35.172Z,100944.06
2023-03-29T23:26:10.451Z,100938.31
2023-03-29T23:28:44.984Z,100937.41
2023-03-29T23:31:19.778Z,100930.88
2023-03-29T23:33:55.556Z,100927.56
2023-03-29T23:36:31.677Z,100935.56
2023-03-29T23:39:08.050Z,100937.72
2023-03-29T23:41:42.287Z,100931.34
2023-03-29T23:44:16.798Z,100922.94
2023-03-29T23:46:51.116Z,100927.56
2023-03-29T23:49:25.886Z,100929.25
2023-03-29T23:52:02.713Z,100932.53
2023-03-29T23:54:37.322Z,100927.22
2023-03-29T23:57:11.692Z,100926.94
2023-03-29T23:59:46.230Z,100922.09
